# file name; noise; peak f.; mag.; duration
20191229025954191_ASU-R0_met.fits;31.3513;26522.5;65.8828;0.170667
20191229030027301_ASU-R0_snap.fits;29.369;26471.2;20.2679;0
20191229030127375_ASU-R0_snap.fits;23.3466;26516.6;28.0965;0
20191229030227450_ASU-R0_snap.fits;31.422;26485.8;27.4311;0
20191229030327525_ASU-R0_snap.fits;28.1628;26496.1;26.2754;0
20191229030427599_ASU-R0_snap.fits;28.1854;26466.8;26.9412;0
20191229030527674_ASU-R0_snap.fits;23.9961;26485.8;24.1802;0
20191229030627749_ASU-R0_snap.fits;27.0289;26518.1;22.1582;0
20191229030813733_ASU-R0_met.fits;27.8405;26509.3;63.4746;0.170667
20191229030727823_ASU-R0_snap.fits;29.2768;26468.3;26.9382;0
20191229030827898_ASU-R0_snap.fits;24.6338;26500.5;22.9701;0
20191229030927973_ASU-R0_snap.fits;28.5073;26472.7;19.7852;0
20191229031028047_ASU-R0_snap.fits;26.8821;26522.5;29.011;0
20191229031136655_ASU-R0_met.fits;29.4018;26468.3;204.132;0.341333
20191229031140751_ASU-R0_met.fits;22.5231;26465.3;53.8012;0.341333
20191229031128122_ASU-R0_snap.fits;27.1632;26466.8;25.0836;0
20191229031228197_ASU-R0_snap.fits;27.2615;26481.4;32.4468;0
20191229031332197_ASU-R0_met.fits;29.4475;26535.6;136.339;0.512
20191229031328271_ASU-R0_snap.fits;37.3279;26465.3;29.1063;0
20191229031428346_ASU-R0_snap.fits;30.8748;26532.7;30.5475;0
20191229031528421_ASU-R0_snap.fits;30.8815;26509.3;24.3635;0
20191229031628495_ASU-R0_snap.fits;32.748;26523.9;22.37;0
20191229031728570_ASU-R0_snap.fits;37.502;26494.6;29.7336;0
20191229031828645_ASU-R0_snap.fits;32.7729;26532.7;26.1547;0
20191229031928719_ASU-R0_snap.fits;27.8424;26523.9;22.9411;0
20191229032028794_ASU-R0_snap.fits;33.5889;26526.9;32.3698;0
20191229032207781_ASU-R0_met.fits;31.5442;26491.7;75.2295;0.170667
20191229032213413_ASU-R0_met.fits;24.6713;26463.9;104.503;0.170667
20191229032128869_ASU-R0_snap.fits;36.2332;26490.2;33.9268;0
20191229032231845_ASU-R0_met.fits;25.2748;26503.4;97.2504;0.512
20191229032228943_ASU-R0_snap.fits;29.1653;26523.9;28.2327;0
20191229032329018_ASU-R0_snap.fits;31.7835;26491.7;16.4729;0
20191229032429093_ASU-R0_snap.fits;32.7477;26458;29.6962;0
20191229032549989_ASU-R0_met.fits;29.8221;26488.8;82.8548;0.682667
20191229032555109_ASU-R0_met.fits;29.8704;26535.6;85.8757;0.341333
20191229032529167_ASU-R0_snap.fits;32.4812;26456.5;22.2556;0
20191229032629242_ASU-R0_snap.fits;27.6304;26513.7;24.4973;0
20191229032729317_ASU-R0_snap.fits;31.1486;26544.4;22.7837;0
20191229032833658_ASU-R0_met.fits;24.517;26478.5;54.9401;0.170667
20191229032829391_ASU-R0_snap.fits;32.565;26455.1;23.8392;0
20191229032929466_ASU-R0_snap.fits;29.9059;26460.9;24.9649;0
20191229033029541_ASU-R0_snap.fits;30.3186;26472.7;28.3757;0
20191229033129615_ASU-R0_snap.fits;27.932;26545.9;25.421;0
20191229033229690_ASU-R0_snap.fits;27.2317;26502;18.7033;0
20191229033357925_ASU-R0_met.fits;31.2356;26504.9;64.2344;0.170667
20191229033329765_ASU-R0_snap.fits;31.314;26500.5;23.0463;0
20191229033512506_ASU-R0_met.fits;30.359;26523.9;121.872;0.170667
20191229033429839_ASU-R0_snap.fits;31.3633;26455.1;25.7977;0
20191229033529914_ASU-R0_snap.fits;27.8311;26456.5;24.1954;0
20191229033629989_ASU-R0_snap.fits;29.6845;26541.5;20.3051;0
20191229033730063_ASU-R0_snap.fits;28.0007;26540;23.2356;0
20191229033830138_ASU-R0_snap.fits;29.1821;26509.3;29.2749;0
20191229033930213_ASU-R0_snap.fits;27.325;26493.2;31.9884;0
20191229034030287_ASU-R0_snap.fits;29.0604;26506.3;25.19;0
20191229034130362_ASU-R0_snap.fits;28.9803;26506.3;27.5523;0
20191229034230437_ASU-R0_snap.fits;28.4769;26523.9;20.7736;0
20191229034330511_ASU-R0_snap.fits;24.8304;26487.3;25.4288;0
20191229034430586_ASU-R0_snap.fits;26.4662;26502;24.253;0
20191229034530661_ASU-R0_snap.fits;28.1467;26453.6;26.6915;0
20191229034630735_ASU-R0_snap.fits;25.3701;26547.4;26.1861;0
20191229034730810_ASU-R0_snap.fits;28.1397;26462.4;24.5814;0
20191229034915258_ASU-R0_met.fits;27.2839;26529.8;82.0293;0.853333
20191229034830885_ASU-R0_snap.fits;27.3452;26537.1;28.1214;0
20191229034930959_ASU-R0_snap.fits;26.1983;26455.1;24.1181;0
20191229035031034_ASU-R0_snap.fits;27.6101;26506.3;19.629;0
20191229035140154_ASU-R0_met.fits;33.4067;26503.4;102.217;0.512
20191229035131109_ASU-R0_snap.fits;25.5061;26521;20.9169;0
20191229035231183_ASU-R0_snap.fits;25.9999;26509.3;24.3179;0
20191229035331258_ASU-R0_snap.fits;22.9258;26485.8;20.7079;0
20191229035431333_ASU-R0_snap.fits;25.2916;26449.2;26.5551;0
20191229035531407_ASU-R0_snap.fits;26.8529;26510.7;24.9349;0
20191229035631482_ASU-R0_snap.fits;26.4285;26534.2;30.9127;0
20191229035731557_ASU-R0_snap.fits;26.6092;26469.7;29.4548;0
20191229035831631_ASU-R0_snap.fits;24.9479;26506.3;26.7017;0
20191229035931706_ASU-R0_snap.fits;28.3607;26522.5;25.2011;0
