# file name; noise; peak f.; mag.; duration
20191229210047866_ASU-R0_snap.fits;108.598;26534.2;97.4724;0
20191229210147941_ASU-R0_snap.fits;88.585;26519.5;77.4734;0
20191229210248015_ASU-R0_snap.fits;108.421;26477.1;87.767;0
20191229210348090_ASU-R0_snap.fits;71.2803;26471.2;67.005;0
20191229210448165_ASU-R0_snap.fits;90.9723;26532.7;74.5831;0
20191229210548239_ASU-R0_snap.fits;82.5704;26509.3;64.3181;0
20191229210648314_ASU-R0_snap.fits;90.789;26547.4;76.3765;0
20191229210748389_ASU-R0_snap.fits;104.502;26544.4;102.28;0
20191229210848463_ASU-R0_snap.fits;89.8431;26463.9;85.5993;0
20191229210948538_ASU-R0_snap.fits;96.4128;26545.9;66.904;0
20191229211048613_ASU-R0_snap.fits;90.3838;26450.7;67.4825;0
20191229211148687_ASU-R0_snap.fits;85.3655;26531.2;87.8597;0
20191229211248762_ASU-R0_snap.fits;105.389;26474.1;93.1702;0
20191229211348837_ASU-R0_snap.fits;90.1948;26531.2;79.0029;0
20191229211448911_ASU-R0_snap.fits;85.3873;26488.8;73.2075;0
20191229211548986_ASU-R0_snap.fits;120.348;26537.1;77.2233;0
20191229211649061_ASU-R0_snap.fits;114.258;26547.4;117.755;0
20191229211749135_ASU-R0_snap.fits;99.8621;26478.5;124.048;0
20191229211849210_ASU-R0_snap.fits;96.7709;26512.2;90.4756;0
20191229211949285_ASU-R0_snap.fits;86.6096;26504.9;61.9912;0
20191229212049359_ASU-R0_snap.fits;82.1945;26525.4;72.8665;0
20191229212149434_ASU-R0_snap.fits;101.352;26510.7;100.843;0
20191229212249509_ASU-R0_snap.fits;121.692;26538.6;86.5613;0
20191229212349583_ASU-R0_snap.fits;125.285;26515.1;108.493;0
20191229212449658_ASU-R0_snap.fits;96.2876;26460.9;86.0056;0
20191229212549733_ASU-R0_snap.fits;92.2097;26519.5;83.0791;0
20191229212649807_ASU-R0_snap.fits;121.804;26545.9;124.386;0
20191229212749882_ASU-R0_snap.fits;88.4713;26494.6;88.4138;0
20191229212849957_ASU-R0_snap.fits;80.2192;26506.3;99.954;0
20191229212950031_ASU-R0_snap.fits;112.316;26477.1;99.1523;0
20191229213050106_ASU-R0_snap.fits;120.637;26545.9;95.839;0
20191229213150181_ASU-R0_snap.fits;122.672;26513.7;86.7835;0
20191229213250255_ASU-R0_snap.fits;106.59;26452.1;95.7823;0
20191229213350330_ASU-R0_snap.fits;101.562;26504.9;89.9438;0
20191229213450405_ASU-R0_snap.fits;118.361;26449.2;87.0841;0
20191229213550479_ASU-R0_snap.fits;90.8456;26537.1;88.1337;0
20191229213650554_ASU-R0_snap.fits;98.3542;26471.2;83.8906;0
20191229213750629_ASU-R0_snap.fits;109.845;26518.1;98.5549;0
20191229213850703_ASU-R0_snap.fits;88.1843;26525.4;68.5005;0
20191229213950778_ASU-R0_snap.fits;84.9339;26465.3;77.182;0
20191229214050853_ASU-R0_snap.fits;110.19;26504.9;128.982;0
20191229214150927_ASU-R0_snap.fits;82.1556;26460.9;52.0002;0
20191229214251002_ASU-R0_snap.fits;107.756;26504.9;86.5705;0
20191229214351077_ASU-R0_snap.fits;118.284;26543;100.309;0
20191229214451151_ASU-R0_snap.fits;130.273;26466.8;116.405;0
20191229214551226_ASU-R0_snap.fits;89.1099;26544.4;71.8571;0
20191229214651301_ASU-R0_snap.fits;82.7678;26545.9;95.561;0
20191229214751375_ASU-R0_snap.fits;120.031;26515.1;138.598;0
20191229214851450_ASU-R0_snap.fits;114.363;26466.8;90.3137;0
20191229214951525_ASU-R0_snap.fits;68.6515;26547.4;68.874;0
20191229215051599_ASU-R0_snap.fits;90.4813;26465.3;63.9544;0
20191229215151674_ASU-R0_snap.fits;99.115;26468.3;97.1796;0
20191229215251749_ASU-R0_snap.fits;122.653;26547.4;91.4702;0
20191229215351823_ASU-R0_snap.fits;120.729;26512.2;122.986;0
20191229215451898_ASU-R0_snap.fits;121.441;26497.6;115.145;0
20191229215551973_ASU-R0_snap.fits;134.757;26480;142.53;0
20191229215652047_ASU-R0_snap.fits;112.325;26458;99.0351;0
20191229215752122_ASU-R0_snap.fits;102.122;26519.5;105.919;0
20191229215852197_ASU-R0_snap.fits;129.602;26512.2;93.8266;0
20191229215952271_ASU-R0_snap.fits;109.625;26460.9;108.002;0
