# file name; noise; peak f.; mag.; duration
20191229085908197_ASU-R0_met.fits;44.6575;26475.6;106.449;0.170667
20191229085910927_ASU-R0_met.fits;41.8018;26526.9;453.7;0.341333
20191229090054181_ASU-R0_snap.fits;50.401;26506.3;31.0985;0
20191229090154255_ASU-R0_snap.fits;40.7701;26450.7;34.7578;0
20191229090304058_ASU-R0_met.fits;37.5438;26547.4;106.648;0.341333
20191229090254330_ASU-R0_snap.fits;32.7641;26459.5;32.8034;0
20191229090354405_ASU-R0_snap.fits;37.4302;26482.9;29.3958;0
20191229090543631_ASU-R0_met.fits;34.7014;26472.7;91.638;0.341333
20191229090454479_ASU-R0_snap.fits;37.7019;26485.8;32.5298;0
20191229090554554_ASU-R0_snap.fits;30.9252;26490.2;42.8233;0
20191229090654629_ASU-R0_snap.fits;36.1945;26528.3;37.5983;0
20191229090754703_ASU-R0_snap.fits;28.948;26475.6;27.6736;0
20191229090854778_ASU-R0_snap.fits;36.0361;26526.9;30.04;0
20191229090954853_ASU-R0_snap.fits;36.159;26466.8;34.6544;0
20191229091054927_ASU-R0_snap.fits;37.7787;26500.5;23.2956;0
20191229091215311_ASU-R0_met.fits;32.6644;26499;70.0385;0.512
20191229091155002_ASU-R0_snap.fits;29.5653;26487.3;28.3305;0
20191229091255077_ASU-R0_snap.fits;35.8977;26496.1;25.1999;0
20191229091428090_ASU-R0_met.fits;27.4244;26472.7;71.1816;0.341333
20191229091355151_ASU-R0_snap.fits;32.9904;26481.4;23.5225;0
20191229091455226_ASU-R0_snap.fits;26.9591;26534.2;30.0326;0
20191229091555301_ASU-R0_snap.fits;37.3781;26543;28.6088;0
20191229091655375_ASU-R0_snap.fits;35.0888;26466.8;25.8307;0
20191229091755450_ASU-R0_snap.fits;30.9321;26458;31.4947;0
20191229091855525_ASU-R0_snap.fits;34.2112;26537.1;33.5119;0
20191229091955599_ASU-R0_snap.fits;31.5825;26526.9;27.7387;0
20191229092055674_ASU-R0_snap.fits;34.3858;26516.6;26.6179;0
20191229092155749_ASU-R0_snap.fits;31.1204;26459.5;25.1606;0
20191229092255823_ASU-R0_snap.fits;32.9971;26510.7;30.7923;0
20191229092355898_ASU-R0_snap.fits;36.0322;26506.3;31.575;0
20191229092455973_ASU-R0_snap.fits;27.8052;26500.5;29.8257;0
20191229092635813_ASU-R0_met.fits;31.9301;26503.4;89.1269;0.170667
20191229092556047_ASU-R0_snap.fits;37.8825;26455.1;26.4187;0
20191229092656122_ASU-R0_snap.fits;29.2538;26504.9;31.0642;0
20191229092756026_ASU-R0_met.fits;32.063;26502;67.1406;1.024
20191229092756197_ASU-R0_snap.fits;29.8827;26521;20.7155;0
20191229092938597_ASU-R0_met.fits;35.1148;26518.1;73.0926;0.170667
20191229092856271_ASU-R0_snap.fits;36.0608;26474.1;33.2224;0
20191229092954127_ASU-R0_met.fits;29.9875;26502;77.0488;0.170667
20191229093047887_ASU-R0_met.fits;35.9187;26490.2;72.7323;0.341333
20191229092956346_ASU-R0_snap.fits;29.799;26512.2;28.7574;0
20191229093056421_ASU-R0_snap.fits;28.1351;26521;29.4478;0
20191229093156495_ASU-R0_snap.fits;31.9332;26535.6;22.412;0
20191229093256570_ASU-R0_snap.fits;27.3971;26532.7;22.6278;0
20191229093356645_ASU-R0_snap.fits;30.7141;26463.9;30.0215;0
20191229093513103_ASU-R0_met.fits;32.6715;26499;74.6071;0.170667
20191229093456719_ASU-R0_snap.fits;29.0494;26503.4;29.8346;0
20191229093556794_ASU-R0_snap.fits;31.809;26506.3;22.8774;0
20191229093656869_ASU-R0_snap.fits;32.8664;26477.1;25.124;0
20191229093840463_ASU-R0_met.fits;28.9513;26484.4;71.9377;0.170667
20191229093843365_ASU-R0_met.fits;37.3115;26512.2;121.605;0.341333
20191229093756943_ASU-R0_snap.fits;32.7849;26465.3;24.0975;0
20191229093857018_ASU-R0_snap.fits;30.5807;26522.5;22.3308;0
20191229093957093_ASU-R0_snap.fits;34.7916;26474.1;30.4496;0
20191229094057167_ASU-R0_snap.fits;31.6356;26471.2;29.5819;0
20191229094157242_ASU-R0_snap.fits;31.5098;26490.2;23.8851;0
20191229094257317_ASU-R0_snap.fits;32.585;26513.7;27.8846;0
20191229094357391_ASU-R0_snap.fits;31.9816;26510.7;28.4564;0
20191229094457466_ASU-R0_snap.fits;32.6818;26459.5;31.8442;0
20191229094557541_ASU-R0_snap.fits;31.2918;26469.7;31.6132;0
20191229094657615_ASU-R0_snap.fits;28.2213;26529.8;26.8715;0
20191229094757690_ASU-R0_snap.fits;27.1781;26466.8;24.8965;0
20191229094857765_ASU-R0_snap.fits;31.6731;26535.6;37.3056;0
20191229094957839_ASU-R0_snap.fits;36.9064;26513.7;23.7043;0
20191229095057914_ASU-R0_snap.fits;29.0057;26525.4;28.5193;0
20191229095157989_ASU-R0_snap.fits;27.402;26450.7;23.9785;0
20191229095258063_ASU-R0_snap.fits;35.3111;26463.9;24.6528;0
20191229095358138_ASU-R0_snap.fits;32.1507;26494.6;22.3083;0
20191229095458213_ASU-R0_snap.fits;29.9372;26509.3;26.5935;0
20191229095558287_ASU-R0_snap.fits;28.5403;26453.6;22.8192;0
20191229095658362_ASU-R0_snap.fits;35.4285;26512.2;25.3295;0
20191229095758437_ASU-R0_snap.fits;26.4882;26462.4;26.8247;0
20191229095858511_ASU-R0_snap.fits;24.1762;26515.1;26.235;0
20191229095958586_ASU-R0_snap.fits;34.3218;26538.6;25.7871;0
