# file name; noise; peak f.; mag.; duration
20191229010018341_ASU-R0_snap.fits;29.7635;26512.2;27.5995;0
20191229010118415_ASU-R0_snap.fits;28.8025;26499;27.2924;0
20191229010218490_ASU-R0_snap.fits;36.2937;26500.5;38.5627;0
20191229010318565_ASU-R0_snap.fits;31.8232;26452.1;25.2195;0
20191229010418639_ASU-R0_snap.fits;33.8048;26478.5;25.8279;0
20191229010518714_ASU-R0_snap.fits;30.2744;26460.9;22.1533;0
20191229010618789_ASU-R0_snap.fits;31.6985;26453.6;27.1224;0
20191229010718863_ASU-R0_snap.fits;35.8304;26487.3;30.2012;0
20191229010818938_ASU-R0_snap.fits;34.5773;26504.9;32.258;0
20191229010919013_ASU-R0_snap.fits;28.8438;26503.4;21.4192;0
20191229011019087_ASU-R0_snap.fits;32.5498;26488.8;34.6663;0
20191229011157391_ASU-R0_met.fits;25.5652;26466.8;146.893;0.170667
20191229011119162_ASU-R0_snap.fits;29.2266;26453.6;27.4606;0
20191229011256271_ASU-R0_met.fits;26.3337;26512.2;101.976;0.341333
20191229011219237_ASU-R0_snap.fits;28.512;26465.3;28.1865;0
20191229011319311_ASU-R0_snap.fits;29.9286;26540;26.9782;0
20191229011419386_ASU-R0_snap.fits;31.7253;26499;31.5881;0
20191229011519461_ASU-R0_snap.fits;33.3882;26459.5;27.4618;0
20191229011619535_ASU-R0_snap.fits;31.0356;26491.7;23.6623;0
20191229011803813_ASU-R0_met.fits;23.581;26499;51.6008;0.170667
20191229011719610_ASU-R0_snap.fits;29.1979;26535.6;24.1352;0
20191229011819685_ASU-R0_snap.fits;26.7402;26538.6;24.9032;0
20191229011919759_ASU-R0_snap.fits;33.3696;26482.9;24.806;0
20191229012019834_ASU-R0_snap.fits;33.0202;26532.7;23.5039;0
20191229012130149_ASU-R0_met.fits;25.6523;26490.2;97.3349;0.341333
20191229012119909_ASU-R0_snap.fits;31.9065;26532.7;25.5562;0
20191229012219983_ASU-R0_snap.fits;30.2362;26506.3;23.8828;0
20191229012320058_ASU-R0_snap.fits;30.6847;26532.7;17.516;0
20191229012437370_ASU-R0_met.fits;26.5632;26468.3;65.3994;0.170667
20191229012450853_ASU-R0_met.fits;28.0251;26484.4;91.2114;0.170667
20191229012509114_ASU-R0_met.fits;28.3555;26497.6;61.4572;0.170667
20191229012420133_ASU-R0_snap.fits;34.2911;26487.3;25.9353;0
20191229012520207_ASU-R0_snap.fits;32.2701;26493.2;23.8371;0
20191229012620282_ASU-R0_snap.fits;23.7502;26518.1;21.9346;0
20191229012720357_ASU-R0_snap.fits;31.9328;26502;28.2422;0
20191229012820431_ASU-R0_snap.fits;27.1744;26545.9;23.7054;0
20191229012920506_ASU-R0_snap.fits;26.3629;26500.5;28.7787;0
20191229013020581_ASU-R0_snap.fits;27.4066;26468.3;33.9519;0
20191229013147621_ASU-R0_met.fits;26.4929;26496.1;93.5914;0.512
20191229013120655_ASU-R0_snap.fits;28.5828;26519.5;25.2788;0
20191229013220730_ASU-R0_snap.fits;31.0954;26493.2;25.2757;0
20191229013320805_ASU-R0_snap.fits;38.5143;26512.2;27.5069;0
20191229013420879_ASU-R0_snap.fits;29.6314;26516.6;24.2623;0
20191229013520954_ASU-R0_snap.fits;28.7147;26474.1;21.7297;0
20191229013621029_ASU-R0_snap.fits;30.8927;26516.6;22.507;0
20191229013721103_ASU-R0_snap.fits;30.6826;26515.1;34.5848;0
20191229013821178_ASU-R0_snap.fits;28.6511;26519.5;26.7223;0
20191229013921253_ASU-R0_snap.fits;26.7497;26449.2;18.6698;0
20191229014021327_ASU-R0_snap.fits;30.1592;26510.7;23.2831;0
20191229014121402_ASU-R0_snap.fits;30.1202;26503.4;26.8659;0
20191229014303973_ASU-R0_met.fits;28.1782;26485.8;73.2843;0.170667
20191229014221477_ASU-R0_snap.fits;29.2615;26504.9;22.8625;0
20191229014321551_ASU-R0_snap.fits;28.4413;26468.3;29.5038;0
20191229014421626_ASU-R0_snap.fits;28.8707;26478.5;26.3373;0
20191229014521701_ASU-R0_snap.fits;26.4743;26462.4;29.3475;0
20191229014621775_ASU-R0_snap.fits;26.7399;26532.7;22.1334;0
20191229014721850_ASU-R0_snap.fits;30.3096;26519.5;16.7075;0
20191229014821925_ASU-R0_snap.fits;25.5884;26510.7;21.2625;0
20191229014921999_ASU-R0_snap.fits;35.8474;26487.3;25.3287;0
20191229015054842_ASU-R0_met.fits;28.1267;26518.1;76.361;0.682667
20191229015022074_ASU-R0_snap.fits;29.0384;26503.4;24.6192;0
20191229015134949_ASU-R0_met.fits;30.508;26502;61.4322;0.170667
20191229015209594_ASU-R0_met.fits;29.2915;26513.7;87.8075;0.170667
20191229015122149_ASU-R0_snap.fits;23.8502;26504.9;27.0334;0
20191229015222223_ASU-R0_snap.fits;33.4041;26481.4;24.1115;0
20191229015322298_ASU-R0_snap.fits;31.393;26502;29.242;0
20191229015422373_ASU-R0_snap.fits;30.0447;26538.6;31.2574;0
20191229015522447_ASU-R0_snap.fits;29.6468;26510.7;27.2926;0
20191229015647951_ASU-R0_met.fits;28.7175;26499;70.9476;0.170667
20191229015706383_ASU-R0_met.fits;28.4818;26475.6;62.5347;0.170667
20191229015622522_ASU-R0_snap.fits;26.2942;26481.4;21.3209;0
20191229015722597_ASU-R0_snap.fits;31.6542;26484.4;26.3776;0
20191229015822671_ASU-R0_snap.fits;30.9655;26482.9;31.2077;0
20191229015922746_ASU-R0_snap.fits;27.7607;26493.2;15.0821;0
