# file name; noise; peak f.; mag.; duration
20191229180034426_ASU-R0_snap.fits;100.118;26481.4;111.116;0
20191229180134501_ASU-R0_snap.fits;112.205;26462.4;88.7252;0
20191229180234575_ASU-R0_snap.fits;91.9158;26537.1;91.7887;0
20191229180334650_ASU-R0_snap.fits;112.536;26477.1;76.9215;0
20191229180434725_ASU-R0_snap.fits;104.581;26535.6;111.525;0
20191229180534799_ASU-R0_snap.fits;113.89;26459.5;98.922;0
20191229180634874_ASU-R0_snap.fits;127.07;26500.5;82.3869;0
20191229180734949_ASU-R0_snap.fits;107.623;26525.4;101.975;0
20191229180835023_ASU-R0_snap.fits;108.082;26547.4;100.342;0
20191229180935098_ASU-R0_snap.fits;93.2674;26532.7;111.824;0
20191229181035173_ASU-R0_snap.fits;112.374;26460.9;85.8129;0
20191229181135247_ASU-R0_snap.fits;116.243;26513.7;118.089;0
20191229181235322_ASU-R0_snap.fits;134.338;26534.2;90.2711;0
20191229181335397_ASU-R0_snap.fits;61.8174;26500.5;56.135;0
20191229181435471_ASU-R0_snap.fits;58.1453;26513.7;41.6391;0
20191229181535546_ASU-R0_snap.fits;67.1364;26534.2;59.2297;0
20191229181635621_ASU-R0_snap.fits;59.9585;26481.4;50.737;0
20191229181735695_ASU-R0_snap.fits;54.5775;26541.5;55.2795;0
20191229181835770_ASU-R0_snap.fits;76.7211;26456.5;68.2453;0
20191229181935845_ASU-R0_snap.fits;61.402;26480;59.1062;0
20191229182035919_ASU-R0_snap.fits;69.8023;26480;70.1852;0
20191229182135994_ASU-R0_snap.fits;81.9397;26465.3;70.3999;0
20191229182236069_ASU-R0_snap.fits;68.2718;26525.4;64.7627;0
20191229182336143_ASU-R0_snap.fits;71.0659;26456.5;67.8217;0
20191229182436218_ASU-R0_snap.fits;82.3099;26523.9;60.7592;0
20191229182536293_ASU-R0_snap.fits;78.8364;26465.3;76.0203;0
20191229182636367_ASU-R0_snap.fits;94.8252;26456.5;77.7704;0
20191229182736442_ASU-R0_snap.fits;79.0542;26507.8;59.2102;0
20191229182836517_ASU-R0_snap.fits;103.119;26529.8;106.095;0
20191229182936591_ASU-R0_snap.fits;90.7379;26477.1;107.198;0
20191229183036666_ASU-R0_snap.fits;109.454;26532.7;79.1845;0
20191229183136741_ASU-R0_snap.fits;109.123;26537.1;100.377;0
20191229183236815_ASU-R0_snap.fits;105.899;26519.5;100.568;0
20191229183336890_ASU-R0_snap.fits;102.855;26507.8;100.62;0
20191229183436965_ASU-R0_snap.fits;105.098;26484.4;102.604;0
20191229183537039_ASU-R0_snap.fits;95.8379;26487.3;103.437;0
20191229183637114_ASU-R0_snap.fits;105.391;26518.1;137.3;0
20191229183737189_ASU-R0_snap.fits;115.509;26477.1;97.1342;0
20191229183837263_ASU-R0_snap.fits;113.788;26450.7;105.592;0
20191229183937338_ASU-R0_snap.fits;109.782;26502;89.1293;0
20191229184037413_ASU-R0_snap.fits;112.676;26506.3;127.381;0
20191229184137487_ASU-R0_snap.fits;121.663;26547.4;111.688;0
20191229184237562_ASU-R0_snap.fits;99.7508;26510.7;95.2937;0
20191229184337637_ASU-R0_snap.fits;131.105;26469.7;86.8331;0
20191229184437711_ASU-R0_snap.fits;107.958;26491.7;109.319;0
20191229184537786_ASU-R0_snap.fits;123.07;26466.8;108.468;0
20191229184637861_ASU-R0_snap.fits;137.725;26540;93.7059;0
20191229184737935_ASU-R0_snap.fits;108.013;26475.6;104.956;0
20191229184838010_ASU-R0_snap.fits;136.965;26468.3;111.34;0
20191229184938085_ASU-R0_snap.fits;81.1947;26513.7;87.6704;0
20191229185038159_ASU-R0_snap.fits;87.867;26449.2;99.9784;0
20191229185138234_ASU-R0_snap.fits;95.1296;26518.1;94.0216;0
20191229185238309_ASU-R0_snap.fits;92.395;26472.7;75.2452;0
20191229185338383_ASU-R0_snap.fits;122.989;26537.1;90.5967;0
20191229185438458_ASU-R0_snap.fits;87.8744;26465.3;104.893;0
20191229185538533_ASU-R0_snap.fits;110.143;26469.7;86.4305;0
20191229185656015_ASU-R0_met.fits;113.502;26503.4;369.275;0.512
20191229185638607_ASU-R0_snap.fits;98.5536;26493.2;78.4385;0
20191229185738682_ASU-R0_snap.fits;112.338;26463.9;104.566;0
20191229185838757_ASU-R0_snap.fits;124.728;26496.1;91.2831;0
20191229185938831_ASU-R0_snap.fits;101.118;26494.6;100.16;0
