# file name; noise; peak f.; mag.; duration
20191229000013861_ASU-R0_snap.fits;32.6725;26493.2;27.1263;0
20191229000113935_ASU-R0_snap.fits;27.3508;26506.3;23.8547;0
20191229000214010_ASU-R0_snap.fits;29.6046;26537.1;23.5407;0
20191229000314085_ASU-R0_snap.fits;23.9668;26502;21.8655;0
20191229000453583_ASU-R0_met.fits;28.7738;26510.7;81.3114;0.170667
20191229000510821_ASU-R0_met.fits;22.8938;26452.1;55.7379;0.341333
20191229000414159_ASU-R0_snap.fits;24.4844;26482.9;25.3186;0
20191229000514234_ASU-R0_snap.fits;29.6091;26525.4;27.1532;0
20191229000655439_ASU-R0_met.fits;24.2865;26491.7;165.403;2.21867
20191229000614309_ASU-R0_snap.fits;34.0404;26547.4;27.434;0
20191229000714383_ASU-R0_snap.fits;30.5287;26529.8;26.5474;0
20191229000814458_ASU-R0_snap.fits;30.6782;26458;30.4246;0
20191229000914533_ASU-R0_snap.fits;32.8815;26534.2;30.3012;0
20191229001106661_ASU-R0_met.fits;30.6935;26478.5;98.0812;0.170667
20191229001014607_ASU-R0_snap.fits;32.0713;26512.2;30.8177;0
20191229001137381_ASU-R0_met.fits;33.3531;26502;93.3005;0.170667
20191229001114682_ASU-R0_snap.fits;33.8424;26459.5;29.8955;0
20191229001214757_ASU-R0_snap.fits;26.512;26452.1;32.564;0
20191229001314831_ASU-R0_snap.fits;29.8336;26465.3;21.9396;0
20191229001414906_ASU-R0_snap.fits;33.7898;26472.7;35.0423;0
20191229001514981_ASU-R0_snap.fits;32.1675;26502;25.2946;0
20191229001615055_ASU-R0_snap.fits;27.7489;26497.6;21.7469;0
20191229001742095_ASU-R0_met.fits;28.757;26509.3;61.6761;0.170667
20191229001715130_ASU-R0_snap.fits;31.7076;26460.9;23.7974;0
20191229001815205_ASU-R0_snap.fits;25.7446;26503.4;32.0268;0
20191229001923813_ASU-R0_met.fits;26.2425;26493.2;60.6481;0.170667
20191229001936442_ASU-R0_met.fits;27.323;26452.1;152.425;0.341333
20191229001915279_ASU-R0_snap.fits;27.8393;26504.9;29.3584;0
20191229002015354_ASU-R0_snap.fits;32.3061;26510.7;19.9061;0
20191229002115429_ASU-R0_snap.fits;39.5283;26543;31.9726;0
20191229002215503_ASU-R0_snap.fits;25.2914;26481.4;26.327;0
20191229002412410_ASU-R0_met.fits;28.1898;26474.1;80.6346;0.170667
20191229002315578_ASU-R0_snap.fits;27.1414;26503.4;30.4136;0
20191229002415653_ASU-R0_snap.fits;29.3499;26515.1;25.1707;0
20191229002515727_ASU-R0_snap.fits;27.3355;26547.4;27.9691;0
20191229002615802_ASU-R0_snap.fits;30.4791;26496.1;21.2979;0
20191229002715877_ASU-R0_snap.fits;28.9045;26537.1;20.3815;0
20191229002815951_ASU-R0_snap.fits;32.0523;26462.4;28.1205;0
20191229002916026_ASU-R0_snap.fits;27.7782;26465.3;29.0498;0
20191229003016101_ASU-R0_snap.fits;31.6878;26472.7;31.602;0
20191229003116175_ASU-R0_snap.fits;30.6269;26494.6;27.486;0
20191229003216250_ASU-R0_snap.fits;29.2684;26456.5;25.3961;0
20191229003316325_ASU-R0_snap.fits;33.6399;26509.3;28.809;0
20191229003416399_ASU-R0_snap.fits;32.3366;26491.7;26.317;0
20191229003516474_ASU-R0_snap.fits;33.5076;26459.5;28.126;0
20191229003616549_ASU-R0_snap.fits;29.3608;26474.1;24.6432;0
20191229003716623_ASU-R0_snap.fits;33.7408;26477.1;24.1865;0
20191229003816698_ASU-R0_snap.fits;23.1397;26532.7;29.4067;0
20191229003916773_ASU-R0_snap.fits;32.4655;26547.4;20.7926;0
20191229004056442_ASU-R0_met.fits;32.6343;26493.2;78.6221;0.170667
20191229004016847_ASU-R0_snap.fits;31.6784;26522.5;27.5233;0
20191229004116922_ASU-R0_snap.fits;35.4002;26534.2;21.0344;0
20191229004216997_ASU-R0_snap.fits;29.6659;26459.5;25.7382;0
20191229004317071_ASU-R0_snap.fits;36.5621;26469.7;26.8585;0
20191229004417146_ASU-R0_snap.fits;33.2395;26521;24.6015;0
20191229004603471_ASU-R0_met.fits;33.2171;26497.6;100.522;0.682667
20191229004517221_ASU-R0_snap.fits;37.6632;26456.5;27.9005;0
20191229004643066_ASU-R0_met.fits;29.7425;26462.4;80.2026;0.170667
20191229004617295_ASU-R0_snap.fits;29.3699;26537.1;26.1533;0
20191229004717370_ASU-R0_snap.fits;26.5596;26493.2;31.9111;0
20191229004817445_ASU-R0_snap.fits;30.4429;26474.1;20.8894;0
20191229004917519_ASU-R0_snap.fits;32.8511;26468.3;26.4813;0
20191229005017594_ASU-R0_snap.fits;28.3831;26493.2;165.505;0
20191229005116986_ASU-R0_met.fits;31.1802;26494.6;190.975;0.341333
20191229005117669_ASU-R0_snap.fits;36.3695;26500.5;36.5782;0
20191229005217743_ASU-R0_snap.fits;31.453;26466.8;30.6659;0
20191229005344101_ASU-R0_met.fits;30.8328;26499;133.074;0.341333
20191229005317818_ASU-R0_snap.fits;31.1532;26518.1;34.9026;0
20191229005417893_ASU-R0_snap.fits;37.6072;26518.1;22.6075;0
20191229005517967_ASU-R0_snap.fits;31.1395;26468.3;28.9319;0
20191229005634938_ASU-R0_met.fits;40.2467;26485.8;84.7106;0.341333
20191229005618042_ASU-R0_snap.fits;32.6308;26462.4;31.1113;0
20191229005718117_ASU-R0_snap.fits;34.1957;26449.2;31.607;0
20191229005818191_ASU-R0_snap.fits;35.682;26468.3;34.9298;0
20191229005918266_ASU-R0_snap.fits;30.7364;26455.1;22.2557;0
