# file name; noise; peak f.; mag.; duration
20230213060028254_SVAKOV-R12_snap.fits;0.777196;26478.5;0.76222;0
20230213060138057_SVAKOV-R12_met.fits;0.856563;26491.7;2.4852;0.170667
20230213060201267_SVAKOV-R12_met.fits;0.790535;26512.2;9.46523;0.853333
20230213060128329_SVAKOV-R12_snap.fits;0.82587;26515.1;1.05778;0
20230213060228403_SVAKOV-R12_met.fits;0.922137;26497.6;1.95922;0.170667
20230213060306633_SVAKOV-R12_met.fits;0.824949;26497.6;1.93039;0.170667
20230213060228403_SVAKOV-R12_snap.fits;0.774148;26528.3;0.758161;0
20230213060328478_SVAKOV-R12_snap.fits;0.842902;26499;0.774845;0
20230213060428553_SVAKOV-R12_snap.fits;0.7491;26490.2;0.621749;0
20230213060526750_SVAKOV-R12_met.fits;0.73764;26529.8;1.9549;0.170667
20230213060528627_SVAKOV-R12_snap.fits;0.792342;26469.7;0.799839;0
20230213060645086_SVAKOV-R12_met.fits;1.06174;26499;2.39829;0.170667
20230213060711881_SVAKOV-R12_met.fits;0.775374;26493.2;1.84319;0.341333
20230213060628702_SVAKOV-R12_snap.fits;0.844571;26494.6;0.8233;0
20230213060728777_SVAKOV-R12_snap.fits;0.945968;26519.5;0.747766;0
20230213060828851_SVAKOV-R12_snap.fits;0.87501;26466.8;0.731837;0
20230213060932510_SVAKOV-R12_met.fits;0.801835;26507.8;1.68132;0.170667
20230213060928926_SVAKOV-R12_snap.fits;0.765838;26456.5;0.814309;0
20230213061050334_SVAKOV-R12_met.fits;0.93854;26518.1;4.8534;1.024
20230213061109619_SVAKOV-R12_met.fits;0.759492;26526.9;2.53187;0.341333
20230213061029001_SVAKOV-R12_snap.fits;0.797744;26540;0.701033;0
20230213061136243_SVAKOV-R12_met.fits;0.872603;26493.2;1.86814;0.170667
20230213061129075_SVAKOV-R12_snap.fits;0.869176;26503.4;0.829593;0
20230213061254750_SVAKOV-R12_met.fits;0.788986;26477.1;3.51036;0.170667
20230213061229150_SVAKOV-R12_snap.fits;0.812293;26521;0.701615;0
20230213061329225_SVAKOV-R12_snap.fits;0.771483;26537.1;0.886212;0
20230213061430153_SVAKOV-R12_met.fits;1.38362;26515.1;3.07933;0.341333
20230213061522889_SVAKOV-R12_met.fits;0.730314;26490.2;1.74758;0.170667
20230213061429299_SVAKOV-R12_snap.fits;0.863677;26503.4;0.686305;0
20230213061529374_SVAKOV-R12_snap.fits;0.740307;26474.1;1.10894;0
20230213061642931_SVAKOV-R12_met.fits;0.87311;26509.3;3.28934;0.512
20230213061702729_SVAKOV-R12_met.fits;0.752889;26516.6;2.13945;0.170667
20230213061718942_SVAKOV-R12_met.fits;0.86222;26496.1;2.28066;0.170667
20230213061629449_SVAKOV-R12_snap.fits;1.27653;26450.7;1.03184;0
20230213061729523_SVAKOV-R12_snap.fits;1.03581;26466.8;0.880905;0
20230213061829598_SVAKOV-R12_snap.fits;0.856019;26496.1;0.688908;0
20230213061930526_SVAKOV-R12_met.fits;0.779442;26488.8;2.74559;0.170667
20230213061952371_SVAKOV-R12_met.fits;0.86554;26507.8;6.53041;0.341333
20230213061929673_SVAKOV-R12_snap.fits;0.855615;26531.2;0.706316;0
20230213062106782_SVAKOV-R12_met.fits;0.889191;26513.7;3.62654;0.170667
20230213062029747_SVAKOV-R12_snap.fits;0.809768;26482.9;0.701048;0
20230213062202590_SVAKOV-R12_met.fits;0.860817;26522.5;1.76931;0.341333
20230213062129822_SVAKOV-R12_snap.fits;0.838174;26515.1;0.853775;0
20230213062321438_SVAKOV-R12_met.fits;0.791774;26497.6;2.65683;0.170667
20230213062229897_SVAKOV-R12_snap.fits;0.883228;26460.9;0.792631;0
20230213062329971_SVAKOV-R12_snap.fits;0.871856;26529.8;0.854014;0
20230213062430046_SVAKOV-R12_snap.fits;0.827849;26455.1;0.776664;0
20230213062614153_SVAKOV-R12_met.fits;0.790872;26485.8;1.60379;0.341333
20230213062530121_SVAKOV-R12_snap.fits;0.804075;26534.2;0.701794;0
20230213062647091_SVAKOV-R12_met.fits;0.704044;26496.1;1.7971;0.170667
20230213062630195_SVAKOV-R12_snap.fits;0.790368;26468.3;0.6821;0
20230213062745118_SVAKOV-R12_met.fits;0.924186;26455.1;7.92848;0.341333
20230213062730270_SVAKOV-R12_snap.fits;0.670725;26532.7;0.766743;0
20230213062842633_SVAKOV-R12_met.fits;0.825774;26487.3;2.47112;0.170667
20230213062830345_SVAKOV-R12_snap.fits;0.829189;26543;0.652534;0
20230213062954142_SVAKOV-R12_met.fits;0.693847;26529.8;2.73264;0.341333
20230213062930419_SVAKOV-R12_snap.fits;0.747683;26509.3;0.690686;0
20230213063109918_SVAKOV-R12_met.fits;0.929892;26477.1;2.7704;0.170667
20230213063030494_SVAKOV-R12_snap.fits;0.87733;26490.2;0.885468;0
20230213063218355_SVAKOV-R12_met.fits;0.77579;26512.2;1.67753;0.170667
20230213063130569_SVAKOV-R12_snap.fits;0.801406;26519.5;0.732931;0
20230213063319113_SVAKOV-R12_met.fits;0.901255;26488.8;2.11221;0.170667
20230213063321843_SVAKOV-R12_met.fits;0.695406;26491.7;1.52785;0.170667
20230213063230643_SVAKOV-R12_snap.fits;1.21699;26490.2;0.943255;0
20230213063330718_SVAKOV-R12_snap.fits;0.785996;26515.1;0.958467;0
20230213063435059_SVAKOV-R12_met.fits;1.11179;26537.1;4.58509;0.341333
20230213063430793_SVAKOV-R12_snap.fits;0.8804;26493.2;0.792403;0
20230213063530867_SVAKOV-R12_snap.fits;0.802331;26458;0.685963;0
20230213063630942_SVAKOV-R12_snap.fits;0.899971;26458;0.856186;0
20230213063731017_SVAKOV-R12_snap.fits;0.686124;26481.4;0.568496;0
20230213063921950_SVAKOV-R12_met.fits;0.724443;26518.1;4.96025;0.341333
20230213063831091_SVAKOV-R12_snap.fits;0.937963;26469.7;0.648455;0
20230213063937310_SVAKOV-R12_met.fits;0.745879;26518.1;1.69966;0.170667
20230213063931166_SVAKOV-R12_snap.fits;0.77133;26522.5;0.788814;0
20230213064104350_SVAKOV-R12_met.fits;0.767563;26502;2.38776;0.170667
20230213064031241_SVAKOV-R12_snap.fits;0.85701;26465.3;0.867075;0
20230213064206985_SVAKOV-R12_met.fits;0.812131;26488.8;3.70877;0.170667
20230213064131315_SVAKOV-R12_snap.fits;0.715796;26452.1;0.799877;0
20230213064233438_SVAKOV-R12_met.fits;0.981424;26521;22.1224;0.512
20230213064236681_SVAKOV-R12_met.fits;0.75961;26484.4;1.7322;0.170667
20230213064241459_SVAKOV-R12_met.fits;0.790302;26493.2;7.77562;0.341333
20230213064231390_SVAKOV-R12_snap.fits;0.849016;26534.2;0.703567;0
20230213064424542_SVAKOV-R12_met.fits;0.85772;26500.5;2.46081;0.170667
20230213064331465_SVAKOV-R12_snap.fits;0.864969;26493.2;0.660467;0
20230213064520009_SVAKOV-R12_met.fits;0.974209;26497.6;6.62801;0.512
20230213064431539_SVAKOV-R12_snap.fits;0.89681;26518.1;0.914714;0
20230213064531614_SVAKOV-R12_snap.fits;1.18525;26472.7;0.773697;0
20230213064631689_SVAKOV-R12_snap.fits;0.789027;26519.5;0.925923;0
20230213064731763_SVAKOV-R12_snap.fits;0.797187;26499;0.743379;0
20230213064842249_SVAKOV-R12_met.fits;0.93713;26525.4;2.98842;0.341333
20230213064831838_SVAKOV-R12_snap.fits;0.877516;26481.4;0.79166;0
20230213065003657_SVAKOV-R12_met.fits;0.806753;26502;5.14498;0.682667
20230213064931913_SVAKOV-R12_snap.fits;0.729571;26465.3;0.585677;0
20230213065031987_SVAKOV-R12_snap.fits;0.914665;26449.2;0.826312;0
20230213065135305_SVAKOV-R12_met.fits;0.718359;26516.6;1.51643;0.170667
20230213065132062_SVAKOV-R12_snap.fits;0.882161;26528.3;0.649998;0
20230213065321289_SVAKOV-R12_met.fits;0.848185;26482.9;3.16051;0.170667
20230213065232137_SVAKOV-R12_snap.fits;0.809115;26484.4;0.7815;0
20230213065413171_SVAKOV-R12_met.fits;0.793591;26544.4;1.64844;0.170667
20230213065332211_SVAKOV-R12_snap.fits;0.840055;26463.9;0.778841;0
20230213065514953_SVAKOV-R12_met.fits;1.02938;26531.2;2.29065;0.341333
20230213065432286_SVAKOV-R12_snap.fits;0.832554;26506.3;0.816235;0
20230213065532361_SVAKOV-R12_snap.fits;0.795527;26481.4;0.68951;0
20230213065642846_SVAKOV-R12_met.fits;0.769593;26516.6;8.18036;0.512
20230213065632435_SVAKOV-R12_snap.fits;0.77883;26477.1;0.850558;0
20230213065811934_SVAKOV-R12_met.fits;0.860343;26496.1;8.98632;0.853333
20230213065732510_SVAKOV-R12_snap.fits;0.917717;26544.4;0.775042;0
20230213065852723_SVAKOV-R12_met.fits;0.781089;26499;1.63391;0.170667
20230213065832585_SVAKOV-R12_snap.fits;0.680534;26504.9;0.656656;0
20230213065932659_SVAKOV-R12_snap.fits;0.703439;26522.5;0.722438;0
