# file name; noise; peak f.; mag.; duration
20230213050023774_SVAKOV-R12_snap.fits;0.676742;26499;0.882417;0
20230213050204126_SVAKOV-R12_met.fits;0.681369;26471.2;1.47392;0.170667
20230213050123849_SVAKOV-R12_snap.fits;0.835045;26509.3;0.807219;0
20230213050241673_SVAKOV-R12_met.fits;0.819088;26502;9.01184;0.512
20230213050223923_SVAKOV-R12_snap.fits;0.73292;26491.7;0.716973;0
20230213050331849_SVAKOV-R12_met.fits;0.757417;26497.6;4.42733;0.341333
20230213050405129_SVAKOV-R12_met.fits;0.922726;26465.3;2.41265;0.341333
20230213050323998_SVAKOV-R12_snap.fits;0.780798;26540;0.787729;0
20230213050424073_SVAKOV-R12_snap.fits;0.744419;26497.6;0.727696;0
20230213050526195_SVAKOV-R12_met.fits;0.796284;26502;2.28861;0.682667
20230213050524147_SVAKOV-R12_snap.fits;0.928284;26488.8;0.548746;0
20230213050624222_SVAKOV-R12_snap.fits;0.855183;26519.5;0.746071;0
20230213050813790_SVAKOV-R12_met.fits;0.759296;26534.2;2.3316;0.512
20230213050724297_SVAKOV-R12_snap.fits;0.925866;26543;0.762973;0
20230213050836147_SVAKOV-R12_met.fits;0.789849;26531.2;1.68664;0.682667
20230213050824371_SVAKOV-R12_snap.fits;0.999565;26510.7;0.737887;0
20230213051008819_SVAKOV-R12_met.fits;0.789777;26468.3;1.64797;0.341333
20230213050924446_SVAKOV-R12_snap.fits;0.79917;26503.4;0.983089;0
20230213051046025_SVAKOV-R12_met.fits;0.839024;26474.1;2.32174;0.341333
20230213051024521_SVAKOV-R12_snap.fits;0.844826;26519.5;0.751;0
20230213051124425_SVAKOV-R12_met.fits;0.824187;26455.1;1.89888;0.170667
20230213051148489_SVAKOV-R12_met.fits;0.816077;26547.4;2.2639;0.170667
20230213051124595_SVAKOV-R12_snap.fits;0.828435;26531.2;0.723295;0
20230213051224670_SVAKOV-R12_snap.fits;0.876795;26502;0.783039;0
20230213051324745_SVAKOV-R12_snap.fits;0.923548;26528.3;0.758702;0
20230213051500830_SVAKOV-R12_met.fits;0.751764;26506.3;1.54098;0.170667
20230213051514995_SVAKOV-R12_met.fits;0.892709;26475.6;2.75814;0.170667
20230213051424819_SVAKOV-R12_snap.fits;0.788932;26500.5;0.864134;0
20230213051524894_SVAKOV-R12_snap.fits;0.618461;26482.9;0.795477;0
20230213051646473_SVAKOV-R12_met.fits;0.84163;26504.9;1.70831;0.170667
20230213051706782_SVAKOV-R12_met.fits;0.797141;26480;1.76019;0.341333
20230213051624969_SVAKOV-R12_snap.fits;0.800026;26468.3;0.809772;0
20230213051728969_SVAKOV-R12_met.fits;0.923014;26526.9;4.04003;0.170667
20230213051735283_SVAKOV-R12_met.fits;0.819435;26528.3;2.27093;0.170667
20230213051818121_SVAKOV-R12_met.fits;0.828147;26458;2.1399;0.170667
20230213051725043_SVAKOV-R12_snap.fits;0.76372;26509.3;0.775801;0
20230213051825118_SVAKOV-R12_snap.fits;0.677626;26480;0.621577;0
20230213051925193_SVAKOV-R12_snap.fits;0.747679;26529.8;0.893921;0
20230213052025267_SVAKOV-R12_snap.fits;0.855571;26497.6;0.651069;0
20230213052125342_SVAKOV-R12_snap.fits;0.724432;26499;0.637912;0
20230213052229683_SVAKOV-R12_met.fits;0.913798;26463.9;4.33083;1.70667
20230213052314569_SVAKOV-R12_met.fits;0.892458;26502;4.82436;0.341333
20230213052225417_SVAKOV-R12_snap.fits;0.724273;26471.2;0.814314;0
20230213052325491_SVAKOV-R12_snap.fits;0.835396;26496.1;0.74581;0
20230213052458505_SVAKOV-R12_met.fits;0.926336;26475.6;2.09074;0.170667
20230213052425566_SVAKOV-R12_snap.fits;0.903737;26521;0.620595;0
20230213052525641_SVAKOV-R12_snap.fits;0.879006;26531.2;0.720925;0
20230213052632371_SVAKOV-R12_met.fits;0.816267;26528.3;2.21449;0.170667
20230213052625715_SVAKOV-R12_snap.fits;0.820973;26478.5;0.80402;0
20230213052742174_SVAKOV-R12_met.fits;0.868861;26490.2;1.8608;0.170667
20230213052801459_SVAKOV-R12_met.fits;0.84897;26504.9;1.7901;0.170667
20230213052725790_SVAKOV-R12_snap.fits;0.841395;26463.9;0.689352;0
20230213052825865_SVAKOV-R12_snap.fits;0.997077;26499;0.752636;0
20230213053002121_SVAKOV-R12_met.fits;0.773715;26480;1.56109;0.170667
20230213052925939_SVAKOV-R12_snap.fits;0.794643;26538.6;0.760211;0
20230213053026014_SVAKOV-R12_snap.fits;0.835334;26456.5;1.07799;0
20230213053152713_SVAKOV-R12_met.fits;0.713207;26526.9;9.57949;0.682667
20230213053155273_SVAKOV-R12_met.fits;0.889428;26488.8;1.86235;1.024
20230213053126089_SVAKOV-R12_snap.fits;0.789382;26480;0.803569;0
20230213053252275_SVAKOV-R12_met.fits;0.879181;26526.9;1.96644;0.170667
20230213053226163_SVAKOV-R12_snap.fits;0.810417;26488.8;0.802948;0
20230213053406857_SVAKOV-R12_met.fits;0.863111;26478.5;1.78165;0.170667
20230213053326238_SVAKOV-R12_snap.fits;0.770189;26523.9;0.775188;0
20230213053426313_SVAKOV-R12_snap.fits;0.826275;26532.7;0.71284;0
20230213053553694_SVAKOV-R12_met.fits;0.909863;26456.5;2.41945;0.170667
20230213053600691_SVAKOV-R12_met.fits;0.801124;26490.2;3.94027;0.341333
20230213053526387_SVAKOV-R12_snap.fits;0.84872;26512.2;0.669427;0
20230213053633801_SVAKOV-R12_met.fits;0.824762;26490.2;8.66901;0.341333
20230213053702814_SVAKOV-R12_met.fits;0.785835;26516.6;1.8924;0.341333
20230213053626462_SVAKOV-R12_snap.fits;0.851056;26543;0.673987;0
20230213053726537_SVAKOV-R12_snap.fits;0.97763;26512.2;0.792382;0
20230213053826611_SVAKOV-R12_snap.fits;0.746905;26509.3;1.02957;0
20230213053954334_SVAKOV-R12_met.fits;0.847159;26465.3;7.80196;0.341333
20230213054009011_SVAKOV-R12_met.fits;0.831387;26490.2;2.11604;0.341333
20230213053926686_SVAKOV-R12_snap.fits;0.878232;26460.9;0.842996;0
20230213054026761_SVAKOV-R12_snap.fits;0.969424;26475.6;0.834324;0
20230213054126835_SVAKOV-R12_snap.fits;0.802788;26545.9;0.780811;0
20230213054232542_SVAKOV-R12_met.fits;0.810869;26532.7;2.56813;0.170667
20230213054226910_SVAKOV-R12_snap.fits;0.724841;26491.7;0.695928;0
20230213054326985_SVAKOV-R12_snap.fits;0.855166;26459.5;0.702925;0
20230213054427059_SVAKOV-R12_snap.fits;0.873792;26510.7;0.89103;0
20230213054526793_SVAKOV-R12_met.fits;0.888477;26502;2.4336;0.170667
20230213054544030_SVAKOV-R12_met.fits;0.784342;26502;1.87425;0.170667
20230213054609289_SVAKOV-R12_met.fits;0.897248;26487.3;3.57196;0.170667
20230213054527134_SVAKOV-R12_snap.fits;0.873115;26522.5;0.790091;0
20230213054624307_SVAKOV-R12_met.fits;0.764745;26503.4;2.54658;0.341333
20230213054647006_SVAKOV-R12_met.fits;0.890699;26471.2;1.81737;0.341333
20230213054627209_SVAKOV-R12_snap.fits;0.800016;26482.9;0.687865;0
20230213054749129_SVAKOV-R12_met.fits;0.884178;26475.6;2.0141;0.170667
20230213054727283_SVAKOV-R12_snap.fits;0.800162;26484.4;0.815353;0
20230213054827358_SVAKOV-R12_snap.fits;0.868282;26538.6;0.813779;0
20230213054945694_SVAKOV-R12_met.fits;0.746685;26532.7;4.24732;0.341333
20230213054949619_SVAKOV-R12_met.fits;0.870385;26522.5;2.3451;0.170667
20230213054927433_SVAKOV-R12_snap.fits;0.847817;26477.1;0.820296;0
20230213055027507_SVAKOV-R12_snap.fits;0.856162;26453.6;0.907627;0
20230213055127582_SVAKOV-R12_snap.fits;0.8151;26449.2;0.742325;0
20230213055308958_SVAKOV-R12_met.fits;0.796353;26512.2;3.57224;0.341333
20230213055227657_SVAKOV-R12_snap.fits;0.894009;26494.6;0.641755;0
20230213055327731_SVAKOV-R12_snap.fits;0.84168;26477.1;0.825837;0
20230213055508937_SVAKOV-R12_met.fits;0.763003;26462.4;1.79513;0.170667
20230213055427806_SVAKOV-R12_snap.fits;0.810643;26465.3;0.862173;0
20230213055600819_SVAKOV-R12_met.fits;0.874629;26493.2;3.74913;0.170667
20230213055527881_SVAKOV-R12_snap.fits;0.844208;26507.8;0.803585;0
20230213055627955_SVAKOV-R12_snap.fits;0.823722;26538.6;0.605425;0
20230213055728030_SVAKOV-R12_snap.fits;0.755189;26504.9;0.810211;0
20230213055828105_SVAKOV-R12_snap.fits;0.754805;26500.5;0.882686;0
20230213055928179_SVAKOV-R12_snap.fits;0.839527;26526.9;0.782588;0
