# file name; noise; peak f.; mag.; duration
20230806055916843_SVAKOV-R12_met.fits;1.64129;26455.1;4.52277;0.170667
20230806055941931_SVAKOV-R12_met.fits;1.1133;26500.5;3.9921;0.170667
20230806055952683_SVAKOV-R12_met.fits;1.37771;26496.1;3.17659;0.341333
20230806060016235_SVAKOV-R12_met.fits;1.39187;26455.1;4.64256;2.73067
20230806060045419_SVAKOV-R12_snap.fits;1.64004;26545.9;1.34942;0
20230806060149419_SVAKOV-R12_met.fits;1.55888;26466.8;3.27793;0.512
20230806060219968_SVAKOV-R12_met.fits;1.43113;26503.4;5.5022;0.341333
20230806060238571_SVAKOV-R12_met.fits;1.23395;26510.7;4.42695;0.170667
20230806060145493_SVAKOV-R12_snap.fits;1.97409;26522.5;1.3436;0
20230806060259392_SVAKOV-R12_met.fits;1.35207;26497.6;2.86327;0.170667
20230806060302635_SVAKOV-R12_met.fits;1.74441;26500.5;4.17343;0.170667
20230806060245568_SVAKOV-R12_snap.fits;1.43691;26529.8;1.42631;0
20230806060345643_SVAKOV-R12_snap.fits;2.10378;26537.1;3.73977;0
20230806060444352_SVAKOV-R12_met.fits;1.66057;26543;3.47821;6.99733
20230806060530773_SVAKOV-R12_met.fits;1.01514;26521;2.26376;0.682667
20230806060445717_SVAKOV-R12_snap.fits;1.34915;26526.9;1.21655;0
20230806060556373_SVAKOV-R12_met.fits;1.48007;26541.5;3.45633;8.53333
20230806060610368_SVAKOV-R12_met.fits;1.18116;26497.6;2.61171;0.170667
20230806060613099_SVAKOV-R12_met.fits;1.32899;26525.4;2.78727;1.536
20230806060545792_SVAKOV-R12_snap.fits;1.34011;26462.4;1.54415;0
20230806060645867_SVAKOV-R12_snap.fits;1.62419;26516.6;1.5242;0
20230806060809664_SVAKOV-R12_met.fits;1.47642;26499;7.12945;0.341333
20230806060745941_SVAKOV-R12_snap.fits;1.4179;26465.3;0.855685;0
20230806060846016_SVAKOV-R12_snap.fits;1.35977;26480;1.34441;0
20230806060959744_SVAKOV-R12_met.fits;1.46912;26516.6;3.34607;0.170667
20230806061038656_SVAKOV-R12_met.fits;1.50446;26499;3.15723;0.341333
20230806060946091_SVAKOV-R12_snap.fits;1.22516;26506.3;5.68572;0
20230806061043093_SVAKOV-R12_met.fits;1.40296;26507.8;9.82638;2.73067
20230806061104256_SVAKOV-R12_met.fits;1.45386;26488.8;3.40152;0.170667
20230806061118763_SVAKOV-R12_met.fits;1.12812;26507.8;2.30131;0.170667
20230806061046165_SVAKOV-R12_snap.fits;1.567;26468.3;1.35625;0
20230806061153579_SVAKOV-R12_met.fits;1.13133;26485.8;4.00993;1.19467
20230806061146240_SVAKOV-R12_snap.fits;1.30481;26541.5;1.28703;0
20230806061327787_SVAKOV-R12_met.fits;1.22764;26507.8;5.67119;0.512
20230806061246315_SVAKOV-R12_snap.fits;1.60018;26529.8;1.36954;0
20230806061349120_SVAKOV-R12_met.fits;1.0573;26516.6;2.64485;2.56
20230806061346389_SVAKOV-R12_snap.fits;1.29154;26462.4;0.971541;0
20230806061445099_SVAKOV-R12_met.fits;1.1902;26504.9;4.72653;0.853333
20230806061446464_SVAKOV-R12_snap.fits;1.82159;26518.1;1.25896;0
20230806061546539_SVAKOV-R12_snap.fits;1.27555;26477.1;0.988113;0
20230806061659072_SVAKOV-R12_met.fits;1.40134;26497.6;5.58877;0.341333
20230806061715285_SVAKOV-R12_met.fits;1.35541;26482.9;5.87008;0.512
20230806061727061_SVAKOV-R12_met.fits;1.25396;26507.8;19.5843;0.512
20230806061646613_SVAKOV-R12_snap.fits;1.8899;26537.1;1.37929;0
20230806061840107_SVAKOV-R12_met.fits;1.24956;26512.2;8.04214;0.853333
20230806061746688_SVAKOV-R12_snap.fits;1.57692;26537.1;1.30346;0
20230806061847445_SVAKOV-R12_met.fits;1.9876;26547.4;4.58718;0.170667
20230806061906901_SVAKOV-R12_met.fits;1.58974;26507.8;3.22372;0.170667
20230806061846763_SVAKOV-R12_snap.fits;1.44733;26469.7;1.54376;0
20230806061946837_SVAKOV-R12_snap.fits;1.26287;26459.5;1.48733;0
20230806062121899_SVAKOV-R12_met.fits;1.63495;26516.6;4.31361;0.341333
20230806062046912_SVAKOV-R12_snap.fits;1.30427;26460.9;0.986967;0
20230806062146987_SVAKOV-R12_snap.fits;1.59537;26465.3;1.42597;0
20230806062247061_SVAKOV-R12_snap.fits;1.16377;26518.1;1.0618;0
20230806062409664_SVAKOV-R12_met.fits;0.98218;26485.8;2.26597;0.341333
20230806062412224_SVAKOV-R12_met.fits;1.18078;26465.3;2.42885;0.170667
20230806062417515_SVAKOV-R12_met.fits;1.28605;26481.4;14.3378;6.144
20230806062347136_SVAKOV-R12_snap.fits;1.28254;26460.9;1.34147;0
20230806062444821_SVAKOV-R12_met.fits;1.01531;26499;4.29956;0.170667
20230806062455403_SVAKOV-R12_met.fits;1.57604;26512.2;4.09548;0.170667
20230806062532267_SVAKOV-R12_met.fits;1.1322;26493.2;3.78029;0.341333
20230806062447211_SVAKOV-R12_snap.fits;1.23304;26469.7;0.822793;0
20230806062601792_SVAKOV-R12_met.fits;1.18201;26507.8;2.47743;0.170667
20230806062629440_SVAKOV-R12_met.fits;1.13722;26515.1;2.78948;0.170667
20230806062634389_SVAKOV-R12_met.fits;1.13124;26529.8;4.7167;0.341333
20230806062547285_SVAKOV-R12_snap.fits;1.43938;26487.3;1.46363;0
20230806062734976_SVAKOV-R12_met.fits;1.28211;26506.3;3.78596;0.341333
20230806062647360_SVAKOV-R12_snap.fits;1.10372;26531.2;0.93678;0
20230806062805184_SVAKOV-R12_met.fits;1.14058;26506.3;4.58212;3.75467
20230806062747435_SVAKOV-R12_snap.fits;1.09087;26528.3;1.13666;0
20230806062917717_SVAKOV-R12_met.fits;1.15549;26512.2;5.79846;1.536
20230806062936491_SVAKOV-R12_met.fits;1.21723;26494.6;5.49402;0.170667
20230806062847509_SVAKOV-R12_snap.fits;1.13442;26499;1.35939;0
20230806063012501_SVAKOV-R12_met.fits;1.00142;26518.1;2.25257;0.170667
20230806063037931_SVAKOV-R12_met.fits;1.28143;26449.2;2.69058;0.170667
20230806062947584_SVAKOV-R12_snap.fits;1.31979;26519.5;1.03615;0
20230806063056704_SVAKOV-R12_met.fits;1.54529;26449.2;7.80551;0.341333
20230806063122475_SVAKOV-R12_met.fits;1.5593;26503.4;4.5904;0.170667
20230806063138347_SVAKOV-R12_met.fits;1.74174;26502;5.33547;0.341333
20230806063047659_SVAKOV-R12_snap.fits;1.54642;26480;1.35952;0
20230806063214357_SVAKOV-R12_met.fits;1.16409;26515.1;2.4294;0.341333
20230806063147733_SVAKOV-R12_snap.fits;1.48264;26484.4;1.14428;0
20230806063327403_SVAKOV-R12_met.fits;1.16223;26519.5;2.83646;0.170667
20230806063247808_SVAKOV-R12_snap.fits;1.18226;26455.1;0.979682;0
20230806063347883_SVAKOV-R12_snap.fits;1.28098;26450.7;0.848926;0
20230806063447957_SVAKOV-R12_snap.fits;0.94881;26502;1.08884;0
20230806063550592_SVAKOV-R12_met.fits;0.881365;26496.1;2.35529;0.170667
20230806063555371_SVAKOV-R12_met.fits;1.25406;26503.4;6.04318;0.170667
20230806063601173_SVAKOV-R12_met.fits;1.21279;26491.7;11.7985;3.072
20230806063548032_SVAKOV-R12_snap.fits;1.20195;26541.5;1.02872;0
20230806063652715_SVAKOV-R12_met.fits;1.51594;26509.3;4.47553;0.170667
20230806063648107_SVAKOV-R12_snap.fits;1.14511;26480;1.28518;0
20230806063832896_SVAKOV-R12_met.fits;1.17031;26488.8;4.35462;0.341333
20230806063748181_SVAKOV-R12_snap.fits;1.63194;26537.1;1.44067;0
20230806063848256_SVAKOV-R12_snap.fits;1.22442;26502;1.05431;0
20230806063948331_SVAKOV-R12_snap.fits;1.37655;26460.9;1.31986;0
20230806064048405_SVAKOV-R12_snap.fits;1.64741;26496.1;1.25217;0
20230806064148480_SVAKOV-R12_snap.fits;1.42106;26538.6;1.22591;0
20230806064324736_SVAKOV-R12_met.fits;1.37739;26484.4;3.82361;0.682667
20230806064340779_SVAKOV-R12_met.fits;1.99096;26485.8;5.50564;4.26667
20230806064248555_SVAKOV-R12_snap.fits;1.54966;26523.9;1.23458;0
20230806064406037_SVAKOV-R12_met.fits;1.62926;26506.3;6.87044;0.512
20230806064348629_SVAKOV-R12_snap.fits;1.19787;26523.9;0.974686;0
20230806064506624_SVAKOV-R12_met.fits;1.4456;26458;8.26411;0.682667
20230806064448704_SVAKOV-R12_snap.fits;1.14404;26522.5;1.2416;0
20230806064640491_SVAKOV-R12_met.fits;1.70948;26507.8;9.43943;0.512
20230806064548779_SVAKOV-R12_snap.fits;1.22145;26526.9;1.40511;0
20230806064731349_SVAKOV-R12_met.fits;2.03568;26497.6;18.1069;0.682667
20230806064648853_SVAKOV-R12_snap.fits;1.58643;26545.9;1.2201;0
20230806064824597_SVAKOV-R12_met.fits;1.86285;26494.6;8.122;0.341333
20230806064748928_SVAKOV-R12_snap.fits;1.23378;26500.5;1.17649;0
20230806064938837_SVAKOV-R12_met.fits;1.03441;26497.6;2.65399;0.170667
20230806064849003_SVAKOV-R12_snap.fits;1.37164;26525.4;0.858442;0
20230806064955904_SVAKOV-R12_met.fits;1.79073;26500.5;5.38305;0.341333
20230806065001195_SVAKOV-R12_met.fits;1.60968;26499;5.51855;0.170667
20230806065025088_SVAKOV-R12_met.fits;1.4585;26504.9;5.85668;0.341333
20230806065027819_SVAKOV-R12_met.fits;1.7924;26496.1;11.8244;0.512
20230806064949077_SVAKOV-R12_snap.fits;1.66088;26458;1.5053;0
20230806065049152_SVAKOV-R12_snap.fits;2.1481;26459.5;1.32552;0
20230806065149227_SVAKOV-R12_snap.fits;2.25118;26453.6;1.74614;0
20230806065249301_SVAKOV-R12_snap.fits;1.65768;26504.9;1.41985;0
20230806065404736_SVAKOV-R12_met.fits;1.88781;26507.8;4.37549;0.170667
20230806065349376_SVAKOV-R12_snap.fits;1.34928;26459.5;1.74487;0
20230806065449451_SVAKOV-R12_snap.fits;1.49865;26529.8;1.55804;0
20230806065549525_SVAKOV-R12_snap.fits;1.56924;26525.4;1.2325;0
20230806065705131_SVAKOV-R12_met.fits;1.89345;26504.9;4.44577;0.170667
20230806065649600_SVAKOV-R12_snap.fits;1.33825;26480;1.27321;0
20230806065749675_SVAKOV-R12_snap.fits;1.5813;26509.3;1.0966;0
20230806065849749_SVAKOV-R12_snap.fits;1.25279;26472.7;1.44958;0
20230806065949824_SVAKOV-R12_snap.fits;1.37355;26545.9;1.55235;0
