# file name; noise; peak f.; mag.; duration
20230806125915605_SVAKOV-R12_met.fits;2.24238;26468.3;4.65641;0.682667
20230806130046229_SVAKOV-R12_met.fits;1.42082;26500.5;4.4511;0.853333
20230806130016704_SVAKOV-R12_snap.fits;2.24795;26500.5;2.08194;0
20230806130204565_SVAKOV-R12_met.fits;2.17294;26502;7.25991;0.341333
20230806130116779_SVAKOV-R12_snap.fits;2.20661;26497.6;1.54468;0
20230806130251499_SVAKOV-R12_met.fits;2.04075;26509.3;5.01267;0.853333
20230806130216853_SVAKOV-R12_snap.fits;1.96794;26493.2;1.84697;0
20230806130316928_SVAKOV-R12_snap.fits;1.99348;26528.3;1.35916;0
20230806130417003_SVAKOV-R12_snap.fits;2.47348;26488.8;1.81136;0
20230806130517077_SVAKOV-R12_snap.fits;1.55148;26487.3;1.66613;0
20230806130633024_SVAKOV-R12_met.fits;1.51277;26499;5.59354;0.341333
20230806130617152_SVAKOV-R12_snap.fits;1.47591;26522.5;1.43053;0
20230806130717227_SVAKOV-R12_snap.fits;1.93636;26494.6;2.46512;0
20230806130817301_SVAKOV-R12_snap.fits;2.04608;26488.8;1.49664;0
20230806130921301_SVAKOV-R12_met.fits;1.56671;26482.9;3.43709;0.170667
20230806130941099_SVAKOV-R12_met.fits;1.90354;26484.4;4.73576;0.170667
20230806130917376_SVAKOV-R12_snap.fits;1.83657;26523.9;1.52478;0
20230806131042197_SVAKOV-R12_met.fits;1.83583;26503.4;3.71654;0.170667
20230806131017451_SVAKOV-R12_snap.fits;1.73602;26490.2;1.69931;0
20230806131117525_SVAKOV-R12_snap.fits;1.23162;26529.8;1.82289;0
20230806131218965_SVAKOV-R12_met.fits;1.36004;26491.7;5.87246;0.170667
20230806131244224_SVAKOV-R12_met.fits;2.15388;26481.4;6.34828;2.56
20230806131217600_SVAKOV-R12_snap.fits;1.7298;26480;1.24269;0
20230806131317675_SVAKOV-R12_snap.fits;1.81541;26481.4;1.28555;0
20230806131417749_SVAKOV-R12_snap.fits;1.70523;26499;1.51238;0
20230806131532672_SVAKOV-R12_met.fits;1.43709;26482.9;11.2796;0.341333
20230806131600320_SVAKOV-R12_met.fits;2.5551;26484.4;8.52085;0.170667
20230806131517824_SVAKOV-R12_snap.fits;1.60391;26541.5;1.69045;0
20230806131617899_SVAKOV-R12_snap.fits;1.7707;26529.8;1.26666;0
20230806131717973_SVAKOV-R12_snap.fits;1.90039;26490.2;1.90829;0
20230806131853376_SVAKOV-R12_met.fits;1.51943;26485.8;22.6002;0.341333
20230806131818048_SVAKOV-R12_snap.fits;2.2028;26500.5;2.07094;0
20230806131918123_SVAKOV-R12_snap.fits;1.6318;26474.1;1.22723;0
20230806132107008_SVAKOV-R12_met.fits;1.21514;26500.5;2.58764;0.341333
20230806132018197_SVAKOV-R12_snap.fits;1.46857;26458;2.02597;0
20230806132118272_SVAKOV-R12_snap.fits;1.44205;26506.3;1.26293;0
20230806132218517_SVAKOV-R12_met.fits;1.80574;26523.9;3.85649;0.341333
20230806132311253_SVAKOV-R12_met.fits;1.46241;26496.1;9.03992;0.512
20230806132218347_SVAKOV-R12_snap.fits;1.84671;26528.3;1.70005;0
20230806132318421_SVAKOV-R12_snap.fits;1.72439;26534.2;1.50329;0
20230806132428224_SVAKOV-R12_met.fits;1.61244;26477.1;3.42212;0.170667
20230806132437099_SVAKOV-R12_met.fits;1.47733;26453.6;4.92387;0.341333
20230806132418496_SVAKOV-R12_snap.fits;1.55905;26466.8;1.59312;0
20230806132518571_SVAKOV-R12_snap.fits;1.34901;26535.6;0.956816;0
20230806132619499_SVAKOV-R12_met.fits;1.4329;26485.8;5.18211;0.170667
20230806132653973_SVAKOV-R12_met.fits;1.53162;26497.6;3.23802;3.072
20230806132706773_SVAKOV-R12_met.fits;1.76262;26472.7;11.8464;0.170667
20230806132618645_SVAKOV-R12_snap.fits;1.80607;26509.3;1.77721;0
20230806132718720_SVAKOV-R12_snap.fits;1.8064;26474.1;2.10399;0
20230806132818795_SVAKOV-R12_snap.fits;1.72902;26455.1;1.43657;0
20230806132918869_SVAKOV-R12_snap.fits;1.69901;26488.8;1.89065;0
20230806133115093_SVAKOV-R12_met.fits;1.43738;26480;3.10687;0.170667
20230806133018944_SVAKOV-R12_snap.fits;1.84535;26485.8;1.78924;0
20230806133124821_SVAKOV-R12_met.fits;1.52441;26459.5;7.08485;0.341333
20230806133119019_SVAKOV-R12_snap.fits;1.74609;26506.3;1.60593;0
20230806133224896_SVAKOV-R12_met.fits;1.39421;26485.8;5.32775;0.341333
20230806133237184_SVAKOV-R12_met.fits;1.59679;26490.2;4.78401;0.512
20230806133243157_SVAKOV-R12_met.fits;1.30098;26513.7;3.17816;0.170667
20230806133314219_SVAKOV-R12_met.fits;1.39041;26485.8;3.64897;0.341333
20230806133219093_SVAKOV-R12_snap.fits;1.30731;26537.1;1.18257;0
20230806133319168_SVAKOV-R12_snap.fits;1.59047;26468.3;1.36669;0
20230806133445867_SVAKOV-R12_met.fits;2.18442;26482.9;4.6994;0.170667
20230806133455595_SVAKOV-R12_met.fits;1.99919;26537.1;25.3901;5.29067
20230806133419243_SVAKOV-R12_snap.fits;1.68822;26538.6;1.65982;0
20230806133551232_SVAKOV-R12_met.fits;1.94191;26490.2;4.07039;0.170667
20230806133609493_SVAKOV-R12_met.fits;1.62385;26515.1;3.715;0.170667
20230806133519317_SVAKOV-R12_snap.fits;1.52488;26477.1;1.43451;0
20230806133713664_SVAKOV-R12_met.fits;1.56632;26449.2;5.42514;0.170667
20230806133619392_SVAKOV-R12_snap.fits;1.17088;26452.1;1.35403;0
20230806133815104_SVAKOV-R12_met.fits;1.93576;26477.1;4.4254;0.170667
20230806133719467_SVAKOV-R12_snap.fits;1.39298;26534.2;1.43252;0
20230806133839680_SVAKOV-R12_met.fits;1.26091;26490.2;4.04853;1.87733
20230806133819541_SVAKOV-R12_snap.fits;1.32477;26496.1;1.76271;0
20230806133919616_SVAKOV-R12_snap.fits;1.55662;26491.7;1.5112;0
20230806134104235_SVAKOV-R12_met.fits;1.86134;26502;6.32802;0.170667
20230806134111403_SVAKOV-R12_met.fits;1.25478;26532.7;2.77328;0.170667
20230806134019691_SVAKOV-R12_snap.fits;1.56593;26510.7;1.36689;0
20230806134121131_SVAKOV-R12_met.fits;1.59263;26477.1;3.29111;0.170667
20230806134146389_SVAKOV-R12_met.fits;1.85432;26497.6;3.80414;0.170667
20230806134214891_SVAKOV-R12_met.fits;1.69295;26472.7;11.7235;0.341333
20230806134119765_SVAKOV-R12_snap.fits;2.09498;26522.5;1.45351;0
20230806134235712_SVAKOV-R12_met.fits;1.27458;26477.1;5.23014;0.341333
20230806134219840_SVAKOV-R12_snap.fits;2.56946;26472.7;2.71726;0
20230806134319915_SVAKOV-R12_snap.fits;1.49625;26488.8;1.53716;0
20230806134419989_SVAKOV-R12_snap.fits;1.70065;26502;1.24517;0
20230806134527915_SVAKOV-R12_met.fits;1.65651;26497.6;6.30857;0.170667
20230806134520064_SVAKOV-R12_snap.fits;1.65931;26502;1.29016;0
20230806134620139_SVAKOV-R12_snap.fits;1.36259;26499;15.0146;0
20230806134718677_SVAKOV-R12_met.fits;1.36259;26499;15.0146;1.536
20230806134720213_SVAKOV-R12_snap.fits;1.35911;26497.6;1.32798;0
20230806134843328_SVAKOV-R12_met.fits;1.56225;26474.1;3.79858;0.341333
20230806134849301_SVAKOV-R12_met.fits;1.58628;26481.4;7.3873;0.341333
20230806134820288_SVAKOV-R12_snap.fits;1.30246;26543;1.28358;0
20230806135005931_SVAKOV-R12_met.fits;1.56957;26491.7;7.57264;0.512
20230806134920363_SVAKOV-R12_snap.fits;1.68694;26497.6;1.61869;0
20230806135025387_SVAKOV-R12_met.fits;1.63926;26499;8.73454;0.170667
20230806135110443_SVAKOV-R12_met.fits;1.52865;26506.3;3.27038;0.170667
20230806135020437_SVAKOV-R12_snap.fits;1.81188;26485.8;1.53888;0
20230806135120512_SVAKOV-R12_snap.fits;1.40672;26493.2;1.3374;0
20230806135217685_SVAKOV-R12_met.fits;1.8548;26484.4;15.5947;0.341333
20230806135220587_SVAKOV-R12_snap.fits;1.52303;26540;1.22699;0
20230806135320661_SVAKOV-R12_snap.fits;1.52477;26516.6;1.19272;0
20230806135435584_SVAKOV-R12_met.fits;1.40148;26499;3.80707;0.170667
20230806135420736_SVAKOV-R12_snap.fits;1.57625;26474.1;1.28619;0
20230806135525077_SVAKOV-R12_met.fits;1.45593;26496.1;4.61616;0.341333
20230806135612864_SVAKOV-R12_met.fits;1.61982;26480;9.29215;0.341333
20230806135520811_SVAKOV-R12_snap.fits;1.31092;26494.6;1.39719;0
20230806135620885_SVAKOV-R12_snap.fits;1.23412;26534.2;1.24083;0
20230806135811989_SVAKOV-R12_met.fits;1.29565;26488.8;11.729;0.512
20230806135720960_SVAKOV-R12_snap.fits;1.40252;26532.7;1.21684;0
20230806135821035_SVAKOV-R12_snap.fits;1.34697;26537.1;0.930203;0
20230806135921109_SVAKOV-R12_snap.fits;1.2469;26452.1;1.38847;0
