# file name; noise; peak f.; mag.; duration
20230806000032533_SVAKOV-R12_met.fits;1.46549;26509.3;4.37661;0.170667
20230806000018539_SVAKOV-R12_snap.fits;1.44123;26521;1.16961;0
20230806000158208_SVAKOV-R12_met.fits;1.451;26493.2;3.61175;0.170667
20230806000118613_SVAKOV-R12_snap.fits;1.51155;26466.8;1.39829;0
20230806000215616_SVAKOV-R12_met.fits;2.33964;26510.7;13.491;0.341333
20230806000243093_SVAKOV-R12_met.fits;1.7839;26497.6;7.14509;0.512
20230806000218688_SVAKOV-R12_snap.fits;1.68131;26478.5;1.36985;0
20230806000318763_SVAKOV-R12_snap.fits;1.41228;26499;1.18679;0
20230806000418837_SVAKOV-R12_snap.fits;1.63961;26518.1;1.67191;0
20230806000518912_SVAKOV-R12_snap.fits;1.36106;26525.4;1.61808;0
20230806000634347_SVAKOV-R12_met.fits;1.49639;26512.2;5.10919;0.170667
20230806000658752_SVAKOV-R12_met.fits;1.44418;26491.7;3.02864;0.170667
20230806000705408_SVAKOV-R12_met.fits;1.63638;26497.6;4.66005;0.853333
20230806000618987_SVAKOV-R12_snap.fits;2.20536;26490.2;1.85835;0
20230806000746368_SVAKOV-R12_met.fits;1.29104;26507.8;9.74978;1.536
20230806000719061_SVAKOV-R12_snap.fits;1.28969;26500.5;1.18039;0
20230806000824427_SVAKOV-R12_met.fits;1.34343;26513.7;3.76295;0.341333
20230806000848832_SVAKOV-R12_met.fits;1.6496;26497.6;5.31828;1.19467
20230806000819136_SVAKOV-R12_snap.fits;1.73772;26531.2;1.46755;0
20230806000920235_SVAKOV-R12_met.fits;2.1013;26499;8.39773;2.048
20230806000919211_SVAKOV-R12_snap.fits;1.51495;26497.6;1.32575;0
20230806001045739_SVAKOV-R12_met.fits;1.96696;26480;8.98959;0.341333
20230806001048981_SVAKOV-R12_met.fits;1.51483;26507.8;4.58056;0.682667
20230806001019285_SVAKOV-R12_snap.fits;1.71368;26469.7;1.27146;0
20230806001119360_SVAKOV-R12_snap.fits;1.89888;26475.6;1.59628;0
20230806001227456_SVAKOV-R12_met.fits;1.45805;26506.3;3.65195;0.170667
20230806001219435_SVAKOV-R12_snap.fits;1.35418;26519.5;1.3427;0
20230806001338283_SVAKOV-R12_met.fits;1.60472;26525.4;3.5085;0.170667
20230806001353643_SVAKOV-R12_met.fits;1.83406;26472.7;4.99258;0.170667
20230806001319509_SVAKOV-R12_snap.fits;1.59036;26504.9;1.22409;0
20230806001419584_SVAKOV-R12_snap.fits;1.46092;26487.3;1.24149;0
20230806001552256_SVAKOV-R12_met.fits;1.40969;26507.8;5.93184;0.512
20230806001519659_SVAKOV-R12_snap.fits;1.54894;26500.5;1.27068;0
20230806001709397_SVAKOV-R12_met.fits;1.51267;26506.3;4.67158;0.341333
20230806001619733_SVAKOV-R12_snap.fits;2.08836;26525.4;1.30929;0
20230806001813739_SVAKOV-R12_met.fits;1.99294;26477.1;9.16524;1.36533
20230806001719808_SVAKOV-R12_snap.fits;1.36986;26541.5;1.70689;0
20230806001826880_SVAKOV-R12_met.fits;1.3924;26490.2;2.92495;0.170667
20230806001834901_SVAKOV-R12_met.fits;1.34484;26502;3.33031;0.170667
20230806001913472_SVAKOV-R12_met.fits;1.61416;26502;5.30067;0.341333
20230806001819883_SVAKOV-R12_snap.fits;1.61701;26493.2;1.36753;0
20230806001938048_SVAKOV-R12_met.fits;1.21241;26493.2;2.45119;0.170667
20230806001944021_SVAKOV-R12_met.fits;1.40748;26528.3;3.26848;0.170667
20230806001958187_SVAKOV-R12_met.fits;1.60912;26512.2;3.42207;0.170667
20230806001919957_SVAKOV-R12_snap.fits;1.55998;26480;1.07542;0
20230806002111061_SVAKOV-R12_met.fits;1.58298;26525.4;3.80163;0.170667
20230806002020032_SVAKOV-R12_snap.fits;1.29773;26485.8;4.85677;0
20230806002118571_SVAKOV-R12_met.fits;1.29773;26485.8;4.85677;0.170667
20230806002213525_SVAKOV-R12_met.fits;1.43208;26500.5;7.00165;0.170667
20230806002120107_SVAKOV-R12_snap.fits;1.49402;26471.2;1.35074;0
20230806002257728_SVAKOV-R12_met.fits;1.76648;26506.3;10.4549;0.341333
20230806002220181_SVAKOV-R12_snap.fits;1.68983;26500.5;2.23452;0
20230806002318549_SVAKOV-R12_met.fits;1.30057;26493.2;2.65805;2.38933
20230806002347904_SVAKOV-R12_met.fits;1.42172;26518.1;11.73;0.341333
20230806002320256_SVAKOV-R12_snap.fits;1.09214;26452.1;1.00416;0
20230806002417600_SVAKOV-R12_met.fits;1.63524;26512.2;7.46938;0.341333
20230806002508800_SVAKOV-R12_met.fits;1.7322;26502;3.56581;0.341333
20230806002420331_SVAKOV-R12_snap.fits;1.44003;26506.3;0.929563;0
20230806002605461_SVAKOV-R12_met.fits;1.31537;26513.7;3.20633;0.170667
20230806002610411_SVAKOV-R12_met.fits;1.39314;26503.4;3.27825;0.170667
20230806002520405_SVAKOV-R12_snap.fits;1.49242;26521;1.16029;0
20230806002617237_SVAKOV-R12_met.fits;1.81825;26485.8;6.79156;0.341333
20230806002620480_SVAKOV-R12_snap.fits;1.53162;26522.5;1.25969;0
20230806002759467_SVAKOV-R12_met.fits;1.6863;26502;7.28389;1.70667
20230806002811755_SVAKOV-R12_met.fits;1.80257;26510.7;8.38745;0.170667
20230806002720555_SVAKOV-R12_snap.fits;1.58353;26513.7;1.75368;0
20230806002838379_SVAKOV-R12_met.fits;2.14605;26491.7;4.57645;0.341333
20230806002851349_SVAKOV-R12_met.fits;1.76216;26506.3;12.3046;0.512
20230806002820629_SVAKOV-R12_snap.fits;1.92017;26462.4;2.02599;0
20230806002946304_SVAKOV-R12_met.fits;1.54665;26513.7;3.86209;0.170667
20230806002955520_SVAKOV-R12_met.fits;1.53498;26500.5;4.29265;0.170667
20230806003013781_SVAKOV-R12_met.fits;2.02041;26494.6;9.41683;0.170667
20230806002920704_SVAKOV-R12_snap.fits;1.9035;26518.1;2.12958;0
20230806003055595_SVAKOV-R12_met.fits;1.50252;26485.8;14.6274;0.341333
20230806003020779_SVAKOV-R12_snap.fits;1.74343;26516.6;1.38333;0
20230806003135701_SVAKOV-R12_met.fits;1.5442;26500.5;5.47961;0.170667
20230806003120853_SVAKOV-R12_snap.fits;1.42886;26544.4;1.33916;0
20230806003302571_SVAKOV-R12_met.fits;1.85329;26490.2;4.75508;0.170667
20230806003220928_SVAKOV-R12_snap.fits;1.67309;26503.4;1.52893;0
20230806003339776_SVAKOV-R12_met.fits;1.38547;26490.2;2.78349;0.341333
20230806003412032_SVAKOV-R12_met.fits;1.79857;26513.7;6.64627;0.341333
20230806003321003_SVAKOV-R12_snap.fits;2.0344;26465.3;1.6743;0
20230806003434048_SVAKOV-R12_met.fits;1.59063;26509.3;3.39232;0.170667
20230806003446848_SVAKOV-R12_met.fits;1.22858;26496.1;4.83817;1.024
20230806003421077_SVAKOV-R12_snap.fits;1.65002;26463.9;1.61703;0
20230806003526272_SVAKOV-R12_met.fits;1.48576;26509.3;3.91533;0.170667
20230806003602795_SVAKOV-R12_met.fits;1.7812;26509.3;4.09167;0.170667
20230806003521152_SVAKOV-R12_snap.fits;1.40177;26463.9;1.17699;0
20230806003620544_SVAKOV-R12_met.fits;1.52907;26510.7;4.03838;0.341333
20230806003621227_SVAKOV-R12_snap.fits;1.67646;26462.4;1.56968;0
20230806003748267_SVAKOV-R12_met.fits;1.43364;26480;3.21545;0.170667
20230806003755605_SVAKOV-R12_met.fits;1.45238;26512.2;3.38187;0.170667
20230806003813355_SVAKOV-R12_met.fits;1.32694;26500.5;2.94087;0.341333
20230806003721301_SVAKOV-R12_snap.fits;1.49823;26468.3;1.41411;0
20230806003853120_SVAKOV-R12_met.fits;1.74461;26487.3;4.89833;0.170667
20230806003917525_SVAKOV-R12_met.fits;1.44012;26494.6;3.76309;0.170667
20230806003821376_SVAKOV-R12_snap.fits;1.55699;26477.1;1.31517;0
20230806003953877_SVAKOV-R12_met.fits;1.79004;26502;6.80205;0.170667
20230806003957120_SVAKOV-R12_met.fits;2.25386;26516.6;6.00855;0.170667
20230806004003947_SVAKOV-R12_met.fits;1.56582;26502;5.48667;0.170667
20230806003921451_SVAKOV-R12_snap.fits;1.52715;26503.4;1.17469;0
20230806004021525_SVAKOV-R12_snap.fits;1.90992;26510.7;1.21638;0
20230806004147029_SVAKOV-R12_met.fits;1.59119;26510.7;5.60805;0.170667
20230806004121600_SVAKOV-R12_snap.fits;1.77775;26490.2;1.78206;0
20230806004221675_SVAKOV-R12_snap.fits;1.87359;26510.7;1.41669;0
20230806004321749_SVAKOV-R12_snap.fits;2.14408;26532.7;1.94049;0
20230806004510805_SVAKOV-R12_met.fits;1.7005;26525.4;6.53315;0.512
20230806004421824_SVAKOV-R12_snap.fits;1.32121;26466.8;1.09988;0
20230806004548352_SVAKOV-R12_met.fits;1.55641;26506.3;5.15535;0.170667
20230806004521899_SVAKOV-R12_snap.fits;1.50968;26459.5;1.1207;0
20230806004704128_SVAKOV-R12_met.fits;1.46295;26507.8;8.09918;0.512
20230806004621973_SVAKOV-R12_snap.fits;1.48114;26540;1.12697;0
20230806004731776_SVAKOV-R12_met.fits;1.8171;26532.7;10.3104;0.341333
20230806004722048_SVAKOV-R12_snap.fits;1.46263;26521;1.22068;0
20230806004829632_SVAKOV-R12_met.fits;1.40349;26477.1;11.1777;0.341333
20230806004838677_SVAKOV-R12_met.fits;1.46763;26496.1;9.12254;0.341333
20230806004908032_SVAKOV-R12_met.fits;1.11572;26491.7;4.88633;0.341333
20230806004822123_SVAKOV-R12_snap.fits;1.42503;26516.6;1.19872;0
20230806005005547_SVAKOV-R12_met.fits;1.94306;26525.4;3.92067;0.170667
20230806004922197_SVAKOV-R12_snap.fits;1.49696;26452.1;1.70137;0
20230806005022272_SVAKOV-R12_snap.fits;1.89808;26545.9;1.65671;0
20230806005121323_SVAKOV-R12_met.fits;1.79525;26484.4;4.37746;0.341333
20230806005144533_SVAKOV-R12_met.fits;1.31024;26512.2;3.81625;0.170667
20230806005200747_SVAKOV-R12_met.fits;1.29579;26502;2.71828;0.170667
20230806005122347_SVAKOV-R12_snap.fits;1.45805;26500.5;1.28539;0
20230806005315157_SVAKOV-R12_met.fits;1.5799;26503.4;5.5553;0.170667
20230806005222421_SVAKOV-R12_snap.fits;1.43047;26482.9;1.57079;0
20230806005328469_SVAKOV-R12_met.fits;1.85084;26488.8;3.9767;0.341333
20230806005352192_SVAKOV-R12_met.fits;1.29326;26518.1;2.98826;0.170667
20230806005322496_SVAKOV-R12_snap.fits;1.33994;26525.4;1.22846;0
20230806005423595_SVAKOV-R12_met.fits;1.36156;26513.7;4.26344;2.048
20230806005511893_SVAKOV-R12_met.fits;1.31007;26453.6;2.76302;1.70667
20230806005422571_SVAKOV-R12_snap.fits;1.39211;26540;1.72708;0
20230806005526059_SVAKOV-R12_met.fits;1.47903;26502;5.01709;0.341333
20230806005536469_SVAKOV-R12_met.fits;1.39178;26506.3;4.09578;0.170667
20230806005522645_SVAKOV-R12_snap.fits;1.62577;26471.2;1.07676;0
20230806005715456_SVAKOV-R12_met.fits;1.4448;26481.4;4.78194;0.170667
20230806005622720_SVAKOV-R12_snap.fits;1.51666;26502;1.15844;0
20230806005804949_SVAKOV-R12_met.fits;1.386;26494.6;4.65229;1.70667
20230806005722795_SVAKOV-R12_snap.fits;1.24504;26534.2;1.25058;0
20230806005822869_SVAKOV-R12_snap.fits;1.53036;26522.5;1.26824;0
20230806005922944_SVAKOV-R12_snap.fits;1.57629;26499;1.32967;0
