#timestamp,LO_Frequency,Hit,StdDev 
1691283615.7,286047001.0,N
1691283635.6,286047001.2,N
1691283655.4,286046999.9,N
1691283675.2,286047000.2,N
1691283695.1,286047000.1,N
1691283696.0,286047000.1,N
1691283715.8,286047000.9,N
1691283735.7,286047000.5,N
1691283755.5,286047000.3,N
1691283775.3,286047001.2,N
1691283795.2,286046998.1,N
1691283815.9,286046998.1,N
1691283835.7,286047001.0,N
1691283855.6,286046998.4,N
1691283875.4,286047001.1,N
1691283895.3,286046998.3,N
1691283915.1,286047000.8,N
1691283916.0,286047000.8,N
1691283935.8,286046998.6,N
1691283955.7,286047001.2,N
1691283975.5,286047000.7,N
1691283995.3,286046998.9,N
1691284015.2,286047000.3,N
1691284035.0,286047000.6,N
1691284035.9,286047000.6,N
1691284055.8,286047000.5,N
1691284075.6,286047000.4,N
1691284095.4,286047000.0,N
1691284115.3,286047001.0,N
1691284135.1,286047002.7,N
1691284155.9,286047000.4,N
1691284175.7,286046998.2,N
1691284195.5,286046998.1,N
1691284215.4,286046999.0,N
1691284235.2,286046999.1,N
1691284255.1,286046998.3,N
1691284256.0,286046998.3,N
1691284275.8,286046999.3,N
1691284295.6,286046999.4,N
1691284315.5,286047001.2,N
1691284335.3,286046998.6,N
1691284355.1,286046999.0,N
1691284375.9,286046997.7,N
1691284395.7,286046997.4,N
1691284415.6,286046999.5,N
1691284435.4,286046996.9,N
1691284455.2,286046999.3,N
1691284475.1,286046999.4,N
1691284476.0,286046999.4,N
1691284495.8,286046999.4,N
1691284515.7,286046997.2,N
1691284535.5,286046995.0,Y
1691284555.3,286046996.9,P
1691284575.2,286046997.3,N
1691284595.9,286046997.8,N
1691284615.7,286046997.5,N
1691284635.6,286046997.7,N
1691284655.4,286046995.0,Y
1691284675.3,286046996.5,P
1691284695.1,286046997.2,P
1691284696.0,286046997.2,P
1691284715.8,286046999.4,N
1691284735.7,286046998.3,N
1691284755.5,286046998.5,N
1691284775.3,286047001.2,N
1691284795.2,286046998.1,N
1691284815.0,286046998.6,N
1691284815.9,286046998.6,N
1691284835.8,286046998.5,N
1691284855.6,286047000.7,N
1691284875.4,286047001.0,N
1691284895.3,286047001.2,N
1691284915.1,286047000.7,N
1691284935.8,286046998.2,N
1691284955.7,286046998.3,N
1691284975.5,286047001.0,N
1691284995.4,286047000.7,N
1691285015.2,286047000.0,N
1691285035.0,286047000.4,N
1691285035.9,286047000.4,N
1691285055.8,286047000.6,N
1691285075.6,286047002.8,N
1691285095.4,286047002.4,N
1691285115.3,286046999.7,N
1691285135.1,286046999.7,N
1691285155.9,286047002.3,N
1691285175.7,286047002.7,N
1691285195.5,286047002.3,N
1691285215.4,286047002.0,N
1691285235.2,286047002.6,N
1691285255.0,286047001.6,N
1691285275.8,286047003.9,N
1691285295.6,286047004.3,N
1691285315.5,286047004.1,N
1691285335.3,286047004.2,N
1691285355.2,286047001.3,N
1691285375.9,286047003.8,N
1691285395.7,286047004.1,N
1691285415.6,286047004.1,N
1691285435.4,286047001.4,N
1691285455.2,286047004.0,N
1691285475.1,286047001.4,N
1691285476.0,286047001.4,N
1691285495.8,286047001.7,N
1691285515.7,286047004.4,N
1691285535.5,286047004.3,N
1691285555.3,286047003.5,N
1691285575.2,286047004.2,N
1691285595.0,286047003.1,N
1691285595.9,286047003.1,N
1691285615.8,286047003.6,N
1691285635.6,286047003.4,N
1691285655.4,286047003.0,N
1691285675.3,286047003.2,N
1691285695.1,286047003.1,N
1691285715.9,286047003.5,Y
1691285735.7,286047000.1,P
1691285755.5,286047000.6,N
1691285775.4,286047000.8,N
1691285795.2,286047000.2,N
1691285815.0,286046999.7,N
1691285816.0,286046999.7,N
1691285835.8,286047002.5,N
1691285855.6,286047002.6,N
1691285875.5,286046999.7,N
1691285895.3,286047002.5,N
1691285915.1,286047002.0,N
1691285935.9,286047002.5,N
1691285955.7,286047001.9,N
1691285975.6,286047002.0,N
1691285995.4,286047001.4,N
1691286015.2,286047001.9,N
1691286035.1,286047001.6,N
1691286036.0,286047001.6,N
1691286055.8,286047001.5,N
1691286075.6,286047001.7,N
1691286095.5,286047001.3,N
1691286115.3,286047001.8,N
1691286135.2,286047001.5,N
1691286155.9,286047002.0,N
1691286175.7,286047001.3,N
1691286195.6,286047002.1,N
1691286215.4,286047001.6,N
1691286235.2,286047002.0,N
1691286255.1,286047001.6,N
1691286256.0,286047001.6,N
1691286275.8,286047001.6,N
1691286295.7,286047004.4,Y
1691286315.5,286047002.1,P
1691286335.3,286047002.5,P
1691286355.2,286046999.8,N
1691286375.0,286047002.4,N
1691286375.9,286047002.4,N
1691286395.7,286047002.6,N
1691286415.6,286047002.8,Y
1691286435.4,286047001.1,P
1691286455.3,286047000.8,N
1691286475.1,286047000.4,N
1691286495.8,286047000.9,N
1691286515.7,286047000.8,N
1691286535.5,286047000.4,N
1691286555.4,286047000.5,N
1691286575.2,286047000.4,N
1691286595.0,286047000.4,N
1691286595.9,286047000.4,N
1691286615.8,286046999.8,N
1691286635.6,286046999.9,N
1691286655.4,286047000.2,N
1691286675.3,286047001.0,N
1691286695.1,286047000.2,N
1691286715.9,286047000.6,N
1691286735.7,286047000.1,N
1691286755.5,286046999.8,N
1691286775.4,286046999.9,N
1691286795.2,286047002.1,Y
1691286815.0,286047002.7,P
1691286815.9,286047002.7,N
1691286835.8,286047002.2,N
1691286855.6,286046999.9,N
1691286875.5,286047000.1,N
1691286895.3,286047000.2,N
1691286915.2,286047000.2,N
1691286935.9,286047000.4,N
1691286955.7,286047000.3,N
1691286975.6,286047000.2,N
1691286995.4,286047000.1,N
1691287015.3,286047002.8,N
1691287035.1,286047002.7,N
1691287036.0,286047002.7,N
1691287055.8,286047002.7,N
1691287075.7,286047002.3,N
1691287095.5,286047000.6,N
1691287115.3,286047001.0,N
1691287135.2,286047000.7,N
1691287155.0,286047000.0,N
1691287155.9,286047000.0,N
1691287175.8,286047000.2,N
1691287195.6,286046999.8,N
