# file name; noise; peak f.; mag.; duration
20230806075842795_SVAKOV-R12_met.fits;1.71582;26472.7;5.03783;0.341333
20230806075847744_SVAKOV-R12_met.fits;1.66733;26523.9;4.10656;0.170667
20230806075903445_SVAKOV-R12_met.fits;1.71417;26512.2;4.17443;0.170667
20230806075927851_SVAKOV-R12_met.fits;1.62712;26466.8;4.75754;0.170667
20230806080054379_SVAKOV-R12_snap.fits;1.5794;26528.3;1.58934;0
20230806080200597_SVAKOV-R12_met.fits;1.43408;26499;6.26766;0.170667
20230806080245483_SVAKOV-R12_met.fits;1.88762;26494.6;4.13333;0.170667
20230806080154453_SVAKOV-R12_snap.fits;1.55588;26458;1.65496;0
20230806080329515_SVAKOV-R12_met.fits;1.87357;26459.5;16.6;2.38933
20230806080254528_SVAKOV-R12_snap.fits;2.13808;26493.2;2.03198;0
20230806080354603_SVAKOV-R12_snap.fits;1.75516;26499;1.47589;0
20230806080528811_SVAKOV-R12_met.fits;1.50477;26484.4;4.146;0.170667
20230806080531029_SVAKOV-R12_met.fits;1.97457;26484.4;7.67843;1.024
20230806080454677_SVAKOV-R12_snap.fits;1.66408;26475.6;1.57365;0
20230806080554752_SVAKOV-R12_snap.fits;1.90706;26540;1.61632;0
20230806080654827_SVAKOV-R12_snap.fits;1.94073;26547.4;5.55282;0
20230806080752683_SVAKOV-R12_met.fits;1.94844;26544.4;5.56669;0.853333
20230806080801557_SVAKOV-R12_met.fits;1.67212;26507.8;3.50487;0.170667
20230806080813333_SVAKOV-R12_met.fits;1.73835;26494.6;4.16883;0.512
20230806080832277_SVAKOV-R12_met.fits;1.78419;26496.1;5.75386;0.341333
20230806080754901_SVAKOV-R12_snap.fits;2.11336;26538.6;1.53312;0
20230806080936277_SVAKOV-R12_met.fits;1.96972;26491.7;7.26568;0.341333
20230806080854976_SVAKOV-R12_snap.fits;1.83318;26515.1;1.73424;0
20230806080955051_SVAKOV-R12_snap.fits;1.64114;26502;1.96286;0
20230806081105195_SVAKOV-R12_met.fits;2.20489;26499;5.08628;0.341333
20230806081123456_SVAKOV-R12_met.fits;1.64401;26509.3;4.38935;0.170667
20230806081055125_SVAKOV-R12_snap.fits;1.70088;26509.3;1.65045;0
20230806081246229_SVAKOV-R12_met.fits;1.73438;26504.9;6.01462;0.170667
20230806081249643_SVAKOV-R12_met.fits;2.32481;26504.9;21.9146;0.682667
20230806081155200_SVAKOV-R12_snap.fits;1.61158;26525.4;1.3709;0
20230806081323776_SVAKOV-R12_met.fits;1.79169;26513.7;13.5197;0.512
20230806081337941_SVAKOV-R12_met.fits;1.44419;26462.4;3.19678;2.048
20230806081255275_SVAKOV-R12_snap.fits;2.01009;26519.5;1.35418;0
20230806081418219_SVAKOV-R12_met.fits;1.48281;26472.7;3.60824;0.170667
20230806081355349_SVAKOV-R12_snap.fits;1.91957;26513.7;1.28226;0
20230806081512491_SVAKOV-R12_met.fits;1.72063;26491.7;3.81983;0.170667
20230806081545088_SVAKOV-R12_met.fits;2.01585;26502;4.87705;0.170667
20230806081455424_SVAKOV-R12_snap.fits;2.07938;26458;1.43442;0
20230806081555499_SVAKOV-R12_snap.fits;2.07284;26480;1.68304;0
20230806081714347_SVAKOV-R12_met.fits;1.63283;26500.5;12.565;0.341333
20230806081741995_SVAKOV-R12_met.fits;1.45403;26499;3.25534;0.170667
20230806081655573_SVAKOV-R12_snap.fits;1.71776;26544.4;1.43829;0
20230806081802987_SVAKOV-R12_met.fits;1.59286;26490.2;3.63988;5.80267
20230806081813056_SVAKOV-R12_met.fits;1.51225;26503.4;3.52148;12.1173
20230806081755648_SVAKOV-R12_snap.fits;1.54112;26526.9;1.54001;0
20230806081930197_SVAKOV-R12_met.fits;1.61503;26496.1;8.70275;1.024
20230806081951872_SVAKOV-R12_met.fits;1.62019;26494.6;3.99587;0.170667
20230806081855723_SVAKOV-R12_snap.fits;1.66014;26515.1;1.55866;0
20230806082003307_SVAKOV-R12_met.fits;1.62823;26518.1;4.87446;0.341333
20230806082038464_SVAKOV-R12_met.fits;1.65268;26468.3;9.73949;0.341333
20230806081955797_SVAKOV-R12_snap.fits;1.36303;26497.6;1.79956;0
20230806082116181_SVAKOV-R12_met.fits;1.71893;26450.7;4.51075;3.92533
20230806082126251_SVAKOV-R12_met.fits;1.36607;26497.6;5.63946;0.170667
20230806082139392_SVAKOV-R12_met.fits;1.79982;26449.2;15.3095;0.341333
20230806082055872_SVAKOV-R12_snap.fits;1.78895;26475.6;1.22348;0
20230806082241515_SVAKOV-R12_met.fits;1.74269;26503.4;5.28755;0.170667
20230806082155947_SVAKOV-R12_snap.fits;1.66564;26453.6;1.52623;0
20230806082313429_SVAKOV-R12_met.fits;1.6735;26512.2;3.74715;0.170667
20230806082256021_SVAKOV-R12_snap.fits;2.25767;26484.4;1.35353;0
20230806082356096_SVAKOV-R12_snap.fits;1.77607;26477.1;1.5738;0
20230806082513920_SVAKOV-R12_met.fits;1.39448;26475.6;8.79603;1.19467
20230806082518699_SVAKOV-R12_met.fits;1.49165;26462.4;6.3512;0.341333
20230806082456171_SVAKOV-R12_snap.fits;1.88143;26519.5;1.49808;0
20230806082627477_SVAKOV-R12_met.fits;1.89735;26460.9;4.56532;1.19467
20230806082642496_SVAKOV-R12_met.fits;1.73863;26504.9;3.99214;0.170667
20230806082556245_SVAKOV-R12_snap.fits;1.67673;26466.8;1.2816;0
20230806082656320_SVAKOV-R12_met.fits;1.50013;26537.1;11.8834;0.170667
20230806082656320_SVAKOV-R12_snap.fits;1.80968;26544.4;2.10963;0
20230806082823701_SVAKOV-R12_met.fits;1.7987;26494.6;3.86123;0.512
20230806082756395_SVAKOV-R12_snap.fits;1.51072;26463.9;1.20062;0
20230806082902955_SVAKOV-R12_met.fits;1.44429;26500.5;6.90258;0.341333
20230806082928384_SVAKOV-R12_met.fits;1.47593;26460.9;31.1368;0.341333
20230806082856469_SVAKOV-R12_snap.fits;1.83308;26526.9;1.80154;0
20230806082956544_SVAKOV-R12_snap.fits;1.49104;26481.4;1.26371;0
20230806083056619_SVAKOV-R12_snap.fits;1.57566;26488.8;1.75396;0
20230806083230315_SVAKOV-R12_met.fits;1.7268;26502;8.10481;0.512
20230806083156693_SVAKOV-R12_snap.fits;1.75938;26499;1.67816;0
20230806083256768_SVAKOV-R12_snap.fits;1.6385;26488.8;1.56251;0
20230806083356843_SVAKOV-R12_snap.fits;1.57523;26510.7;1.19482;0
20230806083456917_SVAKOV-R12_snap.fits;1.64729;26541.5;1.63437;0
20230806083557675_SVAKOV-R12_met.fits;2.06835;26502;4.6104;0.341333
20230806083632149_SVAKOV-R12_met.fits;1.95232;26503.4;4.81991;0.170667
20230806083638123_SVAKOV-R12_met.fits;1.61131;26522.5;3.94493;0.170667
20230806083556992_SVAKOV-R12_snap.fits;1.59451;26519.5;1.20103;0
20230806083657067_SVAKOV-R12_snap.fits;1.76691;26466.8;1.12125;0
20230806083757141_SVAKOV-R12_snap.fits;1.49909;26497.6;1.70539;0
20230806083857216_SVAKOV-R12_snap.fits;2.01466;26449.2;1.54976;0
20230806083953707_SVAKOV-R12_met.fits;1.46533;26543;7.38859;0.512
20230806083957120_SVAKOV-R12_met.fits;1.78095;26463.9;3.82314;0.170667
20230806084050880_SVAKOV-R12_met.fits;1.44506;26496.1;2.89117;0.170667
20230806083957291_SVAKOV-R12_snap.fits;1.63319;26452.1;1.35433;0
20230806084129963_SVAKOV-R12_met.fits;1.46932;26502;4.03467;0.341333
20230806084148395_SVAKOV-R12_met.fits;1.32705;26455.1;4.1832;0.170667
20230806084057365_SVAKOV-R12_snap.fits;1.45661;26496.1;1.79731;0
20230806084246251_SVAKOV-R12_met.fits;1.58344;26449.2;3.44125;6.31467
20230806084157440_SVAKOV-R12_snap.fits;1.5345;26463.9;1.64549;0
20230806084258880_SVAKOV-R12_met.fits;1.61332;26491.7;3.31159;0.170667
20230806084312875_SVAKOV-R12_met.fits;1.40479;26481.4;5.98735;0.341333
20230806084257515_SVAKOV-R12_snap.fits;1.51794;26545.9;1.68778;0
20230806084413803_SVAKOV-R12_met.fits;1.59983;26513.7;5.32961;0.341333
20230806084439061_SVAKOV-R12_met.fits;1.87331;26496.1;6.28723;0.170667
20230806084357589_SVAKOV-R12_snap.fits;1.53758;26499;1.43185;0
20230806084459371_SVAKOV-R12_met.fits;1.68482;26490.2;3.80871;6.31467
20230806084519509_SVAKOV-R12_met.fits;1.58771;26493.2;3.80414;0.170667
20230806084543744_SVAKOV-R12_met.fits;1.6513;26455.1;6.74268;0.341333
20230806084457664_SVAKOV-R12_snap.fits;1.47812;26509.3;1.5442;0
20230806084605589_SVAKOV-R12_met.fits;1.53944;26471.2;6.85214;0.170667
20230806084557739_SVAKOV-R12_snap.fits;1.45542;26475.6;1.41071;0
20230806084657813_SVAKOV-R12_snap.fits;1.58426;26465.3;1.34185;0
20230806084829461_SVAKOV-R12_met.fits;1.54526;26521;15.3666;0.341333
20230806084757888_SVAKOV-R12_snap.fits;1.3745;26466.8;1.49471;0
20230806084857963_SVAKOV-R12_snap.fits;1.57702;26496.1;1.66027;0
20230806085015957_SVAKOV-R12_met.fits;1.61781;26493.2;4.30295;0.170667
20230806084958037_SVAKOV-R12_snap.fits;1.28264;26462.4;1.52592;0
20230806085117739_SVAKOV-R12_met.fits;1.34604;26532.7;3.73514;0.170667
20230806085058112_SVAKOV-R12_snap.fits;1.6801;26541.5;0.997328;0
20230806085203477_SVAKOV-R12_met.fits;1.7158;26534.2;8.7645;0.341333
20230806085158187_SVAKOV-R12_snap.fits;1.5006;26540;1.08104;0
20230806085258261_SVAKOV-R12_snap.fits;1.22022;26509.3;1.42107;0
20230806085404480_SVAKOV-R12_met.fits;1.76526;26518.1;16.852;0.512
20230806085358336_SVAKOV-R12_snap.fits;1.4103;26488.8;1.27223;0
20230806085457216_SVAKOV-R12_met.fits;1.43084;26459.5;5.51085;1.024
20230806085458411_SVAKOV-R12_snap.fits;1.85191;26477.1;1.44458;0
20230806085600363_SVAKOV-R12_met.fits;1.33932;26471.2;2.84858;0.170667
20230806085629547_SVAKOV-R12_met.fits;1.74866;26453.6;4.06213;0.341333
20230806085637909_SVAKOV-R12_met.fits;1.62984;26512.2;3.56645;0.341333
20230806085649003_SVAKOV-R12_met.fits;1.87307;26500.5;3.7903;0.341333
20230806085558485_SVAKOV-R12_snap.fits;1.57541;26537.1;1.60272;0
20230806085659584_SVAKOV-R12_met.fits;1.5083;26482.9;5.17441;0.170667
20230806085725355_SVAKOV-R12_met.fits;1.38914;26504.9;3.59543;0.341333
20230806085658560_SVAKOV-R12_snap.fits;2.10661;26496.1;1.3421;0
20230806085758635_SVAKOV-R12_snap.fits;1.57792;26522.5;1.49052;0
20230806085858709_SVAKOV-R12_snap.fits;1.4395;26484.4;1.73602;0
20230806085958784_SVAKOV-R12_snap.fits;1.59581;26458;1.42571;0
