# file name; noise; peak f.; mag.; duration
20000216050056677_TEST-R1_snap.fits;16.6888;26540;13.7162;0
20000216050156752_TEST-R1_snap.fits;23.2671;26534.2;21.5436;0
20000216050256826_TEST-R1_snap.fits;24.2861;26455.1;23.7937;0
20000216050356901_TEST-R1_snap.fits;16.4644;26484.4;10.1786;0
20000216050456976_TEST-R1_snap.fits;21.1153;26484.4;15.9577;0
20000216050557050_TEST-R1_snap.fits;19.4431;26469.7;18.0895;0
20000216050657125_TEST-R1_snap.fits;21.9544;26528.3;18.5018;0
20000216050757200_TEST-R1_snap.fits;15.7341;26540;15.9024;0
20000216050857274_TEST-R1_snap.fits;22.4459;26528.3;25.6072;0
20000216050957349_TEST-R1_snap.fits;24.1942;26490.2;21.6301;0
20000216051057424_TEST-R1_snap.fits;18.7086;26455.1;27.7376;0
20000216051157498_TEST-R1_snap.fits;18.4633;26499;17.3809;0
20000216051257573_TEST-R1_snap.fits;21.4896;26481.4;15.1558;0
20000216051357648_TEST-R1_snap.fits;19.823;26487.3;14.9695;0
20000216051457722_TEST-R1_snap.fits;20.7299;26543;20.4378;0
20000216051557797_TEST-R1_snap.fits;18.418;26531.2;18.0911;0
20000216051657872_TEST-R1_snap.fits;14.1302;26475.6;14.8117;0
20000216051757946_TEST-R1_snap.fits;18.893;26540;16.2293;0
20000216051858021_TEST-R1_snap.fits;21.1747;26466.8;15.6778;0
20000216051958096_TEST-R1_snap.fits;19.7789;26460.9;17.6622;0
20000216052058170_TEST-R1_snap.fits;19.8332;26478.5;15.0032;0
20000216052158245_TEST-R1_snap.fits;22.3323;26507.8;20.897;0
20000216052258320_TEST-R1_snap.fits;17.7216;26487.3;14.1627;0
20000216052358394_TEST-R1_snap.fits;14.8061;26452.1;16.1326;0
20000216052458469_TEST-R1_snap.fits;19.2055;26504.9;21.4502;0
20000216052558544_TEST-R1_snap.fits;19.5893;26540;20.3323;0
20000216052658618_TEST-R1_snap.fits;21.9872;26496.1;17.7788;0
20000216052758693_TEST-R1_snap.fits;21.9944;26496.1;24.1948;0
20000216052858768_TEST-R1_snap.fits;22.8816;26519.5;17.2965;0
20000216052958842_TEST-R1_snap.fits;15.0157;26484.4;16.0753;0
20000216053058917_TEST-R1_snap.fits;18.8957;26504.9;19.5834;0
20000216053158992_TEST-R1_snap.fits;18.7815;26537.1;18.347;0
20000216053259066_TEST-R1_snap.fits;13.628;26513.7;11.2659;0
20000216053359141_TEST-R1_snap.fits;18.8089;26507.8;19.4372;0
20000216053459216_TEST-R1_snap.fits;21.1573;26449.2;25.9504;0
20000216053559290_TEST-R1_snap.fits;17.3419;26502;15.8609;0
20000216053659365_TEST-R1_snap.fits;18.2756;26522.5;16.769;0
20000216053759440_TEST-R1_snap.fits;15.063;26458;19.1427;0
20000216053859514_TEST-R1_snap.fits;17.4599;26455.1;13.2277;0
20000216053959589_TEST-R1_snap.fits;18.6524;26484.4;16.9875;0
20000216054059664_TEST-R1_snap.fits;20.9135;26487.3;11.9702;0
20000216054159738_TEST-R1_snap.fits;25.5194;26460.9;15.253;0
20000216054259813_TEST-R1_snap.fits;18.0664;26452.1;15.0046;0
20000216054359888_TEST-R1_snap.fits;23.2603;26499;18.1295;0
20000216054459962_TEST-R1_snap.fits;25.188;26481.4;15.7653;0
20000216054600037_TEST-R1_snap.fits;15.0441;26525.4;8.45796;0
20000216054700112_TEST-R1_snap.fits;23.8464;26502;30.3249;0
20000216054800186_TEST-R1_snap.fits;18.7098;26460.9;15.9018;0
20000216054900261_TEST-R1_snap.fits;21.7452;26502;17.2291;0
20000216055000336_TEST-R1_snap.fits;21.206;26481.4;16.3832;0
20000216055100410_TEST-R1_snap.fits;23.5592;26510.7;22.8141;0
20000216055200485_TEST-R1_snap.fits;20.4263;26478.5;12.5195;0
20000216055300560_TEST-R1_snap.fits;21.7604;26466.8;22.9368;0
20000216055400634_TEST-R1_snap.fits;15.8126;26463.9;12.1128;0
20000216055500709_TEST-R1_snap.fits;18.2555;26528.3;13.5595;0
20000216055600784_TEST-R1_snap.fits;21.0147;26455.1;20.5545;0
20000216055700858_TEST-R1_snap.fits;15.0715;26475.6;17.7365;0
20000216055800933_TEST-R1_snap.fits;15.4195;26493.2;14.8973;0
20000216055901008_TEST-R1_snap.fits;13.9194;26528.3;18.1614;0
