# file name; noise; peak f.; mag.; duration
20000216150041402_TEST-R1_snap.fits;19.5926;26528.3;13.2361;0
20000216150141477_TEST-R1_snap.fits;19.6618;26481.4;16.9169;0
20000216150241552_TEST-R1_snap.fits;17.095;26502;14.044;0
20000216150341626_TEST-R1_snap.fits;15.4937;26481.4;21.6088;0
20000216150441701_TEST-R1_snap.fits;18.6385;26502;20.9375;0
20000216150541776_TEST-R1_snap.fits;22.5757;26496.1;23.0486;0
20000216150641850_TEST-R1_snap.fits;16.4705;26534.2;17.306;0
20000216150741925_TEST-R1_snap.fits;14.6205;26531.2;17.4029;0
20000216150842000_TEST-R1_snap.fits;15.6188;26493.2;20.3152;0
20000216150942074_TEST-R1_snap.fits;19.1464;26516.6;16.9907;0
20000216151042149_TEST-R1_snap.fits;21.8095;26516.6;18.5598;0
20000216151142224_TEST-R1_snap.fits;13.7158;26487.3;16.3372;0
20000216151242298_TEST-R1_snap.fits;21.7401;26516.6;15.4636;0
20000216151342373_TEST-R1_snap.fits;17.6383;26502;15.2021;0
20000216151442448_TEST-R1_snap.fits;22.956;26481.4;21.7572;0
20000216151542522_TEST-R1_snap.fits;18.1853;26449.2;10.3429;0
20000216151642597_TEST-R1_snap.fits;15.9595;26502;13.7018;0
20000216151742672_TEST-R1_snap.fits;22.3038;26531.2;17.953;0
20000216151842746_TEST-R1_snap.fits;14.9603;26504.9;11.7198;0
20000216151942821_TEST-R1_snap.fits;20.7948;26463.9;12.9872;0
20000216152042896_TEST-R1_snap.fits;13.3941;26455.1;13.9234;0
20000216152142970_TEST-R1_snap.fits;14.6935;26463.9;24.0458;0
20000216152243045_TEST-R1_snap.fits;19.8786;26458;26.3629;0
20000216152343120_TEST-R1_snap.fits;15.5115;26478.5;18.1384;0
20000216152443194_TEST-R1_snap.fits;19.3556;26522.5;17.4897;0
20000216152543269_TEST-R1_snap.fits;12.4758;26490.2;13.4873;0
20000216152643344_TEST-R1_snap.fits;17.4777;26466.8;14.5021;0
20000216152743418_TEST-R1_snap.fits;16.0277;26466.8;12.9049;0
20000216152843493_TEST-R1_snap.fits;19.4274;26463.9;14.9488;0
20000216152943568_TEST-R1_snap.fits;18.3965;26463.9;21.8029;0
20000216153043642_TEST-R1_snap.fits;13.2211;26452.1;15.4356;0
20000216153143717_TEST-R1_snap.fits;16.787;26528.3;16.8908;0
20000216153243792_TEST-R1_snap.fits;17.1551;26463.9;16.5318;0
20000216153343866_TEST-R1_snap.fits;20.5927;26522.5;22.7065;0
20000216153443941_TEST-R1_snap.fits;15.05;26525.4;14.9255;0
20000216153544016_TEST-R1_snap.fits;14.6001;26496.1;13.4559;0
20000216153644090_TEST-R1_snap.fits;23.3981;26522.5;23.8033;0
20000216153744165_TEST-R1_snap.fits;22.9172;26519.5;17.3317;0
20000216153844240_TEST-R1_snap.fits;15.4514;26519.5;11.2138;0
20000216153944314_TEST-R1_snap.fits;18.6631;26516.6;16.9119;0
20000216154044389_TEST-R1_snap.fits;17.8938;26540;16.7044;0
20000216154144464_TEST-R1_snap.fits;18.6172;26545.9;15.8176;0
20000216154244538_TEST-R1_snap.fits;14.7032;26463.9;17.811;0
20000216154344613_TEST-R1_snap.fits;21.7025;26484.4;21.8489;0
20000216154444688_TEST-R1_snap.fits;18.2771;26449.2;11.9819;0
20000216154544762_TEST-R1_snap.fits;14.3191;26463.9;13.0057;0
20000216154644837_TEST-R1_snap.fits;15.9123;26516.6;15.2283;0
20000216154744912_TEST-R1_snap.fits;24.1334;26475.6;17.3495;0
20000216154844986_TEST-R1_snap.fits;14.0685;26499;15.7594;0
20000216154945061_TEST-R1_snap.fits;17.6743;26502;13.8749;0
20000216155045136_TEST-R1_snap.fits;23.9462;26484.4;18.2417;0
20000216155145210_TEST-R1_snap.fits;14.5833;26475.6;11.7173;0
20000216155245285_TEST-R1_snap.fits;19.03;26449.2;23.0863;0
20000216155345360_TEST-R1_snap.fits;23.4175;26519.5;19.4539;0
20000216155445434_TEST-R1_snap.fits;20.1425;26478.5;15.0132;0
20000216155545509_TEST-R1_snap.fits;18.8387;26469.7;24.6817;0
20000216155645584_TEST-R1_snap.fits;20.6481;26481.4;16.1434;0
20000216155745658_TEST-R1_snap.fits;19.967;26545.9;22.7107;0
20000216155845733_TEST-R1_snap.fits;18.5615;26525.4;21.0842;0
20000216155945808_TEST-R1_snap.fits;23.2044;26540;15.4078;0
