# file name; noise; peak f.; mag.; duration
20000216200003728_TEST-R1_snap.fits;20.8278;26525.4;13.5748;0
20000216200103802_TEST-R1_snap.fits;20.1925;26519.5;20.4447;0
20000216200203877_TEST-R1_snap.fits;28.9176;26545.9;20.8589;0
20000216200303952_TEST-R1_snap.fits;24.773;26510.7;17.4566;0
20000216200404026_TEST-R1_snap.fits;19.4466;26490.2;20.5303;0
20000216200504101_TEST-R1_snap.fits;22.6596;26502;22.7108;0
20000216200604176_TEST-R1_snap.fits;20.6518;26496.1;12.0365;0
20000216200704250_TEST-R1_snap.fits;14.5776;26481.4;15.7666;0
20000216200804325_TEST-R1_snap.fits;22.1453;26475.6;18.3789;0
20000216200904400_TEST-R1_snap.fits;16.5647;26478.5;16.3831;0
20000216201004474_TEST-R1_snap.fits;23.2869;26516.6;26.2879;0
20000216201104549_TEST-R1_snap.fits;22.7179;26510.7;14.2294;0
20000216201204624_TEST-R1_snap.fits;18.7353;26463.9;22.514;0
20000216201304698_TEST-R1_snap.fits;19.9699;26466.8;18.8183;0
20000216201404773_TEST-R1_snap.fits;19.1654;26458;15.178;0
20000216201504848_TEST-R1_snap.fits;25.4563;26484.4;30.5428;0
20000216201604922_TEST-R1_snap.fits;15.4827;26510.7;11.5429;0
20000216201704997_TEST-R1_snap.fits;22.0629;26458;14.2899;0
20000216201805072_TEST-R1_snap.fits;23.0304;26458;17.5047;0
20000216201905146_TEST-R1_snap.fits;23.0963;26543;18.9061;0
20000216202005221_TEST-R1_snap.fits;17.3118;26537.1;22.7789;0
20000216202105296_TEST-R1_snap.fits;17.8127;26475.6;17.5625;0
20000216202205370_TEST-R1_snap.fits;17.0739;26487.3;12.2621;0
20000216202305445_TEST-R1_snap.fits;19.4006;26466.8;24.0711;0
20000216202405520_TEST-R1_snap.fits;15.256;26502;23.2449;0
20000216202505594_TEST-R1_snap.fits;14.9207;26516.6;19.7854;0
20000216202605669_TEST-R1_snap.fits;16.3101;26513.7;13.5279;0
20000216202705744_TEST-R1_snap.fits;22.6496;26452.1;22.0648;0
20000216202805818_TEST-R1_snap.fits;20.0723;26525.4;18.6503;0
20000216202905893_TEST-R1_snap.fits;16.6007;26525.4;14.4485;0
20000216203005968_TEST-R1_snap.fits;14.8333;26507.8;13.2024;0
20000216203106042_TEST-R1_snap.fits;21.5899;26458;17.4899;0
20000216203206117_TEST-R1_snap.fits;16.9264;26545.9;12.9467;0
20000216203306192_TEST-R1_snap.fits;25.1116;26519.5;24.4175;0
20000216203406266_TEST-R1_snap.fits;18.8209;26519.5;14.3595;0
20000216203506341_TEST-R1_snap.fits;24.7902;26458;23.4426;0
20000216203606416_TEST-R1_snap.fits;18.2999;26452.1;21.2167;0
20000216203706490_TEST-R1_snap.fits;18.2618;26452.1;16.0599;0
20000216203806565_TEST-R1_snap.fits;19.1075;26504.9;25.2496;0
20000216203906640_TEST-R1_snap.fits;16.0942;26522.5;17.8619;0
20000216204006714_TEST-R1_snap.fits;15.549;26481.4;15.8775;0
20000216204106789_TEST-R1_snap.fits;18.5063;26504.9;15.7474;0
20000216204206864_TEST-R1_snap.fits;19.5207;26449.2;11.8696;0
20000216204306938_TEST-R1_snap.fits;13.9287;26522.5;16.8283;0
20000216204407013_TEST-R1_snap.fits;17.9588;26531.2;20.8218;0
20000216204507088_TEST-R1_snap.fits;24.9479;26449.2;20.4874;0
20000216204607162_TEST-R1_snap.fits;21.9411;26496.1;20.2674;0
20000216204707237_TEST-R1_snap.fits;18.9572;26540;14.4529;0
20000216204807312_TEST-R1_snap.fits;13.8762;26490.2;8.1915;0
20000216204907386_TEST-R1_snap.fits;17.6406;26513.7;16.7796;0
20000216205007461_TEST-R1_snap.fits;20.3905;26455.1;25.496;0
20000216205107536_TEST-R1_snap.fits;22.1307;26466.8;15.311;0
20000216205207610_TEST-R1_snap.fits;23.5273;26496.1;16.9038;0
20000216205307685_TEST-R1_snap.fits;14.3589;26458;9.79117;0
20000216205407760_TEST-R1_snap.fits;10.6194;26469.7;16.6043;0
20000216205507834_TEST-R1_snap.fits;15.9911;26519.5;12.1774;0
20000216205607909_TEST-R1_snap.fits;15.061;26522.5;13.5012;0
20000216205707984_TEST-R1_snap.fits;20.0674;26452.1;17.4744;0
20000216205808058_TEST-R1_snap.fits;16.5992;26452.1;13.3939;0
20000216205908133_TEST-R1_snap.fits;14.4522;26478.5;15.708;0
