# file name; noise; peak f.; mag.; duration
20000216020043237_TEST-R1_snap.fits;16.0229;26531.2;15.9403;0
20000216020143312_TEST-R1_snap.fits;23.6036;26490.2;12.0466;0
20000216020243386_TEST-R1_snap.fits;12.4755;26478.5;14.7391;0
20000216020343461_TEST-R1_snap.fits;19.6673;26487.3;17.7589;0
20000216020443536_TEST-R1_snap.fits;17.1693;26545.9;12.2773;0
20000216020543610_TEST-R1_snap.fits;22.298;26458;16.1529;0
20000216020643685_TEST-R1_snap.fits;15.2172;26466.8;16.0913;0
20000216020743760_TEST-R1_snap.fits;13.7468;26537.1;12.9859;0
20000216020843834_TEST-R1_snap.fits;23.2579;26516.6;17.859;0
20000216020943909_TEST-R1_snap.fits;16.3592;26540;10.0157;0
20000216021043984_TEST-R1_snap.fits;14.1619;26519.5;24.9468;0
20000216021144058_TEST-R1_snap.fits;16.447;26475.6;16.9122;0
20000216021244133_TEST-R1_snap.fits;18.1564;26504.9;23.4241;0
20000216021344208_TEST-R1_snap.fits;15.596;26484.4;18.704;0
20000216021444282_TEST-R1_snap.fits;22.4943;26490.2;18.6351;0
20000216021544357_TEST-R1_snap.fits;18.7491;26507.8;22.0307;0
20000216021644432_TEST-R1_snap.fits;22.8549;26510.7;19.57;0
20000216021744506_TEST-R1_snap.fits;21.3787;26534.2;22.7884;0
20000216021844581_TEST-R1_snap.fits;20.6497;26469.7;21.1585;0
20000216021944656_TEST-R1_snap.fits;23.3875;26449.2;23.9431;0
20000216022044730_TEST-R1_snap.fits;17.9351;26463.9;14.3126;0
20000216022144805_TEST-R1_snap.fits;16.5557;26490.2;23.0149;0
20000216022244880_TEST-R1_snap.fits;22.3553;26545.9;20.9561;0
20000216022344954_TEST-R1_snap.fits;14.3539;26458;10.6708;0
20000216022445029_TEST-R1_snap.fits;13.2842;26522.5;10.4549;0
20000216022545104_TEST-R1_snap.fits;27.2524;26525.4;18.9;0
20000216022645178_TEST-R1_snap.fits;22.6629;26543;17.9836;0
20000216022745253_TEST-R1_snap.fits;16.6036;26463.9;10.604;0
20000216022845328_TEST-R1_snap.fits;24.0427;26490.2;14.6981;0
20000216022945402_TEST-R1_snap.fits;16.5516;26540;14.2444;0
20000216023045477_TEST-R1_snap.fits;16.4457;26481.4;25.3056;0
20000216023145552_TEST-R1_snap.fits;19.7987;26534.2;16.9428;0
20000216023245626_TEST-R1_snap.fits;12.7521;26463.9;15.7557;0
20000216023345701_TEST-R1_snap.fits;16.05;26496.1;17.7485;0
20000216023445776_TEST-R1_snap.fits;11.473;26499;12;0
20000216023545850_TEST-R1_snap.fits;18.7328;26519.5;15.0884;0
20000216023645925_TEST-R1_snap.fits;13.8438;26499;15.1339;0
20000216023746000_TEST-R1_snap.fits;14.1083;26469.7;16.1451;0
20000216023846074_TEST-R1_snap.fits;19.3793;26475.6;12.0333;0
20000216023946149_TEST-R1_snap.fits;15.9816;26513.7;17.5528;0
20000216024046224_TEST-R1_snap.fits;18.0715;26507.8;17.7233;0
20000216024146298_TEST-R1_snap.fits;16.0381;26543;16.4936;0
20000216024246373_TEST-R1_snap.fits;20.2035;26449.2;20.7233;0
20000216024346448_TEST-R1_snap.fits;21.7853;26472.7;17.8548;0
20000216024446522_TEST-R1_snap.fits;21.3495;26519.5;17.0155;0
20000216024546597_TEST-R1_snap.fits;19.4814;26507.8;15.6577;0
20000216024646672_TEST-R1_snap.fits;16.1859;26472.7;19.7561;0
20000216024746746_TEST-R1_snap.fits;19.5478;26499;11.5317;0
20000216024846821_TEST-R1_snap.fits;25.2003;26525.4;17.2376;0
20000216024946896_TEST-R1_snap.fits;12.6184;26493.2;15.8461;0
20000216025046970_TEST-R1_snap.fits;21.4164;26475.6;15.4843;0
20000216025147045_TEST-R1_snap.fits;18.2225;26469.7;12.7402;0
20000216025247120_TEST-R1_snap.fits;17.9554;26502;15.4131;0
20000216025347194_TEST-R1_snap.fits;22.4383;26540;16.5627;0
20000216025447269_TEST-R1_snap.fits;15.8404;26481.4;13.6591;0
20000216025547344_TEST-R1_snap.fits;19.3536;26516.6;25.2821;0
20000216025647418_TEST-R1_snap.fits;16.5703;26455.1;15.0876;0
20000216025747493_TEST-R1_snap.fits;14.6353;26540;18.3075;0
20000216025847568_TEST-R1_snap.fits;14.8471;26484.4;14.4351;0
20000216025947642_TEST-R1_snap.fits;15.08;26472.7;13.3708;0
