# file name; noise; peak f.; mag.; duration
20000216000034277_TEST-R1_snap.fits;24.6068;26487.3;13.2941;0
20000216000134352_TEST-R1_snap.fits;20.3551;26525.4;20.5964;0
20000216000234426_TEST-R1_snap.fits;25.0576;26513.7;25.9994;0
20000216000334501_TEST-R1_snap.fits;27.0409;26493.2;23.8741;0
20000216000434576_TEST-R1_snap.fits;17.655;26507.8;21.0733;0
20000216000534650_TEST-R1_snap.fits;21.8429;26537.1;20.9376;0
20000216000634725_TEST-R1_snap.fits;15.8299;26490.2;16.9305;0
20000216000734800_TEST-R1_snap.fits;24.6985;26513.7;30.6267;0
20000216000834874_TEST-R1_snap.fits;16.4718;26545.9;19.0688;0
20000216000934949_TEST-R1_snap.fits;11.5192;26513.7;15.9149;0
20000216001035024_TEST-R1_snap.fits;24.4828;26481.4;19.1173;0
20000216001135098_TEST-R1_snap.fits;17.5664;26510.7;14.2753;0
20000216001235173_TEST-R1_snap.fits;15.1453;26466.8;14.8152;0
20000216001335248_TEST-R1_snap.fits;16.8252;26510.7;24.6721;0
20000216001435322_TEST-R1_snap.fits;12.96;26537.1;23.3689;0
20000216001535397_TEST-R1_snap.fits;20.4239;26516.6;16.6149;0
20000216001635472_TEST-R1_snap.fits;22.9163;26478.5;17.2769;0
20000216001735546_TEST-R1_snap.fits;21.9128;26519.5;19.6223;0
20000216001835621_TEST-R1_snap.fits;20.5233;26502;23.0335;0
20000216001935696_TEST-R1_snap.fits;16.4355;26534.2;10.7996;0
20000216002035770_TEST-R1_snap.fits;15.8504;26469.7;11.3517;0
20000216002135845_TEST-R1_snap.fits;16.8177;26455.1;21.7814;0
20000216002235920_TEST-R1_snap.fits;20.6507;26469.7;16.7991;0
20000216002335994_TEST-R1_snap.fits;13.0861;26496.1;12.2143;0
20000216002436069_TEST-R1_snap.fits;14.8124;26504.9;24.4747;0
20000216002536144_TEST-R1_snap.fits;15.6954;26516.6;21.6528;0
20000216002636218_TEST-R1_snap.fits;24.4562;26458;14.9907;0
20000216002736293_TEST-R1_snap.fits;14.8677;26516.6;21.2016;0
20000216002836368_TEST-R1_snap.fits;16.8925;26513.7;14.9722;0
20000216002936442_TEST-R1_snap.fits;21.7892;26472.7;21.3554;0
20000216003036517_TEST-R1_snap.fits;23.2784;26493.2;14.1965;0
20000216003136592_TEST-R1_snap.fits;14.8033;26537.1;13.9211;0
20000216003236666_TEST-R1_snap.fits;21.5401;26534.2;24.4728;0
20000216003336741_TEST-R1_snap.fits;15.1216;26513.7;14.8359;0
20000216003436816_TEST-R1_snap.fits;21.2741;26478.5;19.9719;0
20000216003536890_TEST-R1_snap.fits;19.0442;26534.2;19.5292;0
20000216003636965_TEST-R1_snap.fits;19.9073;26481.4;16.6176;0
20000216003737040_TEST-R1_snap.fits;16.0034;26537.1;13.5633;0
20000216003837114_TEST-R1_snap.fits;19.0095;26487.3;17.9934;0
20000216003937189_TEST-R1_snap.fits;24.2102;26496.1;19.6793;0
20000216004037264_TEST-R1_snap.fits;13.8671;26540;15.6476;0
20000216004137338_TEST-R1_snap.fits;15.2249;26490.2;20.1308;0
20000216004237413_TEST-R1_snap.fits;21.0538;26519.5;14.5706;0
20000216004337488_TEST-R1_snap.fits;21.0703;26525.4;16.6519;0
20000216004437562_TEST-R1_snap.fits;20.8072;26540;14.474;0
20000216004537637_TEST-R1_snap.fits;17.1541;26528.3;22.6607;0
20000216004637712_TEST-R1_snap.fits;19.6126;26463.9;16.0221;0
20000216004737786_TEST-R1_snap.fits;21.6233;26528.3;16.1155;0
20000216004837861_TEST-R1_snap.fits;18.0907;26525.4;15.0811;0
20000216004937936_TEST-R1_snap.fits;21.2172;26543;12.9625;0
20000216005038010_TEST-R1_snap.fits;17.2433;26472.7;16.3209;0
20000216005138085_TEST-R1_snap.fits;19.424;26466.8;23.8861;0
20000216005238160_TEST-R1_snap.fits;24.9137;26522.5;25.3879;0
20000216005338234_TEST-R1_snap.fits;23.1772;26455.1;18.836;0
20000216005438309_TEST-R1_snap.fits;17.3283;26502;20.1722;0
20000216005538384_TEST-R1_snap.fits;18.4185;26466.8;11.9777;0
20000216005638458_TEST-R1_snap.fits;18.2832;26507.8;16.9903;0
20000216005738533_TEST-R1_snap.fits;22.6535;26513.7;24.6743;0
20000216005838608_TEST-R1_snap.fits;17.9054;26522.5;15.3239;0
20000216005938682_TEST-R1_snap.fits;25.3312;26463.9;23.349;0
