# file name; noise; peak f.; mag.; duration
20000216130032442_TEST-R1_snap.fits;22.5929;26463.9;20.2165;0
20000216130132517_TEST-R1_snap.fits;20.5212;26502;15.8424;0
20000216130232592_TEST-R1_snap.fits;18.2875;26534.2;22.546;0
20000216130332666_TEST-R1_snap.fits;17.4765;26537.1;13.7228;0
20000216130432741_TEST-R1_snap.fits;23.3648;26528.3;21.6356;0
20000216130532816_TEST-R1_snap.fits;26.1935;26460.9;18.3374;0
20000216130632890_TEST-R1_snap.fits;17.0949;26519.5;17.1112;0
20000216130732965_TEST-R1_snap.fits;14.3967;26502;12.2295;0
20000216130833040_TEST-R1_snap.fits;21.0695;26455.1;19.2295;0
20000216130933114_TEST-R1_snap.fits;21.1364;26540;15.2997;0
20000216131033189_TEST-R1_snap.fits;21.2045;26478.5;12.9479;0
20000216131133264_TEST-R1_snap.fits;15.2925;26466.8;19.8843;0
20000216131233338_TEST-R1_snap.fits;16.2608;26487.3;13.9268;0
20000216131333413_TEST-R1_snap.fits;19.9928;26487.3;14.0951;0
20000216131433488_TEST-R1_snap.fits;21.3525;26540;14.8576;0
20000216131533562_TEST-R1_snap.fits;15.3261;26519.5;15.4412;0
20000216131633637_TEST-R1_snap.fits;25.3836;26513.7;21.7102;0
20000216131733712_TEST-R1_snap.fits;26.4663;26504.9;14.7782;0
20000216131833786_TEST-R1_snap.fits;19.8626;26487.3;23.1614;0
20000216131933861_TEST-R1_snap.fits;15.6012;26452.1;12.0335;0
20000216132033936_TEST-R1_snap.fits;19.0331;26510.7;20.0746;0
20000216132134010_TEST-R1_snap.fits;19.5306;26472.7;14.3077;0
20000216132234085_TEST-R1_snap.fits;20.5556;26516.6;15.7113;0
20000216132334160_TEST-R1_snap.fits;12.1583;26490.2;10.7259;0
20000216132434234_TEST-R1_snap.fits;12.8542;26469.7;13.2719;0
20000216132534309_TEST-R1_snap.fits;21.6611;26507.8;16.7991;0
20000216132634384_TEST-R1_snap.fits;23.3363;26513.7;23.4579;0
20000216132734458_TEST-R1_snap.fits;15.1842;26525.4;13.0065;0
20000216132834533_TEST-R1_snap.fits;21.7899;26504.9;17.8087;0
20000216132934608_TEST-R1_snap.fits;11.4329;26507.8;19.228;0
20000216133034682_TEST-R1_snap.fits;16.0667;26502;19.9937;0
20000216133134757_TEST-R1_snap.fits;21.4815;26507.8;13.6589;0
20000216133234832_TEST-R1_snap.fits;22.6055;26516.6;17.6321;0
20000216133334906_TEST-R1_snap.fits;21.2472;26481.4;19.6684;0
20000216133434981_TEST-R1_snap.fits;13.5114;26502;11.7464;0
20000216133535056_TEST-R1_snap.fits;14.7367;26540;9.70624;0
20000216133635130_TEST-R1_snap.fits;22.0825;26475.6;25.0958;0
20000216133735205_TEST-R1_snap.fits;23.6169;26504.9;14.5201;0
20000216133835280_TEST-R1_snap.fits;17.1053;26528.3;26.7144;0
20000216133935354_TEST-R1_snap.fits;19.4882;26493.2;15.7538;0
20000216134035429_TEST-R1_snap.fits;16.3449;26452.1;18.1167;0
20000216134135504_TEST-R1_snap.fits;19.3704;26507.8;12.5858;0
20000216134235578_TEST-R1_snap.fits;16.6121;26502;14.6324;0
20000216134335653_TEST-R1_snap.fits;21.7245;26449.2;22.4605;0
20000216134435728_TEST-R1_snap.fits;19.0773;26513.7;23.8683;0
20000216134535802_TEST-R1_snap.fits;20.9647;26516.6;17.2338;0
20000216134635877_TEST-R1_snap.fits;16.3815;26452.1;14.6777;0
20000216134735952_TEST-R1_snap.fits;14.3741;26504.9;12.7469;0
20000216134836026_TEST-R1_snap.fits;21.3951;26502;12.4012;0
20000216134936101_TEST-R1_snap.fits;21.3369;26516.6;24.0085;0
20000216135036176_TEST-R1_snap.fits;14.8236;26452.1;12.3674;0
20000216135136250_TEST-R1_snap.fits;14.776;26469.7;15.9229;0
20000216135236325_TEST-R1_snap.fits;15.3479;26490.2;12.7942;0
20000216135336400_TEST-R1_snap.fits;23.4417;26540;32.129;0
20000216135436474_TEST-R1_snap.fits;15.3152;26522.5;15.9669;0
20000216135536549_TEST-R1_snap.fits;17.1597;26452.1;12.4146;0
20000216135636624_TEST-R1_snap.fits;17.9645;26510.7;15.2728;0
20000216135736698_TEST-R1_snap.fits;18.9939;26478.5;18.4769;0
20000216135836773_TEST-R1_snap.fits;14.5026;26525.4;11.7372;0
20000216135936848_TEST-R1_snap.fits;20.8632;26493.2;25.3683;0
