# file name; noise; peak f.; mag.; duration
20000216060001082_TEST-R1_snap.fits;19.886;26528.3;14.1929;0
20000216060101157_TEST-R1_snap.fits;21.7138;26545.9;17.8273;0
20000216060201232_TEST-R1_snap.fits;15.9549;26499;18.2544;0
20000216060301306_TEST-R1_snap.fits;19.1933;26531.2;17.1965;0
20000216060401381_TEST-R1_snap.fits;14.4082;26452.1;13.0783;0
20000216060501456_TEST-R1_snap.fits;22.122;26499;33.7307;0
20000216060601530_TEST-R1_snap.fits;13.9926;26528.3;11.79;0
20000216060701605_TEST-R1_snap.fits;14.0073;26472.7;14.1603;0
20000216060801680_TEST-R1_snap.fits;18.893;26525.4;17.8455;0
20000216060901754_TEST-R1_snap.fits;20.3324;26499;18.1;0
20000216061001829_TEST-R1_snap.fits;17.995;26481.4;13.7658;0
20000216061101904_TEST-R1_snap.fits;20.2412;26449.2;15.9933;0
20000216061201978_TEST-R1_snap.fits;19.2667;26534.2;22.9455;0
20000216061302053_TEST-R1_snap.fits;16.9213;26481.4;12.6972;0
20000216061402128_TEST-R1_snap.fits;18.0534;26513.7;17.8157;0
20000216061502202_TEST-R1_snap.fits;19.2169;26496.1;29.1288;0
20000216061602277_TEST-R1_snap.fits;22.0887;26449.2;22.7594;0
20000216061702352_TEST-R1_snap.fits;24.0222;26487.3;18.2917;0
20000216061802426_TEST-R1_snap.fits;21.2236;26513.7;23.5487;0
20000216061902501_TEST-R1_snap.fits;17.3429;26458;17.5872;0
20000216062002576_TEST-R1_snap.fits;20.3138;26522.5;16.3689;0
20000216062102650_TEST-R1_snap.fits;29.332;26460.9;19.3941;0
20000216062202725_TEST-R1_snap.fits;22.3013;26449.2;22.7005;0
20000216062302800_TEST-R1_snap.fits;25.5551;26478.5;14.6075;0
20000216062402874_TEST-R1_snap.fits;19.0453;26490.2;16.2206;0
20000216062502949_TEST-R1_snap.fits;18.8882;26504.9;17.8182;0
20000216062603024_TEST-R1_snap.fits;12.8781;26478.5;13.136;0
20000216062703098_TEST-R1_snap.fits;20.841;26545.9;16.2685;0
20000216062803173_TEST-R1_snap.fits;13.1752;26496.1;16.0812;0
20000216062903248_TEST-R1_snap.fits;15.8656;26490.2;16.5346;0
20000216063003322_TEST-R1_snap.fits;14.237;26537.1;21.1421;0
20000216063103397_TEST-R1_snap.fits;22.3199;26540;17.4555;0
20000216063203472_TEST-R1_snap.fits;15.3005;26502;17.1327;0
20000216063303546_TEST-R1_snap.fits;19.3937;26507.8;23.3599;0
20000216063403621_TEST-R1_snap.fits;19.3358;26502;18.2358;0
20000216063503696_TEST-R1_snap.fits;24.2614;26528.3;18.9556;0
20000216063603770_TEST-R1_snap.fits;22.3045;26502;15.3993;0
20000216063703845_TEST-R1_snap.fits;21.0767;26543;17.9667;0
20000216063803920_TEST-R1_snap.fits;23.2397;26502;20.082;0
20000216063903994_TEST-R1_snap.fits;27.6368;26463.9;12.761;0
20000216064004069_TEST-R1_snap.fits;28.8491;26460.9;21.1793;0
20000216064104144_TEST-R1_snap.fits;20.5916;26475.6;17.151;0
20000216064204218_TEST-R1_snap.fits;19.8284;26516.6;22.6099;0
20000216064304293_TEST-R1_snap.fits;15.4575;26458;22.3981;0
20000216064404368_TEST-R1_snap.fits;21.8205;26516.6;22.8307;0
20000216064504442_TEST-R1_snap.fits;19.7211;26460.9;14.2529;0
20000216064604517_TEST-R1_snap.fits;20.791;26460.9;18.2669;0
20000216064704592_TEST-R1_snap.fits;23.733;26475.6;16.5346;0
20000216064804666_TEST-R1_snap.fits;13.0723;26496.1;15.6482;0
20000216064904741_TEST-R1_snap.fits;24.1862;26499;22.6507;0
20000216065004816_TEST-R1_snap.fits;18.9774;26507.8;22.1874;0
20000216065104890_TEST-R1_snap.fits;21.1594;26513.7;18.516;0
20000216065204965_TEST-R1_snap.fits;24.4199;26455.1;15.8165;0
20000216065305040_TEST-R1_snap.fits;21.224;26510.7;19.909;0
20000216065405114_TEST-R1_snap.fits;17.8873;26504.9;15.4321;0
20000216065505189_TEST-R1_snap.fits;17.902;26481.4;18.7032;0
20000216065605264_TEST-R1_snap.fits;12.3398;26475.6;17.6496;0
20000216065705338_TEST-R1_snap.fits;14.4111;26458;16.4545;0
20000216065805413_TEST-R1_snap.fits;15.1708;26522.5;23.6472;0
20000216065905488_TEST-R1_snap.fits;18.3898;26502;13.4287;0
