# file name; noise; peak f.; mag.; duration
20000216120027962_TEST-R1_snap.fits;20.9726;26507.8;15.2086;0
20000216120128037_TEST-R1_snap.fits;25.651;26449.2;21.4471;0
20000216120228112_TEST-R1_snap.fits;14.1853;26528.3;14.8464;0
20000216120328186_TEST-R1_snap.fits;22.2329;26540;16.8914;0
20000216120428261_TEST-R1_snap.fits;18.8592;26496.1;27.5552;0
20000216120528336_TEST-R1_snap.fits;21.7931;26534.2;18.4908;0
20000216120628410_TEST-R1_snap.fits;22.0866;26472.7;13.4205;0
20000216120728485_TEST-R1_snap.fits;19.8709;26545.9;20.6969;0
20000216120828560_TEST-R1_snap.fits;18.9887;26504.9;15.9392;0
20000216120928634_TEST-R1_snap.fits;22.488;26455.1;19.0331;0
20000216121028709_TEST-R1_snap.fits;23.6963;26493.2;15.3192;0
20000216121128784_TEST-R1_snap.fits;17.5514;26519.5;15.5377;0
20000216121228858_TEST-R1_snap.fits;18.2522;26504.9;12.0138;0
20000216121328933_TEST-R1_snap.fits;24.0119;26452.1;16.04;0
20000216121429008_TEST-R1_snap.fits;17.9106;26531.2;15.2425;0
20000216121529082_TEST-R1_snap.fits;17.7904;26545.9;18.6885;0
20000216121629157_TEST-R1_snap.fits;23.5389;26499;18.1149;0
20000216121729232_TEST-R1_snap.fits;20.5685;26458;18.2542;0
20000216121829306_TEST-R1_snap.fits;21.4914;26502;17.664;0
20000216121929381_TEST-R1_snap.fits;13.6846;26519.5;11.7677;0
20000216122029456_TEST-R1_snap.fits;17.0159;26496.1;14.5683;0
20000216122129530_TEST-R1_snap.fits;13.5078;26525.4;16.3975;0
20000216122229605_TEST-R1_snap.fits;21.7966;26502;11.8713;0
20000216122329680_TEST-R1_snap.fits;18.8524;26463.9;21.3153;0
20000216122429754_TEST-R1_snap.fits;16.2401;26463.9;14.9858;0
20000216122529829_TEST-R1_snap.fits;18.7455;26540;27.6937;0
20000216122629904_TEST-R1_snap.fits;13.9594;26493.2;14.3397;0
20000216122729978_TEST-R1_snap.fits;22.2526;26484.4;18.2295;0
20000216122830053_TEST-R1_snap.fits;17.5551;26545.9;19.1916;0
20000216122930128_TEST-R1_snap.fits;17.1752;26545.9;12.2755;0
20000216123030202_TEST-R1_snap.fits;19.7169;26507.8;20.841;0
20000216123130277_TEST-R1_snap.fits;17.0289;26537.1;16.5803;0
20000216123230352_TEST-R1_snap.fits;15.2285;26490.2;21.363;0
20000216123330426_TEST-R1_snap.fits;19.0694;26455.1;21.8036;0
20000216123430501_TEST-R1_snap.fits;15.3447;26478.5;12.5514;0
20000216123530576_TEST-R1_snap.fits;14.6921;26519.5;12.2711;0
20000216123630650_TEST-R1_snap.fits;17.1409;26543;11.3089;0
20000216123730725_TEST-R1_snap.fits;13.09;26540;20.4328;0
20000216123830800_TEST-R1_snap.fits;13.4264;26499;14.811;0
20000216123930874_TEST-R1_snap.fits;13.5673;26455.1;12.1968;0
20000216124030949_TEST-R1_snap.fits;23.0211;26543;23.0611;0
20000216124131024_TEST-R1_snap.fits;21.9284;26531.2;15.3971;0
20000216124231098_TEST-R1_snap.fits;11.4954;26545.9;9.73866;0
20000216124331173_TEST-R1_snap.fits;19.7135;26528.3;19.3488;0
20000216124431248_TEST-R1_snap.fits;14.8217;26449.2;15.368;0
20000216124531322_TEST-R1_snap.fits;20.6803;26528.3;17.0518;0
20000216124631397_TEST-R1_snap.fits;23.6915;26504.9;17.4995;0
20000216124731472_TEST-R1_snap.fits;13.9917;26472.7;17.359;0
20000216124831546_TEST-R1_snap.fits;25.9621;26499;23.2472;0
20000216124931621_TEST-R1_snap.fits;16.4948;26537.1;14.2592;0
20000216125031696_TEST-R1_snap.fits;13.4978;26452.1;14.4778;0
20000216125131770_TEST-R1_snap.fits;22.0577;26472.7;25.2785;0
20000216125231845_TEST-R1_snap.fits;19.9087;26528.3;14.7985;0
20000216125331920_TEST-R1_snap.fits;21.7853;26458;22.5279;0
20000216125431994_TEST-R1_snap.fits;22.5568;26519.5;17.587;0
20000216125532069_TEST-R1_snap.fits;24.9235;26543;15.0837;0
20000216125632144_TEST-R1_snap.fits;21.0071;26490.2;16.4684;0
20000216125732218_TEST-R1_snap.fits;16.1903;26496.1;16.2916;0
20000216125832293_TEST-R1_snap.fits;21.6661;26484.4;15.1872;0
20000216125932368_TEST-R1_snap.fits;21.1123;26496.1;21.8151;0
