# file name; noise; peak f.; mag.; duration
20000216010038757_TEST-R1_snap.fits;22.4565;26475.6;15.9521;0
20000216010138832_TEST-R1_snap.fits;18.72;26510.7;11.1784;0
20000216010238906_TEST-R1_snap.fits;21.7438;26537.1;13.5224;0
20000216010338981_TEST-R1_snap.fits;22.4725;26545.9;27.8098;0
20000216010439056_TEST-R1_snap.fits;22.8692;26513.7;14.7015;0
20000216010539130_TEST-R1_snap.fits;21.4455;26545.9;17.4568;0
20000216010639205_TEST-R1_snap.fits;22.8587;26452.1;23.9993;0
20000216010739280_TEST-R1_snap.fits;25.1854;26484.4;23.9704;0
20000216010839354_TEST-R1_snap.fits;20.5822;26513.7;22.8907;0
20000216010939429_TEST-R1_snap.fits;25.2082;26543;27.6311;0
20000216011039504_TEST-R1_snap.fits;28.5106;26534.2;26.9321;0
20000216011139578_TEST-R1_snap.fits;20.6376;26490.2;23.9047;0
20000216011239653_TEST-R1_snap.fits;21.581;26504.9;20.4269;0
20000216011339728_TEST-R1_snap.fits;18.966;26510.7;19.1348;0
20000216011439802_TEST-R1_snap.fits;18.6354;26496.1;21.4734;0
20000216011539877_TEST-R1_snap.fits;22.9682;26531.2;23.8549;0
20000216011639952_TEST-R1_snap.fits;15.7639;26543;11.4557;0
20000216011740026_TEST-R1_snap.fits;17.5335;26487.3;11.5416;0
20000216011840101_TEST-R1_snap.fits;23.2596;26466.8;22.4139;0
20000216011940176_TEST-R1_snap.fits;25.3689;26481.4;15.3503;0
20000216012040250_TEST-R1_snap.fits;15.915;26475.6;32.95;0
20000216012140325_TEST-R1_snap.fits;21.2216;26537.1;25.1937;0
20000216012240400_TEST-R1_snap.fits;19.949;26472.7;11.3742;0
20000216012340474_TEST-R1_snap.fits;17.1193;26493.2;13.6896;0
20000216012440549_TEST-R1_snap.fits;15.1532;26540;13.7679;0
20000216012540624_TEST-R1_snap.fits;19.5399;26507.8;19.0361;0
20000216012640698_TEST-R1_snap.fits;22.6058;26466.8;19.2176;0
20000216012740773_TEST-R1_snap.fits;18.4512;26531.2;21.7776;0
20000216012840848_TEST-R1_snap.fits;16.0776;26513.7;14.223;0
20000216012940922_TEST-R1_snap.fits;26.1418;26493.2;17.0573;0
20000216013040997_TEST-R1_snap.fits;15.47;26484.4;13.893;0
20000216013141072_TEST-R1_snap.fits;14.4002;26531.2;15.3926;0
20000216013241146_TEST-R1_snap.fits;16.0077;26449.2;13.8178;0
20000216013341221_TEST-R1_snap.fits;19.7992;26493.2;17.0836;0
20000216013441296_TEST-R1_snap.fits;15.3106;26502;10.0335;0
20000216013541370_TEST-R1_snap.fits;31.0835;26504.9;23.1817;0
20000216013641445_TEST-R1_snap.fits;22.0158;26472.7;17.6589;0
20000216013741520_TEST-R1_snap.fits;15.4393;26449.2;14.1961;0
20000216013841594_TEST-R1_snap.fits;14.5006;26466.8;17.4109;0
20000216013941669_TEST-R1_snap.fits;20.559;26449.2;16.1831;0
20000216014041744_TEST-R1_snap.fits;16.9163;26455.1;13.2697;0
20000216014141818_TEST-R1_snap.fits;15.5439;26499;20.3653;0
20000216014241893_TEST-R1_snap.fits;18.3801;26545.9;13.3711;0
20000216014341968_TEST-R1_snap.fits;18.6324;26525.4;12.9788;0
20000216014442042_TEST-R1_snap.fits;17.6552;26455.1;20.1134;0
20000216014542117_TEST-R1_snap.fits;19.1967;26519.5;9.49707;0
20000216014642192_TEST-R1_snap.fits;17.9704;26472.7;10.9486;0
20000216014742266_TEST-R1_snap.fits;17.0492;26493.2;20.6845;0
20000216014842341_TEST-R1_snap.fits;18.7237;26484.4;12.9382;0
20000216014942416_TEST-R1_snap.fits;14.7952;26522.5;14.9944;0
20000216015042490_TEST-R1_snap.fits;19.3222;26499;19.3331;0
20000216015142565_TEST-R1_snap.fits;18.9089;26528.3;15.9042;0
20000216015242640_TEST-R1_snap.fits;19.4091;26513.7;20.5917;0
20000216015342714_TEST-R1_snap.fits;22.7613;26484.4;14.8607;0
20000216015442789_TEST-R1_snap.fits;19.8153;26525.4;22.8767;0
20000216015542864_TEST-R1_snap.fits;19.7309;26478.5;13.622;0
20000216015642938_TEST-R1_snap.fits;20.1701;26531.2;18.6809;0
20000216015743013_TEST-R1_snap.fits;13.5422;26455.1;22.7366;0
20000216015843088_TEST-R1_snap.fits;14.4349;26449.2;17.6358;0
20000216015943162_TEST-R1_snap.fits;18.5135;26478.5;15.8342;0
