# file name; noise; peak f.; mag.; duration
20000216040052197_TEST-R1_snap.fits;19.9308;26513.7;18.1032;0
20000216040152272_TEST-R1_snap.fits;18.2805;26504.9;19.503;0
20000216040252346_TEST-R1_snap.fits;16.0023;26531.2;11.8927;0
20000216040352421_TEST-R1_snap.fits;23.4725;26466.8;19.1618;0
20000216040452496_TEST-R1_snap.fits;17.8675;26469.7;25.758;0
20000216040552570_TEST-R1_snap.fits;18.5088;26504.9;16.9035;0
20000216040652645_TEST-R1_snap.fits;20.1223;26519.5;14.2252;0
20000216040752720_TEST-R1_snap.fits;22.5299;26463.9;17.1853;0
20000216040852794_TEST-R1_snap.fits;12.8912;26455.1;21.5106;0
20000216040952869_TEST-R1_snap.fits;20.3306;26525.4;13.1622;0
20000216041052944_TEST-R1_snap.fits;20.4569;26452.1;15;0
20000216041153018_TEST-R1_snap.fits;11.7512;26531.2;13.6338;0
20000216041253093_TEST-R1_snap.fits;20.6985;26499;18.7225;0
20000216041353168_TEST-R1_snap.fits;13.9211;26499;17.699;0
20000216041453242_TEST-R1_snap.fits;17.1676;26481.4;14.0873;0
20000216041553317_TEST-R1_snap.fits;15.6172;26493.2;26.459;0
20000216041653392_TEST-R1_snap.fits;14.6871;26513.7;14.5741;0
20000216041753466_TEST-R1_snap.fits;20.6978;26458;17.8107;0
20000216041853541_TEST-R1_snap.fits;21.4395;26545.9;22.7754;0
20000216041953616_TEST-R1_snap.fits;15.0587;26522.5;19.2219;0
20000216042053690_TEST-R1_snap.fits;11.8669;26458;11.3637;0
20000216042153765_TEST-R1_snap.fits;14.9682;26513.7;14.7609;0
20000216042253840_TEST-R1_snap.fits;17.4236;26507.8;20.0807;0
20000216042353914_TEST-R1_snap.fits;15.2564;26455.1;12.3641;0
20000216042453989_TEST-R1_snap.fits;18.729;26449.2;16.9772;0
20000216042554064_TEST-R1_snap.fits;22.2597;26487.3;17.8448;0
20000216042654138_TEST-R1_snap.fits;16.7387;26478.5;15.8417;0
20000216042754213_TEST-R1_snap.fits;14.549;26472.7;15.778;0
20000216042854288_TEST-R1_snap.fits;20.6664;26449.2;15.8709;0
20000216042954362_TEST-R1_snap.fits;22.7495;26490.2;15.8783;0
20000216043054437_TEST-R1_snap.fits;16.5484;26516.6;17.4551;0
20000216043154512_TEST-R1_snap.fits;24.3669;26458;22.5158;0
20000216043254586_TEST-R1_snap.fits;20.3672;26466.8;17.9239;0
20000216043354661_TEST-R1_snap.fits;17.8382;26475.6;19.5345;0
20000216043454736_TEST-R1_snap.fits;14.9802;26540;15.3265;0
20000216043554810_TEST-R1_snap.fits;19.5552;26472.7;12.3633;0
20000216043654885_TEST-R1_snap.fits;17.8318;26460.9;15.3776;0
20000216043754960_TEST-R1_snap.fits;16.4084;26458;14.9163;0
20000216043855034_TEST-R1_snap.fits;14.0062;26460.9;9.95105;0
20000216043955109_TEST-R1_snap.fits;19.1951;26460.9;17.0151;0
20000216044055184_TEST-R1_snap.fits;21.8023;26463.9;14.2337;0
20000216044155258_TEST-R1_snap.fits;21.073;26496.1;21.1014;0
20000216044255333_TEST-R1_snap.fits;16.4932;26487.3;17.2782;0
20000216044355408_TEST-R1_snap.fits;23.13;26478.5;20.2706;0
20000216044455482_TEST-R1_snap.fits;22.798;26513.7;17.9678;0
20000216044555557_TEST-R1_snap.fits;18.6727;26490.2;19.961;0
20000216044655632_TEST-R1_snap.fits;17.0589;26458;14.5012;0
20000216044755706_TEST-R1_snap.fits;14.8298;26499;11.128;0
20000216044855781_TEST-R1_snap.fits;21.893;26545.9;21.1925;0
20000216044955856_TEST-R1_snap.fits;14.5006;26472.7;16.0595;0
20000216045055930_TEST-R1_snap.fits;16.681;26513.7;12.3269;0
20000216045156005_TEST-R1_snap.fits;21.1622;26504.9;16.2462;0
20000216045256080_TEST-R1_snap.fits;9.6932;26510.7;16.1221;0
20000216045356154_TEST-R1_snap.fits;20.1914;26540;16.8337;0
20000216045456229_TEST-R1_snap.fits;16.6225;26493.2;10.4498;0
20000216045556304_TEST-R1_snap.fits;16.9951;26504.9;18.5463;0
20000216045656378_TEST-R1_snap.fits;21.0483;26469.7;22.2863;0
20000216045756453_TEST-R1_snap.fits;15.8186;26504.9;13.7967;0
20000216045856528_TEST-R1_snap.fits;19.7141;26540;20.6152;0
20000216045956602_TEST-R1_snap.fits;22.0157;26516.6;20.0359;0
