# file name; noise; peak f.; mag.; duration
20000216160045882_TEST-R1_snap.fits;17.7019;26502;13.6328;0
20000216160145957_TEST-R1_snap.fits;19.0634;26543;12.4716;0
20000216160246032_TEST-R1_snap.fits;12.2471;26455.1;14.5634;0
20000216160346106_TEST-R1_snap.fits;20.8367;26455.1;12.2524;0
20000216160446181_TEST-R1_snap.fits;14.2391;26460.9;14.3836;0
20000216160546256_TEST-R1_snap.fits;18.6447;26484.4;14.7911;0
20000216160646330_TEST-R1_snap.fits;20.4123;26543;12.5312;0
20000216160746405_TEST-R1_snap.fits;18.938;26504.9;10.9059;0
20000216160846480_TEST-R1_snap.fits;18.4754;26452.1;18.7048;0
20000216160946554_TEST-R1_snap.fits;15.8814;26460.9;12.6331;0
20000216161046629_TEST-R1_snap.fits;16.8121;26502;16.6209;0
20000216161146704_TEST-R1_snap.fits;15.2593;26487.3;18.9178;0
20000216161246778_TEST-R1_snap.fits;21.2731;26478.5;20.2825;0
20000216161346853_TEST-R1_snap.fits;19.8456;26499;11.8955;0
20000216161446928_TEST-R1_snap.fits;16.6572;26534.2;13.6474;0
20000216161547002_TEST-R1_snap.fits;19.0029;26484.4;18.1544;0
20000216161647077_TEST-R1_snap.fits;19.1275;26466.8;12.6923;0
20000216161747152_TEST-R1_snap.fits;16.81;26484.4;15.8709;0
20000216161847226_TEST-R1_snap.fits;16.5098;26449.2;23.2271;0
20000216161947301_TEST-R1_snap.fits;20.6046;26481.4;12.6181;0
20000216162047376_TEST-R1_snap.fits;19.2569;26472.7;16.1764;0
20000216162147450_TEST-R1_snap.fits;24.6087;26463.9;17.289;0
20000216162247525_TEST-R1_snap.fits;25.4949;26487.3;16.8596;0
20000216162347600_TEST-R1_snap.fits;25.1557;26455.1;28.704;0
20000216162447674_TEST-R1_snap.fits;21.2424;26487.3;14.1745;0
20000216162547749_TEST-R1_snap.fits;20.2316;26496.1;16.3576;0
20000216162647824_TEST-R1_snap.fits;17.9163;26540;16.9345;0
20000216162747898_TEST-R1_snap.fits;20.3485;26458;25.023;0
20000216162847973_TEST-R1_snap.fits;14.759;26504.9;12.5754;0
20000216162948048_TEST-R1_snap.fits;15.4634;26449.2;16.912;0
20000216163048122_TEST-R1_snap.fits;13.7434;26545.9;18.7596;0
20000216163148197_TEST-R1_snap.fits;24.7328;26499;23.3923;0
20000216163248272_TEST-R1_snap.fits;16.6345;26449.2;18.7517;0
20000216163348346_TEST-R1_snap.fits;13.2643;26484.4;14.5362;0
20000216163448421_TEST-R1_snap.fits;19.3771;26516.6;16.0319;0
20000216163548496_TEST-R1_snap.fits;14.5345;26493.2;14.3115;0
20000216163648570_TEST-R1_snap.fits;22.5896;26543;13.2458;0
20000216163748645_TEST-R1_snap.fits;21.2967;26516.6;16.4772;0
20000216163848720_TEST-R1_snap.fits;15.1268;26449.2;14.6622;0
20000216163948794_TEST-R1_snap.fits;22.824;26504.9;25.3983;0
20000216164048869_TEST-R1_snap.fits;17.1104;26525.4;18.8892;0
20000216164148944_TEST-R1_snap.fits;23.7245;26449.2;18.5681;0
20000216164249018_TEST-R1_snap.fits;16.4489;26534.2;14.3441;0
20000216164349093_TEST-R1_snap.fits;19.0609;26496.1;21.307;0
20000216164449168_TEST-R1_snap.fits;23.373;26499;13.992;0
20000216164549242_TEST-R1_snap.fits;15.1728;26534.2;15.3505;0
20000216164649317_TEST-R1_snap.fits;17.9595;26534.2;17.8622;0
20000216164749392_TEST-R1_snap.fits;18.9247;26519.5;18.1864;0
20000216164849466_TEST-R1_snap.fits;30.8022;26525.4;30.2703;0
20000216164949541_TEST-R1_snap.fits;22.0471;26513.7;14.4012;0
20000216165049616_TEST-R1_snap.fits;21.5304;26513.7;24.8435;0
20000216165149690_TEST-R1_snap.fits;25.6527;26540;26.5656;0
20000216165249765_TEST-R1_snap.fits;19.022;26504.9;20.5231;0
20000216165349840_TEST-R1_snap.fits;23.7307;26502;23.4044;0
20000216165449914_TEST-R1_snap.fits;22.5497;26522.5;15.1244;0
20000216165549989_TEST-R1_snap.fits;21.1303;26540;12.8687;0
20000216165650064_TEST-R1_snap.fits;24.2599;26475.6;20.2014;0
20000216165750138_TEST-R1_snap.fits;20.4608;26463.9;16.5448;0
20000216165850213_TEST-R1_snap.fits;22.8986;26531.2;15.6693;0
20000216165950288_TEST-R1_snap.fits;19.4913;26481.4;14.2162;0
