# file name; noise; peak f.; mag.; duration
20000216110023482_TEST-R1_snap.fits;15.5256;26484.4;15.8663;0
20000216110123557_TEST-R1_snap.fits;20.136;26507.8;17.7179;0
20000216110223632_TEST-R1_snap.fits;16.3525;26460.9;18.1372;0
20000216110323706_TEST-R1_snap.fits;15.8532;26452.1;19.5659;0
20000216110423781_TEST-R1_snap.fits;27.6313;26487.3;22.4338;0
20000216110523856_TEST-R1_snap.fits;17.7281;26499;16.0053;0
20000216110623930_TEST-R1_snap.fits;15.6662;26534.2;13.7051;0
20000216110724005_TEST-R1_snap.fits;21.6223;26525.4;18.5116;0
20000216110824080_TEST-R1_snap.fits;19.6256;26490.2;18.3009;0
20000216110924154_TEST-R1_snap.fits;17.8126;26484.4;27.7028;0
20000216111024229_TEST-R1_snap.fits;16.5014;26510.7;14.484;0
20000216111124304_TEST-R1_snap.fits;20.7645;26543;13.718;0
20000216111224378_TEST-R1_snap.fits;13.7356;26487.3;16.206;0
20000216111324453_TEST-R1_snap.fits;21.1494;26545.9;15.1409;0
20000216111424528_TEST-R1_snap.fits;9.38344;26490.2;16.0886;0
20000216111524602_TEST-R1_snap.fits;23.4662;26460.9;27.8265;0
20000216111624677_TEST-R1_snap.fits;15.8489;26522.5;18.4078;0
20000216111724752_TEST-R1_snap.fits;20.2167;26484.4;16.6339;0
20000216111824826_TEST-R1_snap.fits;17.5815;26460.9;17.5849;0
20000216111924901_TEST-R1_snap.fits;12.0894;26469.7;15.7173;0
20000216112024976_TEST-R1_snap.fits;21.447;26522.5;20.1217;0
20000216112125050_TEST-R1_snap.fits;22.4018;26499;20.6446;0
20000216112225125_TEST-R1_snap.fits;20.1843;26543;23.4892;0
20000216112325200_TEST-R1_snap.fits;19.426;26493.2;18.8034;0
20000216112425274_TEST-R1_snap.fits;15.5904;26528.3;15.2853;0
20000216112525349_TEST-R1_snap.fits;21.6499;26487.3;28.8358;0
20000216112625424_TEST-R1_snap.fits;23.0997;26452.1;10.9854;0
20000216112725498_TEST-R1_snap.fits;20.1662;26458;22.1166;0
20000216112825573_TEST-R1_snap.fits;19.8275;26487.3;17.6716;0
20000216112925648_TEST-R1_snap.fits;21.287;26449.2;16.7443;0
20000216113025722_TEST-R1_snap.fits;15.9341;26472.7;14.003;0
20000216113125797_TEST-R1_snap.fits;15.5692;26490.2;20.2455;0
20000216113225872_TEST-R1_snap.fits;16.8648;26516.6;14.3239;0
20000216113325946_TEST-R1_snap.fits;19.6415;26449.2;19.0442;0
20000216113426021_TEST-R1_snap.fits;13.3943;26463.9;15.1022;0
20000216113526096_TEST-R1_snap.fits;18.2804;26455.1;17.8238;0
20000216113626170_TEST-R1_snap.fits;13.236;26502;19.2686;0
20000216113726245_TEST-R1_snap.fits;21.4858;26543;18.854;0
20000216113826320_TEST-R1_snap.fits;17.1108;26458;18.8744;0
20000216113926394_TEST-R1_snap.fits;19.2233;26545.9;14.7932;0
20000216114026469_TEST-R1_snap.fits;13.2505;26490.2;11.423;0
20000216114126544_TEST-R1_snap.fits;20.9535;26460.9;18.4074;0
20000216114226618_TEST-R1_snap.fits;17.3124;26463.9;21.4687;0
20000216114326693_TEST-R1_snap.fits;19.9702;26513.7;21.122;0
20000216114426768_TEST-R1_snap.fits;18.7239;26496.1;16.8343;0
20000216114526842_TEST-R1_snap.fits;25.063;26472.7;18.9401;0
20000216114626917_TEST-R1_snap.fits;14.9621;26545.9;15.0373;0
20000216114726992_TEST-R1_snap.fits;16.7497;26458;13.5986;0
20000216114827066_TEST-R1_snap.fits;18.931;26458;20.218;0
20000216114927141_TEST-R1_snap.fits;19.1403;26475.6;14.5422;0
20000216115027216_TEST-R1_snap.fits;17.1732;26449.2;19.394;0
20000216115127290_TEST-R1_snap.fits;28.2114;26540;18.0177;0
20000216115227365_TEST-R1_snap.fits;22.4812;26545.9;25.3271;0
20000216115327440_TEST-R1_snap.fits;19.8773;26528.3;16.1969;0
20000216115427514_TEST-R1_snap.fits;22.3437;26519.5;16.3673;0
20000216115527589_TEST-R1_snap.fits;26.5847;26458;24.1419;0
20000216115627664_TEST-R1_snap.fits;19.0133;26481.4;11.9758;0
20000216115727738_TEST-R1_snap.fits;23.9654;26487.3;21.4306;0
20000216115827813_TEST-R1_snap.fits;25.0341;26478.5;11.8825;0
20000216115927888_TEST-R1_snap.fits;21.9051;26537.1;13.9477;0
