# file name; noise; peak f.; mag.; duration
20000216030047717_TEST-R1_snap.fits;18.048;26449.2;13.3268;0
20000216030147792_TEST-R1_snap.fits;23.5367;26545.9;23.877;0
20000216030247866_TEST-R1_snap.fits;16.2449;26545.9;12.045;0
20000216030347941_TEST-R1_snap.fits;15.8585;26543;11.1788;0
20000216030448016_TEST-R1_snap.fits;16.3514;26499;21.2889;0
20000216030548090_TEST-R1_snap.fits;18.3085;26531.2;14.1243;0
20000216030648165_TEST-R1_snap.fits;20.6073;26513.7;21.5043;0
20000216030748240_TEST-R1_snap.fits;17.0667;26487.3;13.1569;0
20000216030848314_TEST-R1_snap.fits;20.5989;26507.8;17.3802;0
20000216030948389_TEST-R1_snap.fits;18.4196;26481.4;19.3106;0
20000216031048464_TEST-R1_snap.fits;19.1683;26449.2;14.2767;0
20000216031148538_TEST-R1_snap.fits;19.0747;26519.5;18.7494;0
20000216031248613_TEST-R1_snap.fits;16.3867;26490.2;18.4957;0
20000216031348688_TEST-R1_snap.fits;20.3802;26537.1;17.2649;0
20000216031448762_TEST-R1_snap.fits;20.2853;26452.1;15.5765;0
20000216031548837_TEST-R1_snap.fits;18.6414;26545.9;12.2871;0
20000216031648912_TEST-R1_snap.fits;17.2698;26513.7;18.8072;0
20000216031748986_TEST-R1_snap.fits;22.5071;26449.2;25.9208;0
20000216031849061_TEST-R1_snap.fits;22.4753;26460.9;22.8216;0
20000216031949136_TEST-R1_snap.fits;13.7361;26528.3;14.042;0
20000216032049210_TEST-R1_snap.fits;14.4279;26507.8;17.8724;0
20000216032149285_TEST-R1_snap.fits;15.366;26528.3;23.4908;0
20000216032249360_TEST-R1_snap.fits;16.9535;26534.2;15.971;0
20000216032349434_TEST-R1_snap.fits;12.8615;26463.9;16.982;0
20000216032449509_TEST-R1_snap.fits;25.4719;26493.2;21.9873;0
20000216032549584_TEST-R1_snap.fits;17.6846;26516.6;17.5627;0
20000216032649658_TEST-R1_snap.fits;19.3815;26499;13.161;0
20000216032749733_TEST-R1_snap.fits;18.8681;26458;12.3945;0
20000216032849808_TEST-R1_snap.fits;13.286;26502;15.5272;0
20000216032949882_TEST-R1_snap.fits;22.6731;26487.3;20.328;0
20000216033049957_TEST-R1_snap.fits;20.8659;26463.9;22.2103;0
20000216033150032_TEST-R1_snap.fits;16.4643;26502;24.892;0
20000216033250106_TEST-R1_snap.fits;24.762;26504.9;21.0313;0
20000216033350181_TEST-R1_snap.fits;22.5362;26516.6;19.6575;0
20000216033450256_TEST-R1_snap.fits;19.1709;26531.2;19.587;0
20000216033550330_TEST-R1_snap.fits;20.4841;26545.9;18.2523;0
20000216033650405_TEST-R1_snap.fits;25.7097;26496.1;21.4863;0
20000216033750480_TEST-R1_snap.fits;19.9954;26478.5;21.4276;0
20000216033850554_TEST-R1_snap.fits;18.1834;26525.4;17.5686;0
20000216033950629_TEST-R1_snap.fits;21.5701;26472.7;13.8879;0
20000216034050704_TEST-R1_snap.fits;24.7084;26504.9;18.0367;0
20000216034150778_TEST-R1_snap.fits;17.8189;26496.1;24.1634;0
20000216034250853_TEST-R1_snap.fits;21.5056;26455.1;20.2386;0
20000216034350928_TEST-R1_snap.fits;17.4475;26537.1;16.7587;0
20000216034451002_TEST-R1_snap.fits;15.4009;26531.2;19.7775;0
20000216034551077_TEST-R1_snap.fits;23.9836;26487.3;19.3587;0
20000216034651152_TEST-R1_snap.fits;21.0692;26452.1;26.4366;0
20000216034751226_TEST-R1_snap.fits;21.0038;26478.5;21.8193;0
20000216034851301_TEST-R1_snap.fits;22.7029;26455.1;21.1362;0
20000216034951376_TEST-R1_snap.fits;23.2373;26540;12.3467;0
20000216035051450_TEST-R1_snap.fits;20.6887;26484.4;12.5277;0
20000216035151525_TEST-R1_snap.fits;23.6318;26525.4;19.7246;0
20000216035251600_TEST-R1_snap.fits;15.8802;26528.3;16.8188;0
20000216035351674_TEST-R1_snap.fits;23.6844;26466.8;21.7237;0
20000216035451749_TEST-R1_snap.fits;19.1933;26496.1;15.5859;0
20000216035551824_TEST-R1_snap.fits;16.5357;26466.8;10.148;0
20000216035651898_TEST-R1_snap.fits;16.7275;26449.2;20.9899;0
20000216035751973_TEST-R1_snap.fits;17.4454;26449.2;18.2138;0
20000216035852048_TEST-R1_snap.fits;19.5114;26460.9;19.5934;0
20000216035952122_TEST-R1_snap.fits;26.7163;26472.7;17.3389;0
