# file name; noise; peak f.; mag.; duration
20000216100019002_TEST-R1_snap.fits;20.9105;26460.9;24.1105;0
20000216100119077_TEST-R1_snap.fits;14.8267;26531.2;13.8879;0
20000216100219152_TEST-R1_snap.fits;22.2521;26528.3;19.3819;0
20000216100319226_TEST-R1_snap.fits;15.1321;26519.5;13.0888;0
20000216100419301_TEST-R1_snap.fits;14.5441;26504.9;15.286;0
20000216100519376_TEST-R1_snap.fits;19.9186;26469.7;20.9011;0
20000216100619450_TEST-R1_snap.fits;16.7283;26496.1;18.6096;0
20000216100719525_TEST-R1_snap.fits;18.1203;26452.1;20.8891;0
20000216100819600_TEST-R1_snap.fits;22.3002;26499;25.0891;0
20000216100919674_TEST-R1_snap.fits;16.0549;26478.5;15.9906;0
20000216101019749_TEST-R1_snap.fits;22.4116;26466.8;21.5049;0
20000216101119824_TEST-R1_snap.fits;23.3771;26458;23.0634;0
20000216101219898_TEST-R1_snap.fits;18.3883;26490.2;17.1365;0
20000216101319973_TEST-R1_snap.fits;17.867;26513.7;20.8875;0
20000216101420048_TEST-R1_snap.fits;23.9361;26481.4;19.8989;0
20000216101520122_TEST-R1_snap.fits;20.5536;26493.2;19.7467;0
20000216101620197_TEST-R1_snap.fits;15.4828;26513.7;15.2093;0
20000216101720272_TEST-R1_snap.fits;25.9164;26481.4;24.3994;0
20000216101820346_TEST-R1_snap.fits;20.4628;26502;20.0751;0
20000216101920421_TEST-R1_snap.fits;16.5847;26452.1;13.5743;0
20000216102020496_TEST-R1_snap.fits;18.4496;26487.3;20.9813;0
20000216102120570_TEST-R1_snap.fits;22.4744;26463.9;14.2764;0
20000216102220645_TEST-R1_snap.fits;23.5012;26525.4;15.4386;0
20000216102320720_TEST-R1_snap.fits;20.3718;26490.2;21.3766;0
20000216102420794_TEST-R1_snap.fits;18.7873;26528.3;14.066;0
20000216102520869_TEST-R1_snap.fits;20.6547;26481.4;17.1329;0
20000216102620944_TEST-R1_snap.fits;23.5294;26528.3;24.1672;0
20000216102721018_TEST-R1_snap.fits;22.5925;26499;12.4231;0
20000216102821093_TEST-R1_snap.fits;23.5299;26484.4;23.4472;0
20000216102921168_TEST-R1_snap.fits;16.9747;26502;14.5081;0
20000216103021242_TEST-R1_snap.fits;18.2104;26534.2;17.0992;0
20000216103121317_TEST-R1_snap.fits;23.6697;26502;28.5377;0
20000216103221392_TEST-R1_snap.fits;23.3518;26499;14.4856;0
20000216103321466_TEST-R1_snap.fits;25.8705;26449.2;20.2553;0
20000216103421541_TEST-R1_snap.fits;21.7197;26469.7;22.753;0
20000216103521616_TEST-R1_snap.fits;21.9161;26455.1;18.2398;0
20000216103621690_TEST-R1_snap.fits;20.045;26458;22.1134;0
20000216103721765_TEST-R1_snap.fits;25.473;26490.2;22.3797;0
20000216103821840_TEST-R1_snap.fits;25.4563;26452.1;22.6727;0
20000216103921914_TEST-R1_snap.fits;17.6379;26466.8;21.8815;0
20000216104021989_TEST-R1_snap.fits;14.8996;26507.8;19.4321;0
20000216104122064_TEST-R1_snap.fits;15.3661;26463.9;24.5379;0
20000216104222138_TEST-R1_snap.fits;19.2899;26513.7;15.6561;0
20000216104322213_TEST-R1_snap.fits;18.7456;26452.1;18.1014;0
20000216104422288_TEST-R1_snap.fits;17.5114;26466.8;21.3532;0
20000216104522362_TEST-R1_snap.fits;23.152;26543;15.697;0
20000216104622437_TEST-R1_snap.fits;19.3161;26496.1;15.3737;0
20000216104722512_TEST-R1_snap.fits;15.9156;26466.8;14.9884;0
20000216104822586_TEST-R1_snap.fits;16.5109;26463.9;13.8562;0
20000216104922661_TEST-R1_snap.fits;15.684;26531.2;16.3558;0
20000216105022736_TEST-R1_snap.fits;14.2048;26475.6;14.7532;0
20000216105122810_TEST-R1_snap.fits;21.3381;26499;17.7553;0
20000216105222885_TEST-R1_snap.fits;22.3974;26490.2;19.5328;0
20000216105322960_TEST-R1_snap.fits;19.1835;26543;19.5716;0
20000216105423034_TEST-R1_snap.fits;15.1499;26507.8;12.9309;0
20000216105523109_TEST-R1_snap.fits;13.3592;26463.9;17.3495;0
20000216105623184_TEST-R1_snap.fits;21.2579;26484.4;18.6081;0
20000216105723258_TEST-R1_snap.fits;18.9768;26545.9;17.1158;0
20000216105823333_TEST-R1_snap.fits;17.9292;26481.4;16.9123;0
20000216105923408_TEST-R1_snap.fits;17.0667;26460.9;15.4709;0
