# file name; noise; peak f.; mag.; duration
20000216070005562_TEST-R1_snap.fits;17.0416;26531.2;14.1037;0
20000216070105637_TEST-R1_snap.fits;17.5893;26531.2;20.5026;0
20000216070205712_TEST-R1_snap.fits;20.8124;26460.9;19.4133;0
20000216070305786_TEST-R1_snap.fits;13.4461;26458;13.3632;0
20000216070405861_TEST-R1_snap.fits;19.6777;26496.1;20.8249;0
20000216070505936_TEST-R1_snap.fits;14.1612;26452.1;18.2347;0
20000216070606010_TEST-R1_snap.fits;16.4245;26519.5;13.4243;0
20000216070706085_TEST-R1_snap.fits;20.3516;26516.6;22.5653;0
20000216070806160_TEST-R1_snap.fits;21.301;26478.5;20.5384;0
20000216070906234_TEST-R1_snap.fits;19.8627;26493.2;15.2076;0
20000216071006309_TEST-R1_snap.fits;19.4471;26540;19.8639;0
20000216071106384_TEST-R1_snap.fits;20.7014;26522.5;18.7739;0
20000216071206458_TEST-R1_snap.fits;22.2873;26499;23.3865;0
20000216071306533_TEST-R1_snap.fits;20.7037;26484.4;22.4151;0
20000216071406608_TEST-R1_snap.fits;14.312;26525.4;11.982;0
20000216071506682_TEST-R1_snap.fits;13.371;26522.5;21.2422;0
20000216071606757_TEST-R1_snap.fits;15.203;26519.5;17.6174;0
20000216071706832_TEST-R1_snap.fits;22.4621;26481.4;13.3944;0
20000216071806906_TEST-R1_snap.fits;22.5064;26466.8;12.7577;0
20000216071906981_TEST-R1_snap.fits;17.9504;26540;15.994;0
20000216072007056_TEST-R1_snap.fits;21.0267;26510.7;16.089;0
20000216072107130_TEST-R1_snap.fits;15.19;26502;12.6;0
20000216072207205_TEST-R1_snap.fits;16.6336;26452.1;13.035;0
20000216072307280_TEST-R1_snap.fits;16.9307;26449.2;16.1244;0
20000216072407354_TEST-R1_snap.fits;19.2375;26478.5;18.3551;0
20000216072507429_TEST-R1_snap.fits;17.5496;26455.1;22.1147;0
20000216072607504_TEST-R1_snap.fits;17.9368;26458;12.8438;0
20000216072707578_TEST-R1_snap.fits;27.2347;26525.4;23.5648;0
20000216072807653_TEST-R1_snap.fits;16.8973;26463.9;18.0399;0
20000216072907728_TEST-R1_snap.fits;19.583;26469.7;19.104;0
20000216073007802_TEST-R1_snap.fits;24.1794;26496.1;21.7716;0
20000216073107877_TEST-R1_snap.fits;17.2148;26496.1;18.3242;0
20000216073207952_TEST-R1_snap.fits;16.7465;26478.5;15.7304;0
20000216073308026_TEST-R1_snap.fits;24.5054;26543;17.6444;0
20000216073408101_TEST-R1_snap.fits;13.1138;26496.1;11.5072;0
20000216073508176_TEST-R1_snap.fits;17.5177;26543;10.6938;0
20000216073608250_TEST-R1_snap.fits;18.2485;26460.9;10.7223;0
20000216073708325_TEST-R1_snap.fits;21.756;26484.4;17.912;0
20000216073808400_TEST-R1_snap.fits;14.2803;26525.4;15.0872;0
20000216073908474_TEST-R1_snap.fits;16.7134;26493.2;15.5755;0
20000216074008549_TEST-R1_snap.fits;15.6017;26525.4;15.1638;0
20000216074108624_TEST-R1_snap.fits;19.3753;26545.9;12.633;0
20000216074208698_TEST-R1_snap.fits;18.3973;26528.3;22.6149;0
20000216074308773_TEST-R1_snap.fits;15.3804;26487.3;13.4404;0
20000216074408848_TEST-R1_snap.fits;17.4896;26516.6;20.7932;0
20000216074508922_TEST-R1_snap.fits;14.0104;26481.4;14.826;0
20000216074608997_TEST-R1_snap.fits;16.7993;26525.4;18.817;0
20000216074709072_TEST-R1_snap.fits;24.3766;26466.8;18.3235;0
20000216074809146_TEST-R1_snap.fits;22.1318;26487.3;16.2559;0
20000216074909221_TEST-R1_snap.fits;19.0424;26487.3;15.3304;0
20000216075009296_TEST-R1_snap.fits;16.2068;26452.1;18.0023;0
20000216075109370_TEST-R1_snap.fits;18.0814;26534.2;21.779;0
20000216075209445_TEST-R1_snap.fits;17.4293;26484.4;17.4371;0
20000216075309520_TEST-R1_snap.fits;22.3158;26525.4;18.289;0
20000216075409594_TEST-R1_snap.fits;16.4644;26458;19.0509;0
20000216075509669_TEST-R1_snap.fits;21.13;26463.9;31.4307;0
20000216075609744_TEST-R1_snap.fits;21.1483;26519.5;13.2772;0
20000216075709818_TEST-R1_snap.fits;18.9821;26449.2;17.3683;0
20000216075809893_TEST-R1_snap.fits;17.2188;26537.1;16.8615;0
20000216075909968_TEST-R1_snap.fits;20.166;26469.7;15.5709;0
