# file name; noise; peak f.; mag.; duration
20000216190059322_TEST-R1_snap.fits;16.7964;26540;13.5277;0
20000216190159397_TEST-R1_snap.fits;20.4267;26463.9;28.4696;0
20000216190259472_TEST-R1_snap.fits;15.3668;26531.2;20.0904;0
20000216190359546_TEST-R1_snap.fits;19.059;26449.2;23.6444;0
20000216190459621_TEST-R1_snap.fits;16.3934;26490.2;11.5989;0
20000216190559696_TEST-R1_snap.fits;19.4857;26455.1;20.4513;0
20000216190659770_TEST-R1_snap.fits;18.4734;26469.7;22.7209;0
20000216190759845_TEST-R1_snap.fits;21.9034;26490.2;15.9975;0
20000216190859920_TEST-R1_snap.fits;16.1508;26463.9;15.8329;0
20000216190959994_TEST-R1_snap.fits;24.188;26540;20.6742;0
20000216191100069_TEST-R1_snap.fits;18.2841;26458;19.5313;0
20000216191200144_TEST-R1_snap.fits;18.2651;26540;17.6769;0
20000216191300218_TEST-R1_snap.fits;19.4156;26496.1;22.5965;0
20000216191400293_TEST-R1_snap.fits;17.3341;26493.2;13.4956;0
20000216191500368_TEST-R1_snap.fits;17.4722;26458;16.2968;0
20000216191600442_TEST-R1_snap.fits;16.9902;26507.8;20.474;0
20000216191700517_TEST-R1_snap.fits;24.6028;26472.7;16.9487;0
20000216191800592_TEST-R1_snap.fits;18.239;26484.4;14.2706;0
20000216191900666_TEST-R1_snap.fits;19.4401;26463.9;16.2578;0
20000216192000741_TEST-R1_snap.fits;19.6263;26490.2;19.9276;0
20000216192100816_TEST-R1_snap.fits;17.1192;26525.4;16.0948;0
20000216192200890_TEST-R1_snap.fits;19.1212;26525.4;16.5774;0
20000216192300965_TEST-R1_snap.fits;15.2062;26534.2;13.2594;0
20000216192401040_TEST-R1_snap.fits;15.1273;26516.6;15.0472;0
20000216192501114_TEST-R1_snap.fits;22.0792;26537.1;14.9533;0
20000216192601189_TEST-R1_snap.fits;18.4255;26519.5;18.1629;0
20000216192701264_TEST-R1_snap.fits;22.5066;26490.2;20.0744;0
20000216192801338_TEST-R1_snap.fits;20.4167;26478.5;13.9024;0
20000216192901413_TEST-R1_snap.fits;17.8335;26466.8;18.6921;0
20000216193001488_TEST-R1_snap.fits;19.7841;26522.5;15.3193;0
20000216193101562_TEST-R1_snap.fits;19.6908;26452.1;19.0714;0
20000216193201637_TEST-R1_snap.fits;20.9775;26493.2;21.4593;0
20000216193301712_TEST-R1_snap.fits;19.0086;26534.2;14.2458;0
20000216193401786_TEST-R1_snap.fits;24.1988;26458;16.7941;0
20000216193501861_TEST-R1_snap.fits;20.0358;26484.4;16.9952;0
20000216193601936_TEST-R1_snap.fits;17.8603;26540;19.169;0
20000216193702010_TEST-R1_snap.fits;22.2586;26466.8;19.7951;0
20000216193802085_TEST-R1_snap.fits;22.0611;26502;14.2107;0
20000216193902160_TEST-R1_snap.fits;19.8203;26516.6;21.5196;0
20000216194002234_TEST-R1_snap.fits;18.0857;26534.2;25.0105;0
20000216194102309_TEST-R1_snap.fits;17.8838;26510.7;21.2117;0
20000216194202384_TEST-R1_snap.fits;16.9505;26493.2;27.3952;0
20000216194302458_TEST-R1_snap.fits;19.7642;26472.7;14.9102;0
20000216194402533_TEST-R1_snap.fits;16.2279;26452.1;19.46;0
20000216194502608_TEST-R1_snap.fits;17.582;26469.7;15.2154;0
20000216194602682_TEST-R1_snap.fits;20.1653;26472.7;16.9972;0
20000216194702757_TEST-R1_snap.fits;19.6648;26475.6;13.9951;0
20000216194802832_TEST-R1_snap.fits;15.5434;26487.3;15.4691;0
20000216194902906_TEST-R1_snap.fits;14.7954;26543;17.8694;0
20000216195002981_TEST-R1_snap.fits;12.9138;26513.7;12.6749;0
20000216195103056_TEST-R1_snap.fits;20.7639;26472.7;15.4209;0
20000216195203130_TEST-R1_snap.fits;17.095;26499;21.6989;0
20000216195303205_TEST-R1_snap.fits;15.2128;26499;19.1687;0
20000216195403280_TEST-R1_snap.fits;16.7785;26449.2;19.7484;0
20000216195503354_TEST-R1_snap.fits;19.7739;26499;16.4058;0
20000216195603429_TEST-R1_snap.fits;18.3172;26519.5;17.8163;0
20000216195703504_TEST-R1_snap.fits;22.6181;26504.9;18.9984;0
20000216195803578_TEST-R1_snap.fits;23.0245;26513.7;25.9075;0
20000216195903653_TEST-R1_snap.fits;21.7966;26496.1;23.6655;0
