# file name; noise; peak f.; mag.; duration
20171211010012765_HFN-R1_met.fits;4.48797;26502;14.4056;0.170667
20171211010022322_HFN-R1_met.fits;4.32825;26523.9;13.0088;0.341333
20171211010117959_HFN-R1_met.fits;3.66514;26513.7;15.0027;0.170667
20171211010020445_HFN-R1_snap.fits;4.74391;26510.7;3.36465;0
20171211010127687_HFN-R1_met.fits;4.0641;26491.7;37.6589;1.024
20171211010130589_HFN-R1_met.fits;4.29761;26480;9.81408;0.170667
20171211010133149_HFN-R1_met.fits;4.15399;26499;13.0889;0.170667
20171211010140829_HFN-R1_met.fits;4.41657;26504.9;16.6901;0.853333
20171211010120519_HFN-R1_snap.fits;4.03524;26521;4.76242;0
20171211010300701_HFN-R1_met.fits;3.95338;26497.6;9.6635;0.170667
20171211010315378_HFN-R1_met.fits;4.01262;26523.9;11.0647;0.170667
20171211010220594_HFN-R1_snap.fits;3.86088;26528.3;3.82009;0
20171211010356679_HFN-R1_met.fits;4.00696;26477.1;17.695;0.341333
20171211010412722_HFN-R1_met.fits;3.68621;26509.3;10.3803;0.170667
20171211010320669_HFN-R1_snap.fits;3.63666;26480;3.6331;0
20171211010418354_HFN-R1_met.fits;4.69514;26516.6;19.424;0.341333
20171211010429789_HFN-R1_met.fits;4.35872;26493.2;17.8037;0.170667
20171211010500509_HFN-R1_met.fits;4.12798;26499;8.5356;0.170667
20171211010513309_HFN-R1_met.fits;4.1262;26497.6;31.0066;0.341333
20171211010420743_HFN-R1_snap.fits;4.5665;26477.1;3.67237;0
20171211010523207_HFN-R1_met.fits;3.83191;26500.5;8.56722;0.170667
20171211010537885_HFN-R1_met.fits;5.199;26516.6;17.9347;0.170667
20171211010610994_HFN-R1_met.fits;4.72128;26491.7;9.44957;0.170667
20171211010617138_HFN-R1_met.fits;4.19599;26493.2;10.1451;0.170667
20171211010520818_HFN-R1_snap.fits;4.13738;26496.1;3.26798;0
20171211010649053_HFN-R1_met.fits;4.15543;26513.7;33.8185;1.024
20171211010701853_HFN-R1_met.fits;3.83059;26485.8;11.1414;0.512
20171211010620893_HFN-R1_snap.fits;3.53955;26482.9;3.14725;0
20171211010743495_HFN-R1_met.fits;4.17183;26491.7;12.2111;0.341333
20171211010747933_HFN-R1_met.fits;4.20123;26504.9;10.4177;2.048
20171211010801415_HFN-R1_met.fits;3.92896;26496.1;11.8536;0.170667
20171211010809949_HFN-R1_met.fits;3.85009;26496.1;9.06387;3.072
20171211010817458_HFN-R1_met.fits;3.71395;26485.8;8.14989;0.170667
20171211010720967_HFN-R1_snap.fits;4.38682;26456.5;4.4065;0
20171211010827186_HFN-R1_met.fits;3.78475;26482.9;13.7847;0.341333
20171211010841181_HFN-R1_met.fits;4.01473;26488.8;8.22174;0.170667
20171211010846301_HFN-R1_met.fits;3.80333;26509.3;9.32908;0.170667
20171211010821042_HFN-R1_snap.fits;4.32114;26475.6;3.63433;0
20171211010926066_HFN-R1_met.fits;3.92273;26463.9;9.46443;0.512
20171211010928626_HFN-R1_met.fits;4.27902;26516.6;15.7485;0.341333
20171211010932210_HFN-R1_met.fits;4.16916;26468.3;31.2313;2.21867
20171211010946887_HFN-R1_met.fits;4.83391;26545.9;79.5366;0.853333
20171211010957298_HFN-R1_met.fits;4.37228;26509.3;21.8633;0.170667
20171211011003101_HFN-R1_met.fits;4.42716;26490.2;9.85509;0.682667
20171211011006514_HFN-R1_met.fits;4.19032;26488.8;12.3743;0.341333
20171211010921117_HFN-R1_snap.fits;4.16534;26529.8;3.82176;0
20171211011036893_HFN-R1_met.fits;4.06854;26507.8;10.8612;0.170667
20171211011052082_HFN-R1_met.fits;3.8788;26484.4;21.8261;0.341333
20171211011104882_HFN-R1_met.fits;4.63654;26490.2;28.6885;2.73067
20171211011021191_HFN-R1_snap.fits;4.46395;26535.6;4.37396;0
20171211011119218_HFN-R1_met.fits;4.74122;26543;13.5094;0.341333
20171211011121778_HFN-R1_met.fits;4.85241;26497.6;10.1908;0.341333
20171211011133725_HFN-R1_met.fits;3.98973;26480;15.8832;0.341333
20171211011143623_HFN-R1_met.fits;4.14719;26496.1;22.1981;0.341333
20171211011121266_HFN-R1_snap.fits;4.45981;26477.1;3.37031;0
20171211011225949_HFN-R1_met.fits;4.16154;26480;15.0023;0.170667
20171211011232263_HFN-R1_met.fits;4.4122;26494.6;10.1063;0.341333
20171211011253085_HFN-R1_met.fits;4.3083;26504.9;8.82097;0.170667
20171211011300765_HFN-R1_met.fits;4.54276;26491.7;11.9087;0.170667
20171211011314930_HFN-R1_met.fits;4.42991;26493.2;15.6834;0.682667
20171211011221341_HFN-R1_snap.fits;5.01682;26458;3.74063;0
20171211011328071_HFN-R1_met.fits;3.54112;26469.7;30.3579;0.853333
20171211011359303_HFN-R1_met.fits;3.81757;26518.1;11.0577;0.170667
20171211011321415_HFN-R1_snap.fits;3.66164;26493.2;3.72316;0
20171211011426951_HFN-R1_met.fits;3.16575;26523.9;6.61362;0.170667
20171211011437191_HFN-R1_met.fits;4.53497;26481.4;18.558;0.341333
20171211011421490_HFN-R1_snap.fits;4.66938;26475.6;3.65887;0
20171211011522247_HFN-R1_met.fits;4.43396;26499;12.3516;0.682667
20171211011521565_HFN-R1_snap.fits;3.91971;26500.5;11.0801;0
20171211011620786_HFN-R1_met.fits;4.51239;26500.5;25.1219;1.70667
20171211011627271_HFN-R1_met.fits;4.28017;26522.5;9.2778;1.536
20171211011633415_HFN-R1_met.fits;3.40778;26487.3;42.4906;0.341333
20171211011642973_HFN-R1_met.fits;4.08179;26529.8;9.96609;0.341333
20171211011621639_HFN-R1_snap.fits;4.14366;26503.4;4.31441;0
20171211011724274_HFN-R1_met.fits;4.98807;26487.3;14.4821;0.170667
20171211011728029_HFN-R1_met.fits;4.23816;26522.5;10.4308;0.170667
20171211011740658_HFN-R1_met.fits;3.83263;26485.8;26.1839;0.341333
20171211011743389_HFN-R1_met.fits;3.87358;26547.4;15.8854;0.341333
20171211011803357_HFN-R1_met.fits;3.8099;26477.1;10.3898;1.024
20171211011721714_HFN-R1_snap.fits;3.78463;26506.3;3.30134;0
20171211011832199_HFN-R1_met.fits;3.61197;26481.4;8.01831;0.170667
20171211011837149_HFN-R1_met.fits;4.16803;26516.6;14.354;0.170667
20171211011851997_HFN-R1_met.fits;4.09958;26480;8.34362;0.170667
20171211011914525_HFN-R1_met.fits;4.00002;26494.6;15.0148;0.341333
20171211011821789_HFN-R1_snap.fits;4.16299;26525.4;4.80837;0
20171211011923911_HFN-R1_met.fits;4.23211;26474.1;11.4815;0.170667
20171211011948999_HFN-R1_met.fits;3.88946;26522.5;10.1126;0.170667
20171211012018695_HFN-R1_met.fits;4.26499;26494.6;8.65307;0.170667
20171211011921863_HFN-R1_snap.fits;3.71448;26449.2;3.20973;0
20171211012038834_HFN-R1_met.fits;4.92669;26485.8;12.8445;0.512
20171211012057095_HFN-R1_met.fits;4.17917;26499;21.67;0.682667
20171211012103922_HFN-R1_met.fits;3.76808;26493.2;12.9275;0.341333
20171211012108530_HFN-R1_met.fits;4.04247;26497.6;16.4379;0.512
20171211012021938_HFN-R1_snap.fits;3.91797;26512.2;2.24146;0
20171211012120477_HFN-R1_met.fits;3.95895;26522.5;8.28421;0.170667
20171211012123037_HFN-R1_met.fits;4.79787;26522.5;11.6417;0.341333
20171211012144370_HFN-R1_met.fits;4.18263;26484.4;24.8825;0.341333
20171211012154781_HFN-R1_met.fits;4.0854;26540;14.567;1.024
20171211012122013_HFN-R1_snap.fits;4.26522;26522.5;3.98651;0
20171211012253661_HFN-R1_met.fits;4.1915;26516.6;8.65831;0.170667
20171211012306631_HFN-R1_met.fits;4.2331;26499;25.8895;0.853333
20171211012222087_HFN-R1_snap.fits;3.26012;26462.4;4.13185;0
20171211012329330_HFN-R1_met.fits;3.93353;26494.6;15.7409;0.170667
20171211012345373_HFN-R1_met.fits;3.77315;26480;11.1338;0.170667
20171211012347762_HFN-R1_met.fits;3.55207;26477.1;7.18807;1.536
20171211012353735_HFN-R1_met.fits;3.32101;26477.1;8.84689;0.170667
20171211012322162_HFN-R1_snap.fits;3.53407;26522.5;4.80571;0
20171211012422919_HFN-R1_met.fits;4.0559;26482.9;11.6765;0.512
20171211012445618_HFN-R1_met.fits;3.26252;26502;10.3753;1.024
20171211012457565_HFN-R1_met.fits;3.75492;26512.2;33.0751;0.341333
20171211012422237_HFN-R1_snap.fits;3.95214;26484.4;3.56923;0
20171211012529650_HFN-R1_met.fits;3.65742;26494.6;27.8503;0.512
20171211012545522_HFN-R1_met.fits;4.52261;26519.5;11.3735;0.341333
20171211012551325_HFN-R1_met.fits;4.16037;26487.3;8.58877;0.170667
20171211012522311_HFN-R1_snap.fits;3.22737;26469.7;3.64102;0
20171211012641501_HFN-R1_met.fits;4.18436;26499;16.701;0.170667
20171211012651570_HFN-R1_met.fits;3.91444;26490.2;15.4891;0.341333
20171211012709149_HFN-R1_met.fits;3.66979;26494.6;18.4334;0.682667
20171211012622386_HFN-R1_snap.fits;4.1895;26534.2;3.66923;0
20171211012727922_HFN-R1_met.fits;3.9999;26519.5;17.8809;1.36533
20171211012733725_HFN-R1_met.fits;4.54565;26497.6;9.40368;0.341333
20171211012747037_HFN-R1_met.fits;4.40603;26485.8;14.893;0.341333
20171211012809735_HFN-R1_met.fits;3.82871;26538.6;10.8237;0.170667
20171211012722461_HFN-R1_snap.fits;3.87895;26452.1;3.3339;0
20171211012840455_HFN-R1_met.fits;4.34534;26507.8;9.07029;0.170667
20171211012909469_HFN-R1_met.fits;3.65245;26502;9.262;0.170667
20171211012912882_HFN-R1_met.fits;3.10363;26490.2;8.84766;0.512
20171211012822535_HFN-R1_snap.fits;3.8903;26493.2;2.32543;0
20171211012923634_HFN-R1_met.fits;3.86794;26506.3;8.70963;1.536
20171211013004253_HFN-R1_met.fits;4.81521;26506.3;14.7544;0.170667
20171211012922610_HFN-R1_snap.fits;4.67874;26535.6;4.168;0
20171211013031047_HFN-R1_met.fits;3.94657;26488.8;10.6451;0.512
20171211013104157_HFN-R1_met.fits;4.07623;26477.1;13.7125;0.341333
20171211013022685_HFN-R1_snap.fits;3.93462;26491.7;3.82713;0
20171211013125831_HFN-R1_met.fits;4.06836;26487.3;55.2308;0.341333
20171211013128050_HFN-R1_met.fits;3.73755;26504.9;8.28046;0.170667
20171211013130781_HFN-R1_met.fits;4.34491;26484.4;9.67187;0.512
20171211013218055_HFN-R1_met.fits;4.05188;26488.8;8.71949;0.170667
20171211013122759_HFN-R1_snap.fits;3.80113;26465.3;3.63284;0
20171211013240242_HFN-R1_met.fits;4.25461;26499;14.4573;0.512
20171211013249287_HFN-R1_met.fits;4.91245;26513.7;13.1225;0.341333
20171211013304135_HFN-R1_met.fits;4.07543;26496.1;8.6665;0.170667
20171211013312327_HFN-R1_met.fits;3.68175;26496.1;14.1151;0.341333
20171211013222834_HFN-R1_snap.fits;4.1616;26475.6;3.48346;0
20171211013335538_HFN-R1_met.fits;3.98877;26491.7;11.5235;0.170667
20171211013338610_HFN-R1_met.fits;4.87787;26497.6;21.5533;0.341333
20171211013345266_HFN-R1_met.fits;4.52466;26525.4;11.5427;0.170667
20171211013351239_HFN-R1_met.fits;3.42742;26506.3;11.8174;0.170667
20171211013355677_HFN-R1_met.fits;3.96967;26496.1;15.7719;1.024
20171211013400626_HFN-R1_met.fits;4.08515;26490.2;9.53547;0.341333
20171211013406429_HFN-R1_met.fits;4.9042;26497.6;10.5142;0.170667
20171211013322909_HFN-R1_snap.fits;4.33305;26463.9;3.37766;0
20171211013432370_HFN-R1_met.fits;4.24546;26500.5;10.0878;0.170667
20171211013436466_HFN-R1_met.fits;4.29686;26502;9.07414;0.341333
20171211013440903_HFN-R1_met.fits;4.61723;26529.8;9.70125;0.170667
20171211013443122_HFN-R1_met.fits;4.57483;26478.5;11.0843;0.682667
20171211013447730_HFN-R1_met.fits;3.88324;26485.8;7.84033;0.170667
20171211013505991_HFN-R1_met.fits;3.64739;26510.7;8.96704;0.170667
20171211013508381_HFN-R1_met.fits;4.18534;26525.4;20.3835;0.341333
20171211013422983_HFN-R1_snap.fits;3.75706;26529.8;3.51986;0
20171211013557362_HFN-R1_met.fits;3.92966;26521;12.8661;0.512
20171211013600263_HFN-R1_met.fits;4.09443;26502;29.7636;0.341333
20171211013615111_HFN-R1_met.fits;4.40735;26512.2;10.3307;0.170667
20171211013523058_HFN-R1_snap.fits;4.33244;26512.2;4.91643;0
20171211013624498_HFN-R1_met.fits;3.82036;26504.9;10.2038;0.170667
20171211013654365_HFN-R1_met.fits;3.96268;26468.3;8.8107;0.170667
20171211013700679_HFN-R1_met.fits;4.59144;26502;11.3524;0.512
20171211013709895_HFN-R1_met.fits;3.51835;26525.4;9.79005;0.170667
20171211013623133_HFN-R1_snap.fits;4.51952;26506.3;5.49347;0
20171211013727133_HFN-R1_met.fits;3.64832;26496.1;15.7241;0.341333
20171211013723207_HFN-R1_snap.fits;4.60208;26474.1;2.8431;0
20171211013848370_HFN-R1_met.fits;4.53959;26499;10.9614;0.170667
20171211013856903_HFN-R1_met.fits;3.32456;26487.3;10.5324;0.170667
20171211013823282_HFN-R1_snap.fits;3.49298;26544.4;2.99895;0
20171211013923698_HFN-R1_met.fits;3.45487;26504.9;8.02962;0.341333
20171211013948786_HFN-R1_met.fits;4.75162;26509.3;20.8385;0.341333
20171211013953223_HFN-R1_met.fits;3.69288;26506.3;7.62848;0.170667
20171211014015239_HFN-R1_met.fits;4.31099;26499;12.3886;0.170667
20171211013923357_HFN-R1_snap.fits;3.83751;26512.2;6.22445;0
20171211014019847_HFN-R1_met.fits;4.57125;26490.2;14.4332;2.90133
20171211014024967_HFN-R1_met.fits;4.45537;26509.3;9.27087;0.341333
20171211014029917_HFN-R1_met.fits;3.68368;26496.1;9.5838;0.170667
20171211014057906_HFN-R1_met.fits;4.49663;26541.5;47.6818;0.341333
20171211014119922_HFN-R1_met.fits;4.85614;26515.1;20.3386;0.682667
20171211014023431_HFN-R1_snap.fits;3.64586;26538.6;3.95801;0
20171211014127773_HFN-R1_met.fits;4.20111;26506.3;30.9148;0.341333
20171211014143645_HFN-R1_met.fits;3.93743;26494.6;15.3195;0.341333
20171211014123506_HFN-R1_snap.fits;4.34381;26528.3;3.76953;0
20171211014223581_HFN-R1_snap.fits;4.09104;26523.9;3.1063;0
20171211014358642_HFN-R1_met.fits;3.58632;26502;7.60416;0.341333
20171211014323655_HFN-R1_snap.fits;3.71526;26496.1;3.07711;0
20171211014425437_HFN-R1_met.fits;3.54543;26506.3;7.52801;0.170667
20171211014439943_HFN-R1_met.fits;4.0571;26497.6;33.2536;1.36533
20171211014443186_HFN-R1_met.fits;3.92149;26522.5;7.97928;0.170667
20171211014446087_HFN-R1_met.fits;4.08433;26509.3;26.0916;3.584
20171211014452061_HFN-R1_met.fits;3.66604;26497.6;8.71694;0.170667
20171211014500935_HFN-R1_met.fits;3.9242;26512.2;47.5077;0.341333
20171211014508445_HFN-R1_met.fits;6.35646;26466.8;141.025;0.341333
20171211014423730_HFN-R1_snap.fits;4.57068;26449.2;3.48263;0
20171211014536093_HFN-R1_met.fits;4.37038;26488.8;14.1137;0.170667
20171211014543602_HFN-R1_met.fits;4.06051;26482.9;21.1095;0.341333
20171211014556061_HFN-R1_met.fits;3.54492;26459.5;26.6566;0.341333
20171211014602546_HFN-R1_met.fits;4.02502;26481.4;16.4504;0.341333
20171211014523805_HFN-R1_snap.fits;4.11181;26485.8;5.06937;0
20171211014632413_HFN-R1_met.fits;3.59936;26488.8;8.77628;0.341333
20171211014638557_HFN-R1_met.fits;3.6169;26500.5;8.46279;0.170667
20171211014643847_HFN-R1_met.fits;3.97251;26525.4;8.8962;0.341333
20171211014653405_HFN-R1_met.fits;4.5097;26472.7;14.8007;0.512
20171211014703645_HFN-R1_met.fits;4.12616;26494.6;11.7114;0.170667
20171211014714397_HFN-R1_met.fits;3.79575;26490.2;8.61878;0.170667
20171211014623879_HFN-R1_snap.fits;4.01963;26488.8;3.87719;0
20171211014732487_HFN-R1_met.fits;4.06328;26507.8;8.18562;0.341333
20171211014736583_HFN-R1_met.fits;3.68309;26507.8;8.69244;0.512
20171211014739826_HFN-R1_met.fits;4.27244;26507.8;22.6966;0.170667
20171211014755527_HFN-R1_met.fits;4.09919;26493.2;18.6845;0.170667
20171211014801842_HFN-R1_met.fits;3.96152;26494.6;8.44858;2.048
20171211014723954_HFN-R1_snap.fits;4.02278;26503.4;3.56255;0
20171211014859869_HFN-R1_met.fits;3.88345;26484.4;8.46981;0.170667
20171211014911474_HFN-R1_met.fits;3.75818;26491.7;17.9396;0.170667
20171211014824029_HFN-R1_snap.fits;4.182;26512.2;4.48451;0
20171211014935197_HFN-R1_met.fits;4.18444;26500.5;9.79534;0.341333
20171211014957213_HFN-R1_met.fits;4.82432;26468.3;13.7465;0.170667
20171211014959773_HFN-R1_met.fits;3.65875;26484.4;13.721;0.170667
20171211014924103_HFN-R1_snap.fits;4.74453;26537.1;3.83851;0
20171211015024178_HFN-R1_snap.fits;3.77036;26529.8;3.54846;0
20171211015130567_HFN-R1_met.fits;4.73469;26512.2;51.4494;0.512
20171211015124253_HFN-R1_snap.fits;4.40018;26465.3;3.62417;0
20171211015229447_HFN-R1_met.fits;4.49644;26482.9;11.8884;0.170667
20171211015310237_HFN-R1_met.fits;4.11261;26488.8;9.90909;2.38933
20171211015319794_HFN-R1_met.fits;3.97939;26477.1;14.9835;0.170667
20171211015224327_HFN-R1_snap.fits;4.04999;26478.5;3.06847;0
20171211015335666_HFN-R1_met.fits;3.57877;26493.2;7.15887;0.853333
20171211015339762_HFN-R1_met.fits;3.32768;26502;8.51342;0.512
20171211015403655_HFN-R1_met.fits;3.91067;26491.7;13.7237;0.170667
20171211015414237_HFN-R1_met.fits;3.61693;26510.7;20.2502;0.512
20171211015324402_HFN-R1_snap.fits;4.27316;26480;4.04045;0
20171211015508679_HFN-R1_met.fits;3.9108;26507.8;13.9383;0.341333
20171211015424477_HFN-R1_snap.fits;4.90395;26509.3;3.71893;0
20171211015524893_HFN-R1_met.fits;3.9964;26475.6;8.90851;0.170667
20171211015553735_HFN-R1_met.fits;3.95861;26484.4;16.9763;0.341333
20171211015605511_HFN-R1_met.fits;3.88575;26493.2;21.7151;1.70667
20171211015524551_HFN-R1_snap.fits;3.6839;26510.7;4.09353;0
20171211015625650_HFN-R1_met.fits;4.57561;26487.3;42.4199;0.341333
20171211015633842_HFN-R1_met.fits;3.39172;26490.2;20.7862;0.170667
20171211015703879_HFN-R1_met.fits;4.16045;26516.6;8.98436;0.341333
20171211015716509_HFN-R1_met.fits;4.11414;26507.8;10.8305;0.170667
20171211015624626_HFN-R1_snap.fits;3.99115;26482.9;3.52919;0
20171211015730333_HFN-R1_met.fits;4.43635;26481.4;9.97804;2.048
20171211015735282_HFN-R1_met.fits;3.63196;26499;11.6577;0.512
20171211015738525_HFN-R1_met.fits;4.60985;26502;30.8402;0.682667
20171211015755079_HFN-R1_met.fits;4.44482;26477.1;10.1757;0.170667
20171211015807879_HFN-R1_met.fits;4.5964;26488.8;10.4587;0.170667
20171211015724701_HFN-R1_snap.fits;3.83405;26547.4;4.40417;0
20171211015824775_HFN-R1_snap.fits;3.66373;26538.6;3.60601;0
20171211015926557_HFN-R1_met.fits;4.58853;26478.5;12.0013;1.36533
20171211015924850_HFN-R1_snap.fits;4.06682;26532.7;3.82976;0
