# file name; noise; peak f.; mag.; duration
20171211050015325_HFN-R1_met.fits;3.86641;26502;12.9573;0.170667
20171211050024370_HFN-R1_met.fits;4.17596;26480;9.67377;0.170667
20171211050038535_HFN-R1_met.fits;3.13935;26466.8;6.39133;0.170667
20171211050045533_HFN-R1_met.fits;4.56448;26513.7;17.4623;0.341333
20171211050127175_HFN-R1_met.fits;3.39058;26491.7;7.94572;0.512
20171211050038365_HFN-R1_snap.fits;4.12216;26450.7;3.03766;0
20171211050146973_HFN-R1_met.fits;4.28448;26497.6;16.6222;0.341333
20171211050205917_HFN-R1_met.fits;3.59111;26482.9;12.7571;0.170667
20171211050208989_HFN-R1_met.fits;3.72678;26506.3;11.8229;0.170667
20171211050226397_HFN-R1_met.fits;3.85054;26500.5;10.258;0.682667
20171211050138439_HFN-R1_snap.fits;4.59517;26468.3;3.71029;0
20171211050240733_HFN-R1_met.fits;3.50131;26487.3;31.8947;2.21867
20171211050255581_HFN-R1_met.fits;4.13108;26465.3;10.9204;1.19467
20171211050304797_HFN-R1_met.fits;3.70079;26506.3;23.1218;0.853333
20171211050308722_HFN-R1_met.fits;4.00679;26516.6;14.8801;0.512
20171211050318279_HFN-R1_met.fits;4.00881;26506.3;16.9792;0.341333
20171211050238514_HFN-R1_snap.fits;3.75441;26450.7;3.95532;0
20171211050409138_HFN-R1_met.fits;4.09365;26471.2;8.60036;0.170667
20171211050430471_HFN-R1_met.fits;4.13527;26543;20.4705;0.170667
20171211050338589_HFN-R1_snap.fits;3.54416;26481.4;3.91051;0
20171211050502557_HFN-R1_met.fits;4.20758;26497.6;9.12905;0.170667
20171211050510407_HFN-R1_met.fits;3.85477;26502;16.677;0.170667
20171211050522695_HFN-R1_met.fits;3.54019;26507.8;11.1788;2.048
20171211050530887_HFN-R1_met.fits;3.86994;26519.5;39.9117;0.341333
20171211050438663_HFN-R1_snap.fits;3.9345;26535.6;3.59138;0
20171211050548295_HFN-R1_met.fits;3.84392;26506.3;23.4472;0.512
20171211050551197_HFN-R1_met.fits;3.57844;26472.7;11.7672;0.170667
20171211050601949_HFN-R1_met.fits;4.56047;26518.1;9.89506;0.170667
20171211050625501_HFN-R1_met.fits;3.36231;26500.5;8.93635;0.170667
20171211050630109_HFN-R1_met.fits;4.09437;26531.2;9.46234;0.170667
20171211050538738_HFN-R1_snap.fits;4.63615;26547.4;3.82891;0
20171211050635911_HFN-R1_met.fits;4.34265;26547.4;59.1419;2.048
20171211050638813_HFN-R1_snap.fits;4.27244;26509.3;3.1395;0
20171211050750151_HFN-R1_met.fits;3.20224;26490.2;6.78002;0.170667
20171211050752199_HFN-R1_met.fits;4.24892;26499;9.21896;0.170667
20171211050756637_HFN-R1_met.fits;4.3196;26528.3;11.5149;0.341333
20171211050811485_HFN-R1_met.fits;3.54343;26532.7;9.84476;0.512
20171211050835549_HFN-R1_met.fits;3.53177;26496.1;11.4187;0.170667
20171211050738887_HFN-R1_snap.fits;3.86205;26522.5;3.10196;0
20171211050848178_HFN-R1_met.fits;4.77345;26478.5;15.9966;1.19467
20171211050856370_HFN-R1_met.fits;3.80515;26516.6;13.9976;0.170667
20171211050902514_HFN-R1_met.fits;4.25603;26513.7;12.8321;0.170667
20171211050907805_HFN-R1_met.fits;3.55251;26534.2;12.8459;1.024
20171211050911730_HFN-R1_met.fits;3.94393;26518.1;8.68049;0.170667
20171211050919581_HFN-R1_met.fits;3.64697;26513.7;11.5235;0.170667
20171211050922141_HFN-R1_met.fits;3.60804;26519.5;7.58963;0.853333
20171211050838962_HFN-R1_snap.fits;3.74631;26510.7;11.3206;0
20171211050938354_HFN-R1_met.fits;3.74631;26510.7;11.3206;0.170667
20171211051005149_HFN-R1_met.fits;3.94869;26500.5;17.9541;0.170667
20171211051007367_HFN-R1_met.fits;3.69344;26515.1;10.0333;0.341333
20171211051025970_HFN-R1_met.fits;3.76487;26507.8;13.0769;0.170667
20171211051032455_HFN-R1_met.fits;4.10307;26518.1;20.8065;1.024
20171211050939037_HFN-R1_snap.fits;4.18123;26478.5;3.33668;0
20171211051040647_HFN-R1_met.fits;4.09764;26503.4;9.16647;0.341333
20171211051056349_HFN-R1_met.fits;3.84325;26484.4;15.1939;0.170667
20171211051039111_HFN-R1_snap.fits;3.80589;26503.4;3.47782;0
20171211051158642_HFN-R1_met.fits;4.00024;26513.7;8.74067;0.170667
20171211051201714_HFN-R1_met.fits;3.28518;26493.2;7.46809;0.170667
20171211051208370_HFN-R1_met.fits;3.9159;26468.3;12.3894;0.170667
20171211051221853_HFN-R1_met.fits;3.58296;26499;13.4034;0.512
20171211051139186_HFN-R1_snap.fits;3.12051;26531.2;2.58305;0
20171211051310151_HFN-R1_met.fits;3.27139;26503.4;6.62801;0.853333
20171211051317490_HFN-R1_met.fits;4.08181;26471.2;9.36562;1.536
20171211051330461_HFN-R1_met.fits;4.06559;26512.2;11.4639;0.170667
20171211051239261_HFN-R1_snap.fits;4.4142;26456.5;3.61627;0
20171211051412615_HFN-R1_met.fits;4.03098;26540;30.1184;0.341333
20171211051425927_HFN-R1_met.fits;3.57377;26502;10.4089;0.170667
20171211051339335_HFN-R1_snap.fits;4.16661;26535.6;4.04311;0
20171211051440263_HFN-R1_met.fits;3.64344;26518.1;53.6414;0.512
20171211051444359_HFN-R1_met.fits;3.80391;26518.1;13.4414;0.170667
20171211051448285_HFN-R1_met.fits;4.16758;26506.3;15.3849;0.341333
20171211051506717_HFN-R1_met.fits;4.30857;26515.1;10.2292;0.170667
20171211051510813_HFN-R1_met.fits;4.1765;26510.7;11.3106;0.170667
20171211051513543_HFN-R1_met.fits;5.08514;26515.1;17.3421;0.341333
20171211051519005_HFN-R1_met.fits;4.04846;26509.3;19.6303;0.170667
20171211051533170_HFN-R1_met.fits;3.81687;26506.3;9.55238;0.170667
20171211051439410_HFN-R1_snap.fits;3.27456;26487.3;4.94797;0
20171211051609693_HFN-R1_met.fits;3.9086;26522.5;30.411;0.341333
20171211051612594_HFN-R1_met.fits;3.74989;26519.5;67.044;0.341333
20171211051631367_HFN-R1_met.fits;3.39813;26499;12.7099;1.87733
20171211051539485_HFN-R1_snap.fits;4.69293;26450.7;3.9057;0
20171211051637682_HFN-R1_met.fits;3.7619;26510.7;22.4732;0.341333
20171211051647922_HFN-R1_met.fits;4.82811;26515.1;14.8958;0.341333
20171211051658162_HFN-R1_met.fits;3.4131;26516.6;8.31367;8.53333
20171211051711474_HFN-R1_met.fits;3.74567;26465.3;11.8283;0.170667
20171211051725981_HFN-R1_met.fits;3.94407;26521;13.4997;0.170667
20171211051639559_HFN-R1_snap.fits;3.71824;26469.7;3.26975;0
20171211051737074_HFN-R1_met.fits;3.4509;26509.3;9.36497;1.70667
20171211051752605_HFN-R1_met.fits;4.45575;26509.3;10.5874;0.341333
20171211051754994_HFN-R1_met.fits;4.12896;26507.8;8.5814;0.170667
20171211051758749_HFN-R1_met.fits;3.83615;26494.6;9.46949;0.170667
20171211051820423_HFN-R1_met.fits;4.06897;26516.6;19.492;0.170667
20171211051739634_HFN-R1_snap.fits;4.09615;26474.1;4.1894;0
20171211051839709_HFN-R1_snap.fits;2.96607;26547.4;2.993;0
20171211051947634_HFN-R1_met.fits;4.36171;26507.8;44.1187;0.341333
20171211051952413_HFN-R1_met.fits;3.39636;26500.5;10.7622;0.341333
20171211052004018_HFN-R1_met.fits;3.97153;26516.6;8.73278;0.170667
20171211052019378_HFN-R1_met.fits;4.06782;26516.6;10.1606;0.170667
20171211052035591_HFN-R1_met.fits;3.80367;26507.8;8.46553;0.170667
20171211051939783_HFN-R1_snap.fits;3.58036;26526.9;3.02814;0
20171211052056583_HFN-R1_met.fits;3.98329;26510.7;18.2281;0.170667
20171211052120135_HFN-R1_met.fits;4.21447;26497.6;19.4745;0.341333
20171211052132935_HFN-R1_met.fits;4.05405;26519.5;18.2642;0.341333
20171211052039858_HFN-R1_snap.fits;4.07646;26522.5;3.45384;0
20171211052145053_HFN-R1_met.fits;4.08518;26506.3;8.43024;0.853333
20171211052152391_HFN-R1_met.fits;4.05958;26502;13.3562;0.341333
20171211052157341_HFN-R1_met.fits;3.47737;26503.4;13.4733;1.70667
20171211052226525_HFN-R1_met.fits;3.24918;26462.4;7.53946;0.170667
20171211052230791_HFN-R1_met.fits;3.63837;26500.5;10.5266;0.341333
20171211052234375_HFN-R1_met.fits;3.85316;26513.7;7.81579;0.170667
20171211052236935_HFN-R1_met.fits;3.80897;26541.5;7.95402;0.170667
20171211052139933_HFN-R1_snap.fits;4.09828;26468.3;4.48864;0
20171211052245981_HFN-R1_met.fits;3.54508;26519.5;8.03047;0.170667
20171211052250418_HFN-R1_met.fits;3.93781;26523.9;11.4161;0.170667
20171211052310727_HFN-R1_met.fits;4.6539;26516.6;9.57524;0.170667
20171211052320967_HFN-R1_met.fits;4.36244;26518.1;11.2526;0.341333
20171211052323527_HFN-R1_met.fits;4.06499;26518.1;12.1767;0.341333
20171211052240007_HFN-R1_snap.fits;3.59526;26499;4.16739;0
20171211052346397_HFN-R1_met.fits;3.51727;26523.9;34.5645;0.341333
20171211052348615_HFN-R1_met.fits;4.31478;26515.1;10.8476;0.170667
20171211052415922_HFN-R1_met.fits;3.71297;26488.8;11.1084;0.170667
20171211052431282_HFN-R1_met.fits;4.00238;26506.3;8.26742;0.853333
20171211052340082_HFN-R1_snap.fits;4.23389;26534.2;2.98937;0
20171211052443741_HFN-R1_met.fits;4.44226;26497.6;14.2625;0.170667
20171211052446471_HFN-R1_met.fits;3.91235;26509.3;14.996;0.170667
20171211052511218_HFN-R1_met.fits;4.38221;26515.1;14.5298;0.170667
20171211052528114_HFN-R1_met.fits;4.71484;26490.2;10.7346;1.36533
20171211052440157_HFN-R1_snap.fits;4.12007;26500.5;2.55879;0
20171211052547229_HFN-R1_met.fits;3.74715;26504.9;18.0541;2.38933
20171211052617949_HFN-R1_met.fits;3.53632;26509.3;14.4313;0.341333
20171211052627335_HFN-R1_met.fits;4.36973;26521;13.1037;0.512
20171211052637063_HFN-R1_met.fits;4.20381;26525.4;19.3191;0.341333
20171211052540231_HFN-R1_snap.fits;4.39672;26522.5;2.89256;0
20171211052641671_HFN-R1_met.fits;4.46759;26538.6;14.1913;0.170667
20171211052654130_HFN-R1_met.fits;4.07537;26522.5;12.3334;1.024
20171211052702834_HFN-R1_met.fits;4.18638;26494.6;9.28143;0.341333
20171211052640306_HFN-R1_snap.fits;4.54582;26541.5;3.82522;0
20171211052746695_HFN-R1_met.fits;4.02861;26500.5;13.0338;0.170667
20171211052753693_HFN-R1_met.fits;3.89118;26521;12.9653;0.341333
20171211052814855_HFN-R1_met.fits;4.11947;26460.9;8.79408;0.341333
20171211052836359_HFN-R1_met.fits;3.85423;26499;9.11922;0.170667
20171211052740381_HFN-R1_snap.fits;4.15012;26491.7;2.62026;0
20171211052913565_HFN-R1_met.fits;4.13699;26485.8;25.5119;0.341333
20171211052915783_HFN-R1_met.fits;4.45004;26537.1;11.0685;1.536
20171211052919367_HFN-R1_met.fits;4.53172;26509.3;14.682;0.170667
20171211052922610_HFN-R1_met.fits;4.06983;26540;15.4648;2.90133
20171211052932850_HFN-R1_met.fits;4.05515;26516.6;14.806;0.341333
20171211052937287_HFN-R1_met.fits;4.20253;26531.2;151.257;0.512
20171211052840455_HFN-R1_snap.fits;4.63042;26487.3;6.67961;0
20171211052939677_HFN-R1_met.fits;4.34446;26488.8;9.82985;0.170667
20171211052951453_HFN-R1_met.fits;4.09218;26504.9;9.84051;0.170667
20171211052956914_HFN-R1_met.fits;4.52045;26497.6;9.22402;0.170667
20171211053008690_HFN-R1_met.fits;4.20152;26502;15.8103;0.170667
20171211053011421_HFN-R1_met.fits;4.60915;26547.4;49.8378;0.853333
20171211053018077_HFN-R1_met.fits;3.56365;26531.2;9.59613;1.87733
20171211053024733_HFN-R1_met.fits;4.07018;26516.6;8.98739;0.170667
20171211053026951_HFN-R1_met.fits;4.64988;26526.9;17.7129;3.584
20171211052940530_HFN-R1_snap.fits;4.79037;26497.6;4.28252;0
20171211053054599_HFN-R1_met.fits;4.40676;26504.9;11.6501;2.21867
20171211053103133_HFN-R1_met.fits;4.27256;26513.7;9.27378;0.512
20171211053118493_HFN-R1_met.fits;4.20061;26521;15.9733;0.170667
20171211053128391_HFN-R1_met.fits;3.50312;26499;7.95539;0.682667
20171211053132999_HFN-R1_met.fits;3.52671;26541.5;8.78709;2.56
20171211053040605_HFN-R1_snap.fits;4.01343;26458;3.51192;0
20171211053202183_HFN-R1_met.fits;3.54932;26504.9;23.9918;0.341333
20171211053210887_HFN-R1_met.fits;3.87856;26507.8;15.6256;0.170667
20171211053214301_HFN-R1_met.fits;3.62442;26523.9;7.57207;0.170667
20171211053220445_HFN-R1_met.fits;4.76029;26518.1;34.3088;0.341333
20171211053228295_HFN-R1_met.fits;4.6974;26532.7;13.166;0.170667
20171211053140679_HFN-R1_snap.fits;4.02786;26522.5;3.4545;0
20171211053242802_HFN-R1_met.fits;4.52975;26523.9;12.5283;0.170667
20171211053246045_HFN-R1_met.fits;3.77825;26494.6;20.8248;1.024
20171211053250482_HFN-R1_met.fits;4.24571;26506.3;9.35577;2.73067
20171211053330759_HFN-R1_met.fits;3.30596;26521;27.2476;1.19467
20171211053240754_HFN-R1_snap.fits;4.26207;26503.4;4.07973;0
20171211053403698_HFN-R1_met.fits;4.15157;26519.5;10.4007;0.170667
20171211053411549_HFN-R1_met.fits;4.49672;26518.1;14.3055;1.70667
20171211053418205_HFN-R1_met.fits;3.65358;26516.6;11.8066;0.170667
20171211053420423_HFN-R1_met.fits;3.5583;26504.9;11.0725;0.853333
20171211053438343_HFN-R1_met.fits;4.89153;26506.3;14.3348;0.170667
20171211053340829_HFN-R1_snap.fits;4.97521;26516.6;2.78819;0
20171211053500701_HFN-R1_met.fits;3.90444;26512.2;24.5771;0.170667
20171211053518279_HFN-R1_met.fits;3.58368;26506.3;7.50885;0.170667
20171211053530738_HFN-R1_met.fits;4.12673;26522.5;12.4399;0.170667
20171211053535687_HFN-R1_met.fits;3.94109;26496.1;8.08036;2.048
20171211053440903_HFN-R1_snap.fits;3.92985;26531.2;10.5643;0
20171211053540295_HFN-R1_met.fits;3.92985;26531.2;10.5643;0.341333
20171211053556850_HFN-R1_met.fits;4.34013;26518.1;21.4857;0.341333
20171211053607261_HFN-R1_met.fits;4.34044;26507.8;10.1017;0.170667
20171211053613405_HFN-R1_met.fits;4.50523;26522.5;9.80278;1.19467
20171211053616818_HFN-R1_met.fits;3.72973;26497.6;20.0615;0.512
20171211053540978_HFN-R1_snap.fits;4.17198;26463.9;3.16816;0
20171211053649927_HFN-R1_met.fits;3.7469;26526.9;9.10609;0.170667
20171211053652146_HFN-R1_met.fits;3.83937;26507.8;8.21129;0.170667
20171211053733618_HFN-R1_met.fits;4.08424;26504.9;10.1823;0.170667
20171211053641053_HFN-R1_snap.fits;3.5339;26455.1;4.18776;0
20171211053742834_HFN-R1_met.fits;3.66021;26481.4;27.884;0.341333
20171211053747442_HFN-R1_met.fits;4.43964;26516.6;12.3868;0.170667
20171211053758535_HFN-R1_met.fits;4.20173;26493.2;11.5628;0.170667
20171211053802973_HFN-R1_met.fits;4.35637;26518.1;14.8491;0.341333
20171211053817309_HFN-R1_met.fits;3.88885;26518.1;10.5047;0.170667
20171211053831986_HFN-R1_met.fits;3.91858;26504.9;21.1067;0.512
20171211053741127_HFN-R1_snap.fits;3.8452;26547.4;3.54477;0
20171211053840007_HFN-R1_met.fits;3.77551;26475.6;9.64454;0.341333
20171211053843250_HFN-R1_met.fits;4.24003;26497.6;10.166;0.170667
20171211053853319_HFN-R1_met.fits;4.22865;26518.1;8.6016;0.170667
20171211053907655_HFN-R1_met.fits;3.6418;26513.7;8.46863;0.341333
20171211053928989_HFN-R1_met.fits;3.84226;26487.3;19.3282;0.341333
20171211053841202_HFN-R1_snap.fits;3.83449;26516.6;2.99671;0
20171211053941618_HFN-R1_met.fits;4.53555;26534.2;11.0653;1.19467
20171211053947250_HFN-R1_met.fits;3.64162;26538.6;9.86716;1.70667
20171211053957490_HFN-R1_met.fits;4.19218;26519.5;28.5202;0.341333
20171211054026503_HFN-R1_met.fits;4.3918;26531.2;11.4238;0.170667
20171211053941277_HFN-R1_snap.fits;3.79121;26516.6;4.18553;0
20171211054120946_HFN-R1_met.fits;4.66293;26515.1;12.9547;0.170667
20171211054123506_HFN-R1_met.fits;4.41733;26481.4;10.1511;0.170667
20171211054041351_HFN-R1_snap.fits;3.9157;26482.9;4.11813;0
20171211054143986_HFN-R1_met.fits;4.16668;26525.4;16.4237;2.048
20171211054150471_HFN-R1_met.fits;4.42716;26513.7;12.0233;0.170667
20171211054156274_HFN-R1_met.fits;3.78477;26516.6;19.2414;0.170667
20171211054208391_HFN-R1_met.fits;4.26124;26496.1;17.9909;0.341333
20171211054225458_HFN-R1_met.fits;3.83418;26488.8;62.8168;0.512
20171211054234674_HFN-R1_met.fits;4.26419;26497.6;9.21089;1.024
20171211054141426_HFN-R1_snap.fits;3.96888;26515.1;4.01298;0
20171211054250205_HFN-R1_met.fits;3.83453;26491.7;8.18182;0.170667
20171211054256178_HFN-R1_met.fits;3.50058;26516.6;25.4045;0.341333
20171211054310685_HFN-R1_met.fits;4.60703;26493.2;14.0017;0.170667
20171211054313586_HFN-R1_met.fits;3.98799;26510.7;107.88;0.341333
20171211054323826_HFN-R1_met.fits;4.1951;26523.9;10.2494;0.170667
20171211054330141_HFN-R1_met.fits;3.62717;26512.2;14.7601;0.341333
20171211054336967_HFN-R1_met.fits;4.19184;26474.1;8.66937;0.170667
20171211054241501_HFN-R1_snap.fits;4.1638;26460.9;3.41513;0
20171211054422877_HFN-R1_met.fits;3.47833;26523.9;7.54119;1.19467
20171211054429191_HFN-R1_met.fits;5.33169;26512.2;27.2389;0.170667
20171211054433287_HFN-R1_met.fits;3.76822;26518.1;10.3176;0.341333
20171211054437895_HFN-R1_met.fits;4.61928;26521;10.163;0.512
20171211054341575_HFN-R1_snap.fits;4.16928;26504.9;5.7791;0
20171211054501789_HFN-R1_met.fits;4.38235;26500.5;14.9083;1.536
20171211054514418_HFN-R1_met.fits;4.31258;26509.3;12.4259;0.170667
20171211054516978_HFN-R1_met.fits;3.90473;26519.5;9.64001;1.024
20171211054521074_HFN-R1_met.fits;3.86337;26513.7;9.2757;0.170667
20171211054530973_HFN-R1_met.fits;3.30927;26516.6;6.65911;2.38933
20171211054441650_HFN-R1_snap.fits;4.2669;26519.5;12.4562;0
20171211054540871_HFN-R1_met.fits;4.7018;26521;15.8208;0.512
20171211054549746_HFN-R1_met.fits;3.76379;26506.3;15.7922;0.170667
20171211054557255_HFN-R1_met.fits;3.7578;26512.2;8.71232;0.170667
20171211054603058_HFN-R1_met.fits;3.98082;26521;45.6493;0.341333
20171211054618077_HFN-R1_met.fits;3.79818;26488.8;7.846;1.36533
20171211054630023_HFN-R1_met.fits;3.88808;26484.4;9.67774;0.341333
20171211054635143_HFN-R1_met.fits;3.9307;26538.6;20.1653;0.512
20171211054541725_HFN-R1_snap.fits;3.83848;26509.3;4.23242;0
20171211054641799_HFN-R1_met.fits;3.90972;26518.1;67.158;1.19467
20171211054649650_HFN-R1_met.fits;3.2162;26526.9;18.3187;1.19467
20171211054653575_HFN-R1_met.fits;3.60147;26509.3;9.0311;0.341333
20171211054656306_HFN-R1_met.fits;4.09471;26516.6;9.45661;0.170667
20171211054720199_HFN-R1_met.fits;3.85757;26509.3;10.296;0.170667
20171211054724466_HFN-R1_met.fits;4.51235;26541.5;13.4167;1.024
20171211054641799_HFN-R1_snap.fits;4.334;26493.2;3.27575;0
20171211054812253_HFN-R1_met.fits;3.92337;26516.6;10.0283;0.341333
20171211054824199_HFN-R1_met.fits;4.33381;26540;11.6932;1.024
20171211054741874_HFN-R1_snap.fits;4.59879;26459.5;3.02552;0
20171211054902599_HFN-R1_met.fits;4.52181;26531.2;24.969;0.341333
20171211054904989_HFN-R1_met.fits;4.33485;26506.3;11.1981;0.682667
20171211054908061_HFN-R1_met.fits;5.41709;26515.1;161.485;1.87733
20171211054913351_HFN-R1_met.fits;4.18238;26547.4;93.5867;0.341333
20171211054925981_HFN-R1_met.fits;4.61382;26516.6;12.7487;1.87733
20171211054841949_HFN-R1_snap.fits;4.4718;26541.5;3.82451;0
20171211054941853_HFN-R1_met.fits;3.59939;26518.1;8.94005;0.341333
20171211054955677_HFN-R1_met.fits;4.83469;26521;12.4654;0.341333
20171211055013085_HFN-R1_met.fits;4.70114;26493.2;12.971;0.170667
20171211055031175_HFN-R1_met.fits;4.66957;26507.8;9.94584;0.341333
20171211054942023_HFN-R1_snap.fits;4.58032;26488.8;4.13288;0
20171211055037490_HFN-R1_met.fits;4.77949;26523.9;27.3169;2.38933
20171211055044146_HFN-R1_met.fits;4.7785;26496.1;10.2449;0.170667
20171211055057117_HFN-R1_met.fits;4.84777;26502;12.857;0.853333
20171211055114695_HFN-R1_met.fits;4.72686;26494.6;18.2909;0.341333
20171211055124594_HFN-R1_met.fits;4.29187;26528.3;13.2578;0.170667
20171211055042098_HFN-R1_snap.fits;4.30088;26516.6;3.45093;0
20171211055142002_HFN-R1_met.fits;4.42102;26543;15.304;0.853333
20171211055148317_HFN-R1_met.fits;5.04037;26510.7;10.3921;1.87733
20171211055202653_HFN-R1_met.fits;4.54545;26537.1;14.7225;0.341333
20171211055210674_HFN-R1_met.fits;4.76069;26504.9;9.66539;0.853333
20171211055142173_HFN-R1_snap.fits;4.24815;26532.7;3.403;0
20171211055310749_HFN-R1_met.fits;4.11763;26521;9.15371;0.170667
20171211055322866_HFN-R1_met.fits;3.47158;26509.3;13.3287;1.87733
20171211055242247_HFN-R1_snap.fits;4.22406;26490.2;3.88216;0
20171211055347954_HFN-R1_met.fits;5.04538;26458;10.5079;0.170667
20171211055351538_HFN-R1_met.fits;4.47253;26521;18.592;0.341333
20171211055426013_HFN-R1_met.fits;4.44985;26466.8;12.701;0.170667
20171211055430962_HFN-R1_met.fits;4.77638;26516.6;10.4329;0.341333
20171211055433181_HFN-R1_met.fits;4.04828;26537.1;150.875;0.341333
20171211055342322_HFN-R1_snap.fits;4.82807;26480;3.41509;0
20171211055444957_HFN-R1_met.fits;3.88126;26503.4;29.2061;0.341333
20171211055458951_HFN-R1_met.fits;4.43982;26526.9;11.2097;0.170667
20171211055502023_HFN-R1_met.fits;3.90144;26512.2;10.0443;0.170667
20171211055514311_HFN-R1_met.fits;4.57962;26496.1;10.7965;1.024
20171211055518749_HFN-R1_met.fits;5.25022;26513.7;12.2464;0.341333
20171211055535815_HFN-R1_met.fits;4.41078;26494.6;12.1421;0.170667
20171211055442397_HFN-R1_snap.fits;4.56323;26507.8;4.03011;0
20171211055540935_HFN-R1_met.fits;5.17727;26540;13.6645;0.512
20171211055543666_HFN-R1_met.fits;4.31144;26504.9;10.0949;0.170667
20171211055546567_HFN-R1_met.fits;4.5179;26510.7;13.1068;2.048
20171211055552882_HFN-R1_met.fits;4.44529;26509.3;14.2688;0.170667
20171211055622066_HFN-R1_met.fits;4.66828;26516.6;10.3072;0.170667
20171211055630770_HFN-R1_met.fits;4.6643;26519.5;9.44825;0.170667
20171211055542471_HFN-R1_snap.fits;4.20743;26494.6;4.01129;0
20171211055649373_HFN-R1_met.fits;4.47366;26503.4;11.0831;0.341333
20171211055655858_HFN-R1_met.fits;3.95005;26525.4;13.0628;0.170667
20171211055701319_HFN-R1_met.fits;3.92758;26512.2;8.82821;0.512
20171211055713778_HFN-R1_met.fits;4.78003;26522.5;27.2918;0.341333
20171211055717362_HFN-R1_met.fits;5.50814;26540;15.7269;0.341333
20171211055642546_HFN-R1_snap.fits;4.30111;26466.8;4.11725;0
20171211055805831_HFN-R1_met.fits;4.44088;26523.9;12.3812;0.341333
20171211055825799_HFN-R1_met.fits;4.33538;26488.8;20.3593;0.170667
20171211055835015_HFN-R1_met.fits;4.0702;26485.8;20.6332;1.19467
20171211055742621_HFN-R1_snap.fits;4.16864;26531.2;4.31967;0
20171211055854813_HFN-R1_met.fits;4.96976;26519.5;38.0736;0.341333
20171211055904199_HFN-R1_met.fits;3.87324;26543;10.9979;0.170667
20171211055911538_HFN-R1_met.fits;5.5485;26493.2;12.1027;0.170667
20171211055931506_HFN-R1_met.fits;4.01371;26521;44.3333;0.341333
20171211055842695_HFN-R1_snap.fits;4.36882;26537.1;4.20696;0
20171211055951303_HFN-R1_met.fits;4.84599;26497.6;11.0223;0.341333
20171211055942770_HFN-R1_snap.fits;5.3119;26499;3.93716;0
