# file name; noise; peak f.; mag.; duration
20171211210040242_HFN-R1_met.fits;4.5405;26494.6;9.67852;0.170667
20171211210048946_HFN-R1_met.fits;4.51768;26535.6;9.93625;0.341333
20171211210131101_HFN-R1_met.fits;4.61368;26466.8;11.5282;0.170667
20171211210134343_HFN-R1_met.fits;4.24178;26522.5;13.1042;0.341333
20171211210049970_HFN-R1_snap.fits;3.75506;26537.1;3.85153;0
20171211210155847_HFN-R1_met.fits;4.04399;26528.3;16.9222;0.341333
20171211210210354_HFN-R1_met.fits;3.83073;26506.3;8.21739;0.170667
20171211210222813_HFN-R1_met.fits;4.20905;26540;9.31994;0.170667
20171211210150045_HFN-R1_snap.fits;4.00164;26516.6;3.27908;0
20171211210303261_HFN-R1_met.fits;4.48985;26497.6;11.0495;0.170667
20171211210342685_HFN-R1_met.fits;3.78709;26534.2;11.2918;0.512
20171211210250119_HFN-R1_snap.fits;4.77307;26544.4;2.59143;0
20171211210431495_HFN-R1_met.fits;4.64686;26535.6;11.3621;0.170667
20171211210350194_HFN-R1_snap.fits;4.82592;26507.8;5.02569;0
20171211210501191_HFN-R1_met.fits;3.91761;26490.2;15.2121;0.170667
20171211210510237_HFN-R1_met.fits;3.96842;26535.6;9.75778;0.682667
20171211210513138_HFN-R1_met.fits;4.44675;26519.5;8.90278;0.341333
20171211210519282_HFN-R1_met.fits;4.23479;26513.7;14.6133;0.682667
20171211210541127_HFN-R1_met.fits;4.78035;26504.9;9.88746;0.341333
20171211210450269_HFN-R1_snap.fits;4.26393;26504.9;4.0164;0
20171211210556146_HFN-R1_met.fits;3.82853;26509.3;13.0567;0.341333
20171211210600242_HFN-R1_met.fits;4.32478;26521;13.9569;0.170667
20171211210642226_HFN-R1_met.fits;3.95556;26502;9.22101;0.170667
20171211210647175_HFN-R1_met.fits;4.2004;26507.8;9.04121;0.170667
20171211210550343_HFN-R1_snap.fits;4.00692;26531.2;3.75363;0
20171211210702023_HFN-R1_met.fits;3.9669;26504.9;11.6024;0.170667
20171211210711922_HFN-R1_met.fits;4.45497;26521;34.3273;2.048
20171211210737181_HFN-R1_met.fits;3.48026;26529.8;20.8686;0.341333
20171211210650418_HFN-R1_snap.fits;14.6223;26477.1;14.7147;0
20171211210808242_HFN-R1_met.fits;4.17146;26507.8;9.10022;0.341333
20171211210831623_HFN-R1_met.fits;4.46391;26512.2;16.5992;0.170667
20171211210750493_HFN-R1_snap.fits;4.09176;26474.1;3.56789;0
20171211210911730_HFN-R1_met.fits;3.81847;26532.7;8.16235;0.170667
20171211210919581_HFN-R1_met.fits;4.12904;26513.7;18.0173;0.341333
20171211210922311_HFN-R1_met.fits;3.20883;26532.7;10.5928;0.341333
20171211210943474_HFN-R1_met.fits;3.855;26540;10.9885;0.170667
20171211210850567_HFN-R1_snap.fits;3.8796;26540;3.17142;0
20171211210950642_HFN-R1_snap.fits;3.93887;26534.2;3.77095;0
20171211211103858_HFN-R1_met.fits;3.86085;26515.1;8.57242;0.170667
20171211211142258_HFN-R1_met.fits;3.69828;26502;10.7187;4.94933
20171211211050717_HFN-R1_snap.fits;4.50129;26503.4;3.75069;0
20171211211154205_HFN-R1_met.fits;3.88473;26516.6;11.5077;0.341333
20171211211204445_HFN-R1_met.fits;4.009;26531.2;15.4037;0.170667
20171211211210589_HFN-R1_met.fits;3.64969;26504.9;28.14;0.170667
20171211211230215_HFN-R1_met.fits;3.28719;26490.2;35.1087;0.512
20171211211243186_HFN-R1_met.fits;3.52808;26493.2;8.46435;0.512
20171211211150791_HFN-R1_snap.fits;3.86976;26543;3.24952;0
20171211211251378_HFN-R1_met.fits;3.4458;26510.7;8.00442;0.341333
20171211211254279_HFN-R1_met.fits;3.82776;26487.3;9.68276;0.853333
20171211211314247_HFN-R1_met.fits;4.44246;26497.6;9.60482;0.170667
20171211211334215_HFN-R1_met.fits;3.897;26518.1;74.4518;2.90133
20171211211346162_HFN-R1_met.fits;4.34533;26532.7;12.6634;0.341333
20171211211250866_HFN-R1_snap.fits;4.03503;26528.3;2.93571;0
20171211211417394_HFN-R1_met.fits;3.76275;26519.5;9.32476;0.170667
20171211211426781_HFN-R1_met.fits;3.83173;26506.3;8.82972;1.19467
20171211211429853_HFN-R1_met.fits;4.12644;26516.6;12.1682;0.170667
20171211211350941_HFN-R1_snap.fits;4.35161;26540;3.02187;0
20171211211455282_HFN-R1_met.fits;5.00899;26506.3;12.6287;0.170667
20171211211501597_HFN-R1_met.fits;3.59929;26537.1;8.42031;0.512
20171211211517298_HFN-R1_met.fits;3.16964;26504.9;8.2513;0.341333
20171211211522589_HFN-R1_met.fits;3.85422;26516.6;8.47012;0.170667
20171211211530098_HFN-R1_met.fits;3.74537;26506.3;11.9091;0.170667
20171211211532146_HFN-R1_met.fits;3.46118;26494.6;10.2936;0.341333
20171211211536071_HFN-R1_met.fits;4.34853;26509.3;22.0517;1.024
20171211211451015_HFN-R1_snap.fits;4.0023;26502;4.01857;0
20171211211553650_HFN-R1_met.fits;4.38547;26521;18.4399;0.512
20171211211620615_HFN-R1_met.fits;4.15438;26491.7;13.39;0.341333
20171211211551090_HFN-R1_snap.fits;3.44685;26478.5;3.50374;0
20171211211648775_HFN-R1_met.fits;3.60481;26531.2;14.7016;0.341333
20171211211652189_HFN-R1_met.fits;3.74607;26507.8;17.1332;0.170667
20171211211654237_HFN-R1_met.fits;4.08256;26478.5;9.46476;0.170667
20171211211713010_HFN-R1_met.fits;3.4791;26512.2;8.74182;0.170667
20171211211723250_HFN-R1_met.fits;3.75021;26522.5;31.3847;0.341333
20171211211728541_HFN-R1_met.fits;3.90185;26528.3;8.07175;0.170667
20171211211651165_HFN-R1_snap.fits;3.99612;26484.4;3.5833;0
20171211211756701_HFN-R1_met.fits;4.05182;26538.6;10.4222;0.341333
20171211211810013_HFN-R1_met.fits;4.0938;26504.9;13.1959;3.072
20171211211820423_HFN-R1_met.fits;3.46634;26523.9;7.25535;0.341333
20171211211823154_HFN-R1_met.fits;4.24292;26516.6;56.7971;0.341333
20171211211846194_HFN-R1_met.fits;3.76132;26488.8;13.9654;0.341333
20171211211848754_HFN-R1_met.fits;3.65208;26484.4;7.37155;0.170667
20171211211751239_HFN-R1_snap.fits;3.59577;26477.1;3.86423;0
20171211211904626_HFN-R1_met.fits;4.57812;26547.4;12.6765;0.682667
20171211211908210_HFN-R1_met.fits;3.98778;26497.6;10.3015;0.170667
20171211211911111_HFN-R1_met.fits;3.15156;26500.5;6.35213;0.853333
20171211211932786_HFN-R1_met.fits;3.47102;26500.5;14.5304;0.341333
20171211211943709_HFN-R1_met.fits;3.52107;26512.2;10.9144;0.341333
20171211211947634_HFN-R1_met.fits;4.35256;26525.4;9.42153;0.170667
20171211211851314_HFN-R1_snap.fits;4.25263;26487.3;3.42889;0
20171211212030471_HFN-R1_met.fits;3.5564;26513.7;7.86153;0.512
20171211211951389_HFN-R1_snap.fits;3.30337;26507.8;3.01059;0
20171211212123378_HFN-R1_met.fits;4.82036;26522.5;196.014;0.512
20171211212128669_HFN-R1_met.fits;3.39376;26506.3;8.42047;0.512
20171211212051463_HFN-R1_snap.fits;4.25946;26513.7;3.39202;0
20171211212151879_HFN-R1_met.fits;3.92764;26509.3;20.5377;0.341333
20171211212155293_HFN-R1_met.fits;3.59133;26494.6;10.567;0.341333
20171211212158877_HFN-R1_met.fits;3.6713;26502;7.69816;0.170667
20171211212220039_HFN-R1_met.fits;3.55842;26500.5;27.5066;0.341333
20171211212222599_HFN-R1_met.fits;3.69664;26512.2;8.65478;0.170667
20171211212243079_HFN-R1_met.fits;3.97409;26500.5;10.7465;1.87733
20171211212151538_HFN-R1_snap.fits;3.57604;26471.2;3.40632;0
20171211212252125_HFN-R1_met.fits;3.41823;26502;9.22335;0.170667
20171211212323186_HFN-R1_met.fits;4.28893;26513.7;66.8634;0.341333
20171211212327282_HFN-R1_met.fits;3.40176;26526.9;6.86163;0.170667
20171211212332743_HFN-R1_met.fits;4.19569;26497.6;9.53322;0.341333
20171211212251613_HFN-R1_snap.fits;4.05804;26535.6;4.60329;0
20171211212429405_HFN-R1_met.fits;3.57453;26515.1;7.86602;0.170667
20171211212437426_HFN-R1_met.fits;3.64755;26507.8;16.2956;0.341333
20171211212351687_HFN-R1_snap.fits;3.45305;26544.4;4.26814;0
20171211212500807_HFN-R1_met.fits;3.98776;26499;9.52908;0.170667
20171211212508317_HFN-R1_met.fits;3.8306;26494.6;14.1538;0.341333
20171211212519410_HFN-R1_met.fits;4.79904;26509.3;79.2041;0.341333
20171211212451762_HFN-R1_snap.fits;4.07024;26491.7;2.89289;0
20171211212607879_HFN-R1_met.fits;3.41478;26509.3;9.4973;0.170667
20171211212645938_HFN-R1_met.fits;3.90981;26502;18.2192;2.048
20171211212551837_HFN-R1_snap.fits;4.08313;26475.6;3.5525;0
20171211212704029_HFN-R1_met.fits;3.55399;26535.6;19.4365;0.512
20171211212717511_HFN-R1_met.fits;4.41008;26488.8;19.0851;0.682667
20171211212723314_HFN-R1_met.fits;3.29292;26485.8;11.4434;0.341333
20171211212651911_HFN-R1_snap.fits;3.64765;26496.1;3.22606;0
20171211212802567_HFN-R1_met.fits;4.28121;26493.2;13.3972;1.024
20171211212808370_HFN-R1_met.fits;4.03115;26522.5;35.7619;0.341333
20171211212826290_HFN-R1_met.fits;3.94085;26507.8;11.5794;0.341333
20171211212751986_HFN-R1_snap.fits;3.75845;26458;3.84364;0
20171211212923122_HFN-R1_met.fits;3.72839;26516.6;9.73983;0.341333
20171211212928925_HFN-R1_met.fits;3.97131;26535.6;12.1918;0.341333
20171211212933362_HFN-R1_met.fits;3.44338;26521;28.3378;0.341333
20171211212944797_HFN-R1_met.fits;3.39286;26500.5;25.9947;1.87733
20171211212852061_HFN-R1_snap.fits;4.5331;26471.2;5.42492;0
20171211212954695_HFN-R1_met.fits;3.20981;26485.8;40.9678;0.341333
20171211213020978_HFN-R1_met.fits;3.89406;26547.4;12.6903;0.341333
20171211213024562_HFN-R1_met.fits;4.04856;26499;34.8067;1.70667
20171211212952135_HFN-R1_snap.fits;3.82956;26529.8;9.42237;0
20171211213040775_HFN-R1_met.fits;3.67133;26500.5;12.4521;11.0933
20171211213110983_HFN-R1_met.fits;4.57017;26497.6;35.5831;0.341333
20171211213138973_HFN-R1_met.fits;3.77521;26506.3;10.7075;3.584
20171211213144434_HFN-R1_met.fits;3.84014;26504.9;8.24848;1.36533
20171211213148530_HFN-R1_met.fits;3.95415;26496.1;17.6729;0.341333
20171211213052210_HFN-R1_snap.fits;3.78586;26463.9;4.03016;0
20171211213202354_HFN-R1_met.fits;4.54339;26535.6;26.849;0.170667
20171211213214983_HFN-R1_met.fits;4.14994;26528.3;21.7292;0.512
20171211213249117_HFN-R1_met.fits;4.40176;26525.4;14.786;0.170667
20171211213152285_HFN-R1_snap.fits;3.73614;26523.9;3.69488;0
20171211213252359_HFN-R1_met.fits;3.25873;26526.9;55.8291;0.341333
20171211213259869_HFN-R1_met.fits;4.25357;26522.5;10.284;0.170667
20171211213304989_HFN-R1_met.fits;3.9206;26497.6;12.1479;0.170667
20171211213308061_HFN-R1_met.fits;5.19887;26484.4;34.8251;0.341333
20171211213324103_HFN-R1_met.fits;3.69757;26515.1;8.1226;0.170667
20171211213328029_HFN-R1_met.fits;3.38934;26510.7;7.08159;0.170667
20171211213252359_HFN-R1_snap.fits;4.11734;26521;3.74331;0
20171211213355506_HFN-R1_met.fits;3.95922;26503.4;48.8285;0.341333
20171211213404893_HFN-R1_met.fits;3.84406;26488.8;8.01805;0.170667
20171211213413938_HFN-R1_met.fits;3.63254;26526.9;11.2361;0.170667
20171211213422813_HFN-R1_met.fits;3.77643;26519.5;13.9591;0.170667
20171211213428445_HFN-R1_met.fits;4.00617;26509.3;9.79452;2.21867
20171211213352434_HFN-R1_snap.fits;4.1842;26455.1;3.54913;0
20171211213514866_HFN-R1_met.fits;4.11991;26532.7;22.2912;0.341333
20171211213452509_HFN-R1_snap.fits;3.77011;26521;3.4113;0
20171211213558215_HFN-R1_met.fits;3.45527;26497.6;8.50171;0.341333
20171211213604871_HFN-R1_met.fits;3.60058;26519.5;7.25455;0.341333
20171211213614258_HFN-R1_met.fits;3.53784;26515.1;9.13016;1.19467
20171211213635933_HFN-R1_met.fits;3.69387;26497.6;8.95722;0.170667
20171211213552583_HFN-R1_snap.fits;3.83054;26490.2;4.17251;0
20171211213653341_HFN-R1_met.fits;3.9413;26547.4;14.9742;1.024
20171211213702386_HFN-R1_met.fits;4.02865;26500.5;8.22981;0.170667
20171211213730034_HFN-R1_met.fits;4.02556;26485.8;10.576;0.341333
20171211213740957_HFN-R1_met.fits;3.94617;26481.4;11.1172;0.341333
20171211213652658_HFN-R1_snap.fits;3.506;26543;3.05647;0
20171211213756829_HFN-R1_met.fits;3.85104;26545.9;16.6201;0.170667
20171211213821917_HFN-R1_met.fits;4.54525;26491.7;31.9809;0.512
20171211213833351_HFN-R1_met.fits;3.40505;26493.2;10.4086;0.170667
20171211213840861_HFN-R1_met.fits;3.94714;26545.9;14.7421;0.170667
20171211213752733_HFN-R1_snap.fits;3.76463;26465.3;3.62183;0
20171211213926087_HFN-R1_met.fits;3.8856;26516.6;9.45009;0.512
20171211213931378_HFN-R1_met.fits;4.24634;26526.9;21.77;2.56
20171211213936669_HFN-R1_met.fits;3.97668;26541.5;9.68518;1.87733
20171211213948445_HFN-R1_met.fits;4.30661;26509.3;9.17075;0.170667
20171211213852807_HFN-R1_snap.fits;4.05543;26506.3;3.97075;0
20171211213954589_HFN-R1_met.fits;3.80004;26512.2;17.4153;0.170667
20171211214000733_HFN-R1_met.fits;3.59103;26507.8;10.8265;1.19467
20171211214006023_HFN-R1_met.fits;3.77765;26506.3;15.0343;0.341333
20171211214008925_HFN-R1_met.fits;3.70732;26494.6;19.2226;0.170667
20171211214016434_HFN-R1_met.fits;3.80391;26547.4;15.3755;1.536
20171211214022749_HFN-R1_met.fits;3.85809;26494.6;13.9021;0.170667
20171211214038450_HFN-R1_met.fits;4.37429;26510.7;80.8558;0.512
20171211213952882_HFN-R1_snap.fits;3.69808;26541.5;3.27218;0
20171211214104562_HFN-R1_met.fits;4.09416;26509.3;9.14776;0.170667
20171211214113266_HFN-R1_met.fits;3.68953;26482.9;8.97255;0.170667
20171211214131186_HFN-R1_met.fits;3.31035;26503.4;17.8677;0.341333
20171211214147741_HFN-R1_met.fits;3.27465;26499;14.363;0.341333
20171211214052957_HFN-R1_snap.fits;4.63935;26516.6;3.65806;0
20171211214153031_HFN-R1_met.fits;4.21996;26494.6;19.0592;0.341333
20171211214205149_HFN-R1_met.fits;3.29451;26535.6;11.763;0.341333
20171211214223239_HFN-R1_met.fits;4.00356;26506.3;10.5381;0.170667
20171211214231943_HFN-R1_met.fits;3.72853;26525.4;12.2525;0.341333
20171211214240818_HFN-R1_met.fits;4.35941;26509.3;15.3112;0.512
20171211214153031_HFN-R1_snap.fits;3.74108;26518.1;3.52478;0
20171211214329970_HFN-R1_met.fits;4.54357;26458;28.114;0.512
20171211214337650_HFN-R1_met.fits;3.717;26482.9;16.4151;0.170667
20171211214350450_HFN-R1_met.fits;3.99813;26523.9;12.026;0.170667
20171211214253106_HFN-R1_snap.fits;4.30818;26523.9;3.23478;0
20171211214357618_HFN-R1_met.fits;4.42811;26509.3;42.68;0.341333
20171211214415879_HFN-R1_met.fits;3.65121;26490.2;17.6081;0.170667
20171211214424583_HFN-R1_met.fits;4.18286;26490.2;29.6597;0.682667
20171211214435506_HFN-R1_met.fits;4.33778;26515.1;14.7317;0.170667
20171211214450183_HFN-R1_met.fits;4.78995;26499;16.6219;0.341333
20171211214353181_HFN-R1_snap.fits;4.14728;26472.7;3.43917;0
20171211214532850_HFN-R1_met.fits;3.59932;26518.1;16.9684;0.170667
20171211214543602_HFN-R1_met.fits;3.96761;26491.7;10.2178;4.43733
20171211214453255_HFN-R1_snap.fits;3.8715;26488.8;3.67296;0
20171211214553842_HFN-R1_met.fits;3.47447;26519.5;7.89089;0.170667
20171211214608007_HFN-R1_met.fits;3.82522;26519.5;10.5435;0.170667
20171211214627463_HFN-R1_met.fits;3.36531;26516.6;36.9817;0.341333
20171211214645725_HFN-R1_met.fits;3.76068;26488.8;12.8803;0.170667
20171211214553330_HFN-R1_snap.fits;4.31624;26521;2.97258;0
20171211214708594_HFN-R1_met.fits;3.86164;26502;10.4232;0.170667
20171211214712349_HFN-R1_met.fits;3.76298;26500.5;39.34;0.512
20171211214723271_HFN-R1_met.fits;4.07858;26531.2;16.7279;0.341333
20171211214730269_HFN-R1_met.fits;4.04561;26522.5;14.6659;0.512
20171211214744946_HFN-R1_met.fits;3.72329;26481.4;8.05914;0.170667
20171211214653405_HFN-R1_snap.fits;3.49798;26465.3;3.68514;0
20171211214757575_HFN-R1_met.fits;3.40271;26529.8;7.30136;0.341333
20171211214809863_HFN-R1_met.fits;3.54842;26512.2;7.33356;0.512
20171211214816007_HFN-R1_met.fits;3.47374;26496.1;7.42403;0.170667
20171211214848775_HFN-R1_met.fits;3.42921;26516.6;59.801;0.682667
20171211214753479_HFN-R1_snap.fits;4.31643;26521;4.24182;0
20171211214854237_HFN-R1_met.fits;4.5025;26516.6;17.241;3.584
20171211214902087_HFN-R1_met.fits;4.21834;26510.7;10.5699;0.341333
20171211214908573_HFN-R1_met.fits;4.47932;26500.5;8.96938;0.170667
20171211214915229_HFN-R1_met.fits;3.83192;26547.4;21.0788;0.341333
20171211214853554_HFN-R1_snap.fits;3.70256;26528.3;55.3668;0
20171211214952775_HFN-R1_met.fits;3.58297;26526.9;100.212;0.341333
20171211215008477_HFN-R1_met.fits;4.27472;26531.2;13.3515;0.170667
20171211214953629_HFN-R1_snap.fits;3.66142;26528.3;3.23861;0
20171211215107015_HFN-R1_met.fits;3.704;26502;16.3234;0.170667
20171211215111623_HFN-R1_met.fits;4.0557;26535.6;67.4611;0.682667
20171211215126301_HFN-R1_met.fits;3.73508;26526.9;23.7811;0.682667
20171211215135005_HFN-R1_met.fits;4.04113;26499;10.9643;1.024
20171211215053703_HFN-R1_snap.fits;3.7311;26532.7;4.15133;0
20171211215158557_HFN-R1_met.fits;3.81387;26544.4;10.6823;1.87733
20171211215231837_HFN-R1_met.fits;3.64358;26529.8;11.9278;0.170667
20171211215153778_HFN-R1_snap.fits;3.82265;26472.7;3.52324;0
20171211215304946_HFN-R1_met.fits;3.72477;26502;20.7336;0.512
20171211215311431_HFN-R1_met.fits;3.56106;26512.2;7.1419;2.048
20171211215320477_HFN-R1_met.fits;3.79129;26521;21.3203;0.170667
20171211215334471_HFN-R1_met.fits;3.26739;26494.6;7.03942;0.170667
20171211215253853_HFN-R1_snap.fits;3.66283;26531.2;3.11529;0
20171211215400413_HFN-R1_met.fits;3.51408;26512.2;87.1368;1.19467
20171211215417309_HFN-R1_met.fits;3.55379;26529.8;13.3116;0.170667
20171211215428231_HFN-R1_met.fits;3.96676;26480;9.71027;0.170667
20171211215431645_HFN-R1_met.fits;3.6536;26526.9;7.58599;0.170667
20171211215445127_HFN-R1_met.fits;3.80162;26494.6;11.3888;2.21867
20171211215353927_HFN-R1_snap.fits;3.44983;26510.7;3.96246;0
20171211215508509_HFN-R1_met.fits;3.82064;26497.6;15.2827;3.584
20171211215521309_HFN-R1_met.fits;3.43679;26535.6;10.4201;0.341333
20171211215527623_HFN-R1_met.fits;3.84747;26521;8.62019;0.170667
20171211215534279_HFN-R1_met.fits;3.83079;26507.8;21.1548;1.536
20171211215544007_HFN-R1_met.fits;4.0955;26512.2;10.272;0.170667
20171211215454002_HFN-R1_snap.fits;3.44385;26480;4.08173;0
20171211215606365_HFN-R1_met.fits;4.25523;26499;18.3888;0.341333
20171211215611485_HFN-R1_met.fits;4.12033;26512.2;18.681;0.341333
20171211215616946_HFN-R1_met.fits;4.72601;26518.1;18.438;0.341333
20171211215619165_HFN-R1_met.fits;2.97423;26515.1;18.8095;0.170667
20171211215630770_HFN-R1_met.fits;4.15496;26494.6;15.6395;0.512
20171211215640839_HFN-R1_met.fits;3.69456;26510.7;30.637;1.70667
20171211215644765_HFN-R1_met.fits;3.93031;26509.3;14.2274;0.170667
20171211215648178_HFN-R1_met.fits;4.01305;26506.3;16.3815;1.536
20171211215554077_HFN-R1_snap.fits;3.94011;26458;3.73514;0
20171211215720263_HFN-R1_met.fits;3.97835;26521;8.39773;0.512
20171211215724359_HFN-R1_met.fits;4.48064;26518.1;13.187;0.512
20171211215730674_HFN-R1_met.fits;3.49125;26510.7;7.81031;0.341333
20171211215734941_HFN-R1_met.fits;3.8163;26488.8;12.6138;1.024
20171211215654151_HFN-R1_snap.fits;3.93964;26507.8;3.14808;0
20171211215757127_HFN-R1_met.fits;4.42195;26512.2;17.6293;0.170667
20171211215813511_HFN-R1_met.fits;4.17066;26537.1;10.3322;1.87733
20171211215835186_HFN-R1_met.fits;3.9045;26510.7;61.5078;0.682667
20171211215754226_HFN-R1_snap.fits;3.79656;26509.3;3.88387;0
20171211215904029_HFN-R1_met.fits;4.29364;26515.1;83.5858;0.512
20171211215907783_HFN-R1_met.fits;3.57821;26528.3;8.97292;0.170667
20171211215936114_HFN-R1_met.fits;4.45996;26510.7;12.8647;0.170667
20171211215854301_HFN-R1_snap.fits;3.32323;26453.6;3.42598;0
20171211220000690_HFN-R1_met.fits;4.04937;26496.1;21.0899;0.512
20171211215954375_HFN-R1_snap.fits;3.76299;26529.8;3.46411;0
