# file name; noise; peak f.; mag.; duration
20171211020028167_HFN-R1_met.fits;4.44106;26490.2;11.0883;0.512
20171211020038237_HFN-R1_met.fits;3.96717;26485.8;8.05403;0.341333
20171211020043186_HFN-R1_met.fits;3.79721;26481.4;18.561;0.341333
20171211020045917_HFN-R1_met.fits;5.09878;26490.2;18.8643;0.170667
20171211020024925_HFN-R1_snap.fits;3.87127;26506.3;4.13011;0
20171211020143773_HFN-R1_met.fits;3.89126;26491.7;11.1169;0.170667
20171211020210738_HFN-R1_met.fits;4.25635;26494.6;8.57037;2.048
20171211020124999_HFN-R1_snap.fits;4.28473;26485.8;4.48227;0
20171211020236167_HFN-R1_met.fits;3.73054;26496.1;16.6601;0.341333
20171211020309106_HFN-R1_met.fits;3.75464;26499;9.64212;3.75467
20171211020225074_HFN-R1_snap.fits;3.52943;26453.6;3.73602;0
20171211020329245_HFN-R1_met.fits;3.66299;26494.6;10.6136;0.170667
20171211020331293_HFN-R1_met.fits;3.96629;26496.1;11.4002;0.170667
20171211020335047_HFN-R1_met.fits;4.183;26493.2;12.3482;0.170667
20171211020342898_HFN-R1_met.fits;4.25336;26484.4;29.6032;0.341333
20171211020402866_HFN-R1_met.fits;3.5549;26477.1;7.49857;0.341333
20171211020406109_HFN-R1_met.fits;4.76474;26490.2;22.0723;0.341333
20171211020325149_HFN-R1_snap.fits;4.36717;26459.5;4.04597;0
20171211020425053_HFN-R1_met.fits;4.72839;26493.2;18.5236;0.170667
20171211020432903_HFN-R1_met.fits;4.51641;26493.2;10.6973;0.170667
20171211020425223_HFN-R1_snap.fits;4.55396;26529.8;3.35201;0
20171211020541341_HFN-R1_met.fits;4.78794;26490.2;36.5744;0.341333
20171211020557554_HFN-R1_met.fits;4.52132;26488.8;15.1774;0.170667
20171211020525298_HFN-R1_snap.fits;3.64326;26462.4;3.26255;0
20171211020634247_HFN-R1_met.fits;4.03987;26488.8;89.0874;2.73067
20171211020639879_HFN-R1_met.fits;3.7955;26478.5;7.76441;0.170667
20171211020625373_HFN-R1_snap.fits;3.35143;26515.1;3.78542;0
20171211020805554_HFN-R1_met.fits;3.58427;26487.3;7.58309;0.170667
20171211020818866_HFN-R1_met.fits;3.74025;26456.5;8.43019;1.87733
20171211020725447_HFN-R1_snap.fits;4.2026;26481.4;3.307;0
20171211020831666_HFN-R1_met.fits;4.28008;26525.4;33.0098;2.38933
20171211020837981_HFN-R1_met.fits;4.50939;26491.7;34.7303;0.341333
20171211020855218_HFN-R1_met.fits;3.70568;26475.6;16.256;0.341333
20171211020904434_HFN-R1_met.fits;3.77759;26485.8;11.1657;0.170667
20171211020916039_HFN-R1_met.fits;4.01156;26502;8.41433;0.170667
20171211020825522_HFN-R1_snap.fits;4.07092;26503.4;3.7782;0
20171211020932765_HFN-R1_met.fits;4.10691;26547.4;33.1982;0.341333
20171211020940957_HFN-R1_met.fits;5.0265;26516.6;16.4375;2.21867
20171211021005362_HFN-R1_met.fits;3.71072;26525.4;9.0089;0.341333
20171211020925597_HFN-R1_snap.fits;4.83821;26449.2;3.5985;0
20171211021048029_HFN-R1_met.fits;4.32091;26481.4;11.3366;0.170667
20171211021053661_HFN-R1_met.fits;4.70191;26509.3;14.642;0.170667
20171211021055709_HFN-R1_met.fits;4.36754;26504.9;10.8421;0.170667
20171211021109533_HFN-R1_met.fits;4.13803;26488.8;8.59237;1.19467
20171211021025671_HFN-R1_snap.fits;4.93549;26453.6;2.71695;0
20171211021139229_HFN-R1_met.fits;4.77194;26478.5;11.1215;0.341333
20171211021159026_HFN-R1_met.fits;3.98575;26488.8;14.4092;0.170667
20171211021202098_HFN-R1_met.fits;4.05139;26497.6;41.7011;0.512
20171211021125746_HFN-R1_snap.fits;3.84736;26478.5;3.20771;0
20171211021235207_HFN-R1_met.fits;3.9319;26482.9;9.2103;0.170667
20171211021238621_HFN-R1_met.fits;4.24623;26497.6;9.03791;0.341333
20171211021253639_HFN-R1_met.fits;4.27693;26502;12.3634;0.170667
20171211021257394_HFN-R1_met.fits;3.79968;26504.9;11.3528;3.75467
20171211021312242_HFN-R1_met.fits;4.12998;26500.5;9.4899;0.341333
20171211021316338_HFN-R1_met.fits;3.98877;26510.7;13.8874;5.29067
20171211021225821_HFN-R1_snap.fits;4.41619;26482.9;3.58616;0
20171211021325895_HFN-R1_snap.fits;4.92413;26458;4.18311;0
20171211021432114_HFN-R1_met.fits;4.63991;26513.7;43.8425;0.341333
20171211021446621_HFN-R1_met.fits;4.21866;26491.7;8.55385;0.170667
20171211021456519_HFN-R1_met.fits;4.61166;26497.6;10.6784;0.170667
20171211021514610_HFN-R1_met.fits;4.45056;26490.2;15.4464;0.341333
20171211021425970_HFN-R1_snap.fits;4.2228;26488.8;2.76176;0
20171211021529970_HFN-R1_met.fits;4.3937;26482.9;16.0694;0.341333
20171211021556765_HFN-R1_met.fits;3.85883;26497.6;13.1187;0.170667
20171211021622535_HFN-R1_met.fits;4.5418;26480;13.4241;1.19467
20171211021526045_HFN-R1_snap.fits;3.95318;26460.9;2.52197;0
20171211021703837_HFN-R1_met.fits;3.71277;26519.5;9.20612;0.341333
20171211021626119_HFN-R1_snap.fits;4.16172;26528.3;4.93647;0
20171211021742407_HFN-R1_met.fits;4.32446;26496.1;10.2574;0.170667
20171211021803741_HFN-R1_met.fits;3.55599;26512.2;7.62749;0.170667
20171211021807837_HFN-R1_met.fits;4.54975;26497.6;14.7236;0.341333
20171211021813810_HFN-R1_met.fits;3.91824;26529.8;15.7317;2.38933
20171211021726194_HFN-R1_snap.fits;3.90706;26506.3;4.88262;0
20171211021829511_HFN-R1_met.fits;4.33187;26474.1;21.3649;0.170667
20171211021844018_HFN-R1_met.fits;3.62497;26502;160.25;1.19467
20171211021904157_HFN-R1_met.fits;3.29277;26518.1;24.7552;0.682667
20171211021826269_HFN-R1_snap.fits;3.95701;26503.4;3.23614;0
20171211021932146_HFN-R1_met.fits;4.66878;26462.4;30.0397;0.341333
20171211021942215_HFN-R1_met.fits;4.87038;26487.3;12.6748;0.170667
20171211021948871_HFN-R1_met.fits;3.87846;26502;31.4902;0.512
20171211021952114_HFN-R1_met.fits;3.74346;26493.2;20.4006;0.341333
20171211022004402_HFN-R1_met.fits;3.67106;26491.7;24.1509;0.512
20171211022011229_HFN-R1_met.fits;3.64629;26494.6;16.1902;0.341333
20171211022022151_HFN-R1_met.fits;4.02104;26496.1;10.6454;0.341333
20171211021926343_HFN-R1_snap.fits;3.89012;26468.3;3.38373;0
20171211022047581_HFN-R1_met.fits;4.0846;26491.7;10.74;0.170667
20171211022049799_HFN-R1_met.fits;4.13001;26491.7;24.6713;0.512
20171211022104989_HFN-R1_met.fits;4.49837;26528.3;40.0903;0.341333
20171211022026418_HFN-R1_snap.fits;4.26678;26472.7;2.50078;0
20171211022206941_HFN-R1_met.fits;4.49179;26496.1;34.6996;0.853333
20171211022126493_HFN-R1_snap.fits;4.49791;26515.1;3.13926;0
20171211022234759_HFN-R1_met.fits;4.66862;26500.5;9.61372;0.170667
20171211022301383_HFN-R1_met.fits;4.21147;26504.9;10.6855;0.170667
20171211022306162_HFN-R1_met.fits;3.92554;26491.7;12.775;0.512
20171211022226567_HFN-R1_snap.fits;4.1831;26538.6;3.42956;0
20171211022413063_HFN-R1_met.fits;4.10868;26485.8;61.6935;0.341333
20171211022326642_HFN-R1_snap.fits;3.46798;26465.3;3.34422;0
20171211022445661_HFN-R1_met.fits;4.20826;26504.9;12.0427;0.341333
20171211022501191_HFN-R1_met.fits;3.68022;26496.1;39.2914;0.341333
20171211022514333_HFN-R1_met.fits;5.48002;26503.4;11.5433;0.341333
20171211022518599_HFN-R1_met.fits;3.71056;26477.1;73.7632;1.70667
20171211022426717_HFN-R1_snap.fits;4.59836;26459.5;3.74251;0
20171211022559901_HFN-R1_met.fits;3.95842;26490.2;9.42693;0.170667
20171211022613554_HFN-R1_met.fits;3.93834;26491.7;8.64947;0.170667
20171211022526791_HFN-R1_snap.fits;3.90563;26547.4;4.36318;0
20171211022631815_HFN-R1_met.fits;4.1691;26499;13.0095;0.170667
20171211022657586_HFN-R1_met.fits;3.83501;26529.8;7.91319;0.170667
20171211022722845_HFN-R1_met.fits;4.08876;26480;27.6693;1.19467
20171211022626866_HFN-R1_snap.fits;4.2843;26458;3.84694;0
20171211022742301_HFN-R1_met.fits;3.86057;26516.6;10.9262;1.536
20171211022802098_HFN-R1_met.fits;4.05915;26491.7;37.8981;0.341333
20171211022817458_HFN-R1_met.fits;3.96654;26482.9;7.96593;0.170667
20171211022726941_HFN-R1_snap.fits;3.8243;26465.3;3.93625;0
20171211022847154_HFN-R1_met.fits;4.4801;26455.1;10.4787;0.170667
20171211022855175_HFN-R1_met.fits;4.22376;26512.2;11.7299;2.048
20171211022827015_HFN-R1_snap.fits;4.53775;26481.4;4.26922;0
20171211022925383_HFN-R1_met.fits;3.75639;26518.1;10.1743;0.170667
20171211022955079_HFN-R1_met.fits;4.49542;26478.5;15.5583;0.341333
20171211023001223_HFN-R1_met.fits;3.56598;26491.7;8.37484;0.170667
20171211022927090_HFN-R1_snap.fits;4.61285;26540;3.09966;0
20171211023041330_HFN-R1_met.fits;3.98657;26480;9.19818;0.170667
20171211023046791_HFN-R1_met.fits;4.68521;26496.1;23.7859;0.341333
20171211023027165_HFN-R1_snap.fits;4.18138;26488.8;9.37247;0
20171211023126386_HFN-R1_met.fits;4.33779;26488.8;10.5031;2.048
20171211023134407_HFN-R1_met.fits;3.87044;26509.3;15.6927;0.341333
20171211023219463_HFN-R1_met.fits;4.11475;26494.6;112.293;0.512
20171211023223047_HFN-R1_met.fits;4.17833;26491.7;11.7757;0.170667
20171211023127239_HFN-R1_snap.fits;3.31245;26523.9;3.13763;0
20171211023242162_HFN-R1_met.fits;4.17311;26502;14.2629;0.170667
20171211023245063_HFN-R1_met.fits;4.05642;26480;11.4544;0.170667
20171211023255133_HFN-R1_met.fits;4.46942;26487.3;46.4651;0.341333
20171211023257351_HFN-R1_met.fits;4.02906;26502;8.8107;2.56
20171211023307933_HFN-R1_met.fits;3.41369;26478.5;7.32617;1.36533
20171211023314247_HFN-R1_met.fits;3.57157;26510.7;7.30672;0.170667
20171211023318514_HFN-R1_met.fits;3.94565;26515.1;9.32861;0.170667
20171211023227314_HFN-R1_snap.fits;4.20055;26544.4;3.40647;0
20171211023348210_HFN-R1_met.fits;4.18196;26507.8;9.70096;0.682667
20171211023404082_HFN-R1_met.fits;4.06572;26512.2;11.8861;1.024
20171211023411933_HFN-R1_met.fits;4.79483;26544.4;11.6465;0.341333
20171211023424733_HFN-R1_met.fits;3.77017;26513.7;11.5715;0.170667
20171211023327389_HFN-R1_snap.fits;4.5237;26484.4;3.55706;0
20171211023435485_HFN-R1_met.fits;3.91939;26497.6;11.3868;0.170667
20171211023427463_HFN-R1_snap.fits;4.79306;26460.9;3.65295;0
20171211023605085_HFN-R1_met.fits;4.28494;26504.9;10.3977;0.170667
20171211023527538_HFN-R1_snap.fits;4.66118;26502;3.0722;0
20171211023625735_HFN-R1_met.fits;5.36377;26491.7;161.089;0.512
20171211023631709_HFN-R1_met.fits;3.53497;26481.4;7.83838;0.512
20171211023639559_HFN-R1_met.fits;4.71388;26500.5;20.7533;0.341333
20171211023627613_HFN-R1_snap.fits;4.03047;26482.9;3.72356;0
20171211023757895_HFN-R1_met.fits;3.73786;26465.3;7.6277;0.341333
20171211023727687_HFN-R1_snap.fits;3.23117;26466.8;3.22282;0
20171211023914525_HFN-R1_met.fits;3.06761;26460.9;7.38301;0.170667
20171211023827762_HFN-R1_snap.fits;4.26981;26510.7;2.35647;0
20171211023937906_HFN-R1_met.fits;4.07924;26499;107.446;0.512
20171211024011186_HFN-R1_met.fits;3.98818;26496.1;10.2079;0.170667
20171211024018525_HFN-R1_met.fits;4.26899;26526.9;20.3505;0.341333
20171211023927837_HFN-R1_snap.fits;3.87514;26513.7;2.58571;0
20171211024029447_HFN-R1_met.fits;4.85115;26488.8;20.6157;0.170667
20171211024027911_HFN-R1_snap.fits;3.8662;26477.1;3.58803;0
20171211024131399_HFN-R1_met.fits;4.17608;26502;9.55429;0.170667
20171211024127986_HFN-R1_snap.fits;3.64513;26460.9;3.11791;0
20171211024231645_HFN-R1_met.fits;4.65858;26523.9;10.0383;0.170667
20171211024250759_HFN-R1_met.fits;3.89467;26484.4;32.9401;0.341333
20171211024300317_HFN-R1_met.fits;3.93513;26482.9;9.18801;0.341333
20171211024313458_HFN-R1_met.fits;4.03493;26538.6;11.4097;0.512
20171211024228061_HFN-R1_snap.fits;4.20855;26474.1;2.69425;0
20171211024417799_HFN-R1_met.fits;4.41772;26513.7;12.8672;0.341333
20171211024328135_HFN-R1_snap.fits;3.89914;26485.8;4.67103;0
20171211024430087_HFN-R1_met.fits;3.82377;26480;28.9628;1.70667
20171211024446983_HFN-R1_met.fits;3.70953;26509.3;8.45583;0.170667
20171211024505927_HFN-R1_met.fits;4.80432;26482.9;22.4604;0.170667
20171211024523506_HFN-R1_met.fits;3.90658;26507.8;8.02562;0.341333
20171211024428210_HFN-R1_snap.fits;4.29939;26456.5;3.49181;0
20171211024539890_HFN-R1_met.fits;4.26;26506.3;9.23786;0.170667
20171211024544327_HFN-R1_met.fits;3.53757;26480;8.28461;0.341333
20171211024556786_HFN-R1_met.fits;4.51119;26480;23.7206;0.170667
20171211024620850_HFN-R1_met.fits;4.32671;26499;9.15478;0.170667
20171211024528285_HFN-R1_snap.fits;3.99679;26504.9;5.30238;0
20171211024626482_HFN-R1_met.fits;3.84062;26488.8;9.23892;0.170667
20171211024656861_HFN-R1_met.fits;3.58751;26488.8;8.43508;1.70667
20171211024700615_HFN-R1_met.fits;4.37057;26503.4;12.6362;0.512
20171211024720754_HFN-R1_met.fits;4.11393;26534.2;15.2843;4.43733
20171211024628359_HFN-R1_snap.fits;4.39221;26543;3.80331;0
20171211024734066_HFN-R1_met.fits;4.21475;26474.1;15.3012;0.170667
20171211024750791_HFN-R1_met.fits;3.85523;26493.2;8.31682;0.170667
20171211024811613_HFN-R1_met.fits;4.041;26490.2;8.9392;0.170667
20171211024728434_HFN-R1_snap.fits;4.04772;26547.4;3.05522;0
20171211024830898_HFN-R1_met.fits;3.91663;26512.2;13.219;0.170667
20171211024839943_HFN-R1_met.fits;4.36002;26504.9;10.405;0.170667
20171211024903837_HFN-R1_met.fits;4.38564;26481.4;22.8732;0.341333
20171211024917831_HFN-R1_met.fits;3.78108;26478.5;8.35698;1.536
20171211024828509_HFN-R1_snap.fits;4.00674;26478.5;4.00557;0
20171211024927218_HFN-R1_met.fits;3.60764;26503.4;14.9599;0.170667
20171211024933874_HFN-R1_met.fits;4.0156;26500.5;9.22531;0.170667
20171211024938482_HFN-R1_met.fits;3.71624;26502;21.8257;0.341333
20171211024949917_HFN-R1_met.fits;3.69871;26485.8;9.17796;0.341333
20171211024953159_HFN-R1_met.fits;4.2282;26509.3;35.8909;0.341333
20171211024959303_HFN-R1_met.fits;3.61874;26503.4;21.0052;0.170667
20171211025002205_HFN-R1_met.fits;3.60715;26491.7;9.90328;0.170667
20171211025011079_HFN-R1_met.fits;4.94672;26494.6;15.2202;0.341333
20171211025016029_HFN-R1_met.fits;3.91333;26485.8;17.3478;0.170667
20171211025019101_HFN-R1_met.fits;3.88536;26490.2;17.779;1.36533
20171211024928583_HFN-R1_snap.fits;3.63805;26485.8;3.44116;0
20171211025059549_HFN-R1_met.fits;4.45755;26507.8;9.24405;0.341333
20171211025108935_HFN-R1_met.fits;3.74413;26500.5;12.523;0.170667
20171211025028658_HFN-R1_snap.fits;4.47176;26477.1;3.6412;0
20171211025139314_HFN-R1_met.fits;3.98188;26491.7;8.62651;0.512
20171211025157063_HFN-R1_met.fits;3.88047;26487.3;10.032;0.170667
20171211025215154_HFN-R1_met.fits;4.06327;26499;48.9552;2.56
20171211025128733_HFN-R1_snap.fits;4.21292;26504.9;2.19917;0
20171211025254749_HFN-R1_met.fits;3.62086;26485.8;10.323;0.170667
20171211025307549_HFN-R1_met.fits;3.93558;26516.6;12.5854;0.170667
20171211025318983_HFN-R1_met.fits;3.66141;26477.1;22.6216;0.512
20171211025228807_HFN-R1_snap.fits;4.03063;26510.7;3.85306;0
20171211025347826_HFN-R1_met.fits;4.24135;26490.2;27.9838;0.341333
20171211025410525_HFN-R1_met.fits;3.36251;26478.5;7.6677;0.170667
20171211025328882_HFN-R1_snap.fits;3.67447;26450.7;3.06475;0
20171211025430322_HFN-R1_met.fits;4.48156;26477.1;13.3534;0.341333
20171211025452167_HFN-R1_met.fits;4.35856;26504.9;10.7128;0.170667
20171211025428957_HFN-R1_snap.fits;4.11023;26460.9;3.66127;0
20171211025559922_HFN-R1_met.fits;3.62259;26493.2;12.7177;0.341333
20171211025614599_HFN-R1_met.fits;4.13637;26477.1;8.67033;3.75467
20171211025529031_HFN-R1_snap.fits;4.79412;26482.9;12.6639;0
20171211025628253_HFN-R1_met.fits;3.99762;26482.9;19.0793;0.341333
20171211025708189_HFN-R1_met.fits;3.43729;26480;8.58021;0.170667
20171211025725426_HFN-R1_met.fits;3.69098;26491.7;57.9537;0.512
20171211025629106_HFN-R1_snap.fits;4.10034;26497.6;3.26376;0
20171211025727986_HFN-R1_met.fits;4.08637;26496.1;9.76039;0.170667
20171211025753586_HFN-R1_met.fits;3.88529;26506.3;19.4955;0.341333
20171211025813383_HFN-R1_met.fits;3.88317;26497.6;8.44765;3.41333
20171211025729181_HFN-R1_snap.fits;4.46382;26522.5;3.12763;0
20171211025840690_HFN-R1_met.fits;3.96216;26481.4;12.8089;0.170667
20171211025853149_HFN-R1_met.fits;3.58984;26507.8;11.1319;1.19467
20171211025902706_HFN-R1_met.fits;3.90128;26529.8;8.80887;0.170667
20171211025829255_HFN-R1_snap.fits;3.86891;26488.8;4.0321;0
20171211025933938_HFN-R1_met.fits;3.87762;26506.3;15.0025;0.341333
20171211025929330_HFN-R1_snap.fits;4.41876;26506.3;3.27356;0
