# file name; noise; peak f.; mag.; duration
20171211200010674_HFN-R1_met.fits;4.56622;26497.6;78.1832;1.19467
20171211200016818_HFN-R1_met.fits;4.20528;26504.9;8.98115;0.341333
20171211200055389_HFN-R1_met.fits;3.48321;26521;8.15251;0.170667
20171211200110919_HFN-R1_met.fits;3.89021;26506.3;9.42785;0.170667
20171211200128669_HFN-R1_met.fits;3.89292;26516.6;14.967;0.170667
20171211200045490_HFN-R1_snap.fits;4.42155;26547.4;3.79597;0
20171211200143858_HFN-R1_met.fits;4.06096;26478.5;9.02657;0.170667
20171211200148978_HFN-R1_met.fits;4.2066;26522.5;28.1452;0.341333
20171211200156658_HFN-R1_met.fits;3.84618;26526.9;11.6087;1.024
20171211200205533_HFN-R1_met.fits;3.82085;26509.3;13.2907;0.170667
20171211200232669_HFN-R1_met.fits;4.13372;26516.6;10.4318;0.170667
20171211200145565_HFN-R1_snap.fits;4.39667;26497.6;2.97397;0
20171211200255026_HFN-R1_met.fits;3.35546;26493.2;18.0873;0.341333
20171211200318066_HFN-R1_met.fits;3.81075;26493.2;20.9728;0.341333
20171211200320797_HFN-R1_met.fits;4.13764;26488.8;8.32622;2.73067
20171211200245639_HFN-R1_snap.fits;4.06064;26519.5;2.38392;0
20171211200343325_HFN-R1_met.fits;4.11859;26503.4;8.46791;0.170667
20171211200345714_HFN-R1_snap.fits;4.47463;26507.8;3.3743;0
20171211200447666_HFN-R1_met.fits;3.90666;26543;18.4141;0.341333
20171211200530162_HFN-R1_met.fits;4.19134;26507.8;10.7921;0.170667
20171211200537842_HFN-R1_met.fits;4.08913;26512.2;15.8797;0.341333
20171211200445789_HFN-R1_snap.fits;3.80637;26497.6;4.12716;0
20171211200550813_HFN-R1_met.fits;4.9802;26499;14.1728;1.36533
20171211200554738_HFN-R1_met.fits;4.34761;26521;10.8229;0.170667
20171211200603101_HFN-R1_met.fits;2.91661;26509.3;8.59515;0.170667
20171211200612999_HFN-R1_met.fits;4.26817;26503.4;9.82923;0.341333
20171211200622898_HFN-R1_met.fits;3.85686;26515.1;12.3652;0.170667
20171211200545863_HFN-R1_snap.fits;3.96163;26538.6;3.03999;0
20171211200646791_HFN-R1_met.fits;4.0086;26506.3;12.114;0.170667
20171211200649351_HFN-R1_met.fits;3.40812;26503.4;39.6567;0.341333
20171211200705223_HFN-R1_met.fits;4.34419;26532.7;10.5625;0.170667
20171211200714098_HFN-R1_met.fits;4.10476;26518.1;10.342;0.170667
20171211200722973_HFN-R1_met.fits;4.24252;26488.8;15.755;0.170667
20171211200727581_HFN-R1_met.fits;3.5843;26521;8.11803;0.170667
20171211200645938_HFN-R1_snap.fits;4.23799;26487.3;2.74569;0
20171211200754205_HFN-R1_met.fits;4.39265;26502;13.7935;0.512
20171211200827997_HFN-R1_met.fits;3.96261;26528.3;10.2033;0.341333
20171211200842845_HFN-R1_met.fits;4.14034;26482.9;11.1246;0.512
20171211200746013_HFN-R1_snap.fits;4.26951;26469.7;3.43083;0
20171211200848647_HFN-R1_met.fits;4.36441;26518.1;33.9712;0.341333
20171211200859741_HFN-R1_met.fits;4.49015;26529.8;8.99002;0.341333
20171211200846087_HFN-R1_snap.fits;4.78639;26458;3.53811;0
20171211201003911_HFN-R1_met.fits;4.23209;26535.6;12.3955;0.341333
20171211201019783_HFN-R1_met.fits;3.98107;26532.7;16.451;1.70667
20171211200946162_HFN-R1_snap.fits;4.23368;26503.4;3.27745;0
20171211201048626_HFN-R1_met.fits;4.04827;26504.9;9.2935;0.341333
20171211201051186_HFN-R1_met.fits;3.74502;26532.7;13.059;1.70667
20171211201058354_HFN-R1_met.fits;4.06831;26504.9;17.1245;0.512
20171211201046237_HFN-R1_snap.fits;3.83368;26478.5;3.48053;0
20171211201147847_HFN-R1_met.fits;4.29281;26534.2;21.5292;2.38933
20171211201211229_HFN-R1_met.fits;4.3028;26515.1;43.8678;0.341333
20171211201239047_HFN-R1_met.fits;4.02021;26512.2;22.9477;0.341333
20171211201146311_HFN-R1_snap.fits;3.58875;26487.3;3.7538;0
20171211201257309_HFN-R1_met.fits;4.7616;26523.9;10.1275;0.170667
20171211201301405_HFN-R1_met.fits;3.46082;26510.7;9.60598;0.170667
20171211201309085_HFN-R1_met.fits;4.35189;26494.6;13.1013;0.341333
20171211201327517_HFN-R1_met.fits;3.78951;26513.7;29.2894;1.024
20171211201246386_HFN-R1_snap.fits;4.78594;26449.2;3.57097;0
20171211201359431_HFN-R1_met.fits;3.89578;26531.2;20.4354;0.512
20171211201410354_HFN-R1_met.fits;4.37255;26488.8;9.67166;1.536
20171211201419570_HFN-R1_met.fits;3.77775;26503.4;18.5695;0.682667
20171211201346461_HFN-R1_snap.fits;3.984;26460.9;4.09909;0
20171211201446877_HFN-R1_met.fits;4.14906;26544.4;8.50417;1.536
20171211201455751_HFN-R1_met.fits;4.36946;26521;16.2562;0.341333
20171211201500018_HFN-R1_met.fits;4.20449;26522.5;10.8066;0.170667
20171211201511623_HFN-R1_met.fits;3.07409;26494.6;12.1309;0.170667
20171211201539613_HFN-R1_met.fits;4.14611;26506.3;8.29983;0.170667
20171211201542514_HFN-R1_met.fits;3.88558;26478.5;9.07246;0.170667
20171211201446535_HFN-R1_snap.fits;5.31;26459.5;4.25142;0
20171211201547463_HFN-R1_met.fits;3.56996;26500.5;7.844;0.170667
20171211201600605_HFN-R1_met.fits;4.43572;26496.1;38.8594;0.341333
20171211201604359_HFN-R1_met.fits;3.80839;26518.1;8.86106;0.170667
20171211201611015_HFN-R1_met.fits;5.00762;26509.3;10.6088;0.170667
20171211201622279_HFN-R1_met.fits;4.0907;26507.8;14.2312;0.682667
20171211201627570_HFN-R1_met.fits;3.04373;26521;31.3899;0.341333
20171211201630642_HFN-R1_met.fits;3.92067;26535.6;8.41528;0.170667
20171211201639687_HFN-R1_met.fits;3.72382;26529.8;7.79835;1.024
20171211201546610_HFN-R1_snap.fits;4.02418;26545.9;3.73816;0
20171211201651975_HFN-R1_met.fits;4.53853;26526.9;11.4595;0.170667
20171211201703239_HFN-R1_met.fits;3.28671;26512.2;6.76271;0.170667
20171211201733106_HFN-R1_met.fits;3.93252;26522.5;30.7646;0.512
20171211201741981_HFN-R1_met.fits;3.05807;26506.3;6.21981;0.170667
20171211201646685_HFN-R1_snap.fits;3.85591;26494.6;3.27595;0
20171211201744541_HFN-R1_met.fits;3.79566;26493.2;15.2445;0.341333
20171211201802461_HFN-R1_met.fits;3.86956;26510.7;12.2689;2.21867
20171211201821917_HFN-R1_met.fits;4.01013;26494.6;8.54144;0.170667
20171211201841885_HFN-R1_met.fits;4.0275;26502;10.4534;1.70667
20171211201746759_HFN-R1_snap.fits;3.47218;26547.4;3.95489;0
20171211201921650_HFN-R1_met.fits;4.40734;26510.7;9.27094;0.170667
20171211201846834_HFN-R1_snap.fits;3.78639;26538.6;3.40463;0
20171211201955954_HFN-R1_met.fits;4.89991;26518.1;12.6011;0.170667
20171211202003634_HFN-R1_met.fits;4.33189;26503.4;9.58233;0.341333
20171211202006535_HFN-R1_met.fits;3.86781;26502;12.3243;0.170667
20171211202016946_HFN-R1_met.fits;4.52238;26496.1;14.54;0.170667
20171211202027698_HFN-R1_met.fits;4.00494;26534.2;8.65749;0.512
20171211202033501_HFN-R1_met.fits;3.58937;26525.4;16.0217;0.170667
20171211202038109_HFN-R1_met.fits;3.85661;26510.7;11.2516;0.341333
20171211201946909_HFN-R1_snap.fits;3.8805;26544.4;4.08821;0
20171211202055175_HFN-R1_met.fits;4.16834;26502;18.7705;1.70667
20171211202108658_HFN-R1_met.fits;3.9967;26516.6;16.8582;0.170667
20171211202112583_HFN-R1_met.fits;3.92778;26478.5;13.4617;0.341333
20171211202132039_HFN-R1_met.fits;3.6572;26496.1;7.47395;0.170667
20171211202046983_HFN-R1_snap.fits;4.4928;26494.6;3.49805;0
20171211202148082_HFN-R1_met.fits;4.34335;26521;31.5105;1.36533
20171211202153714_HFN-R1_met.fits;3.69879;26507.8;45.4759;0.341333
20171211202207538_HFN-R1_met.fits;4.07499;26513.7;8.83457;0.170667
20171211202213682_HFN-R1_met.fits;4.25609;26513.7;14.8155;0.341333
20171211202217949_HFN-R1_met.fits;3.96793;26504.9;10.7816;0.170667
20171211202147058_HFN-R1_snap.fits;3.85817;26491.7;3.72835;0
20171211202317853_HFN-R1_met.fits;4.15208;26519.5;13.5266;0.512
20171211202334578_HFN-R1_met.fits;3.53072;26506.3;15.3926;0.170667
20171211202247133_HFN-R1_snap.fits;3.98357;26525.4;3.56918;0
20171211202355229_HFN-R1_met.fits;4.32501;26521;9.06367;0.170667
20171211202408199_HFN-R1_met.fits;3.5758;26532.7;11.6713;0.170667
20171211202443015_HFN-R1_met.fits;4.37362;26532.7;10.9739;0.170667
20171211202347207_HFN-R1_snap.fits;4.42762;26525.4;3.01949;0
20171211202445234_HFN-R1_met.fits;3.86365;26506.3;21.9867;0.341333
20171211202458546_HFN-R1_met.fits;4.18331;26499;10.4804;0.170667
20171211202506055_HFN-R1_met.fits;3.82283;26518.1;45.6671;0.341333
20171211202520050_HFN-R1_met.fits;5.18559;26528.3;42.9321;2.21867
20171211202526877_HFN-R1_met.fits;4.91957;26480;15.6907;0.341333
20171211202542407_HFN-R1_met.fits;3.76045;26499;30.5065;0.341333
20171211202447282_HFN-R1_snap.fits;4.13493;26537.1;3.90981;0
20171211202551623_HFN-R1_met.fits;3.7408;26510.7;25.0314;1.024
20171211202547357_HFN-R1_snap.fits;3.7987;26541.5;2.77752;0
20171211202654599_HFN-R1_met.fits;3.9607;26497.6;15.5662;0.170667
20171211202714397_HFN-R1_met.fits;3.5967;26502;7.88113;0.341333
20171211202720199_HFN-R1_met.fits;4.0403;26500.5;8.62735;0.170667
20171211202724466_HFN-R1_met.fits;3.69462;26522.5;7.60616;0.170667
20171211202647431_HFN-R1_snap.fits;3.96857;26452.1;3.89698;0
20171211202815837_HFN-R1_met.fits;3.75322;26500.5;7.70781;0.170667
20171211202824541_HFN-R1_met.fits;4.1503;26515.1;13.5439;0.341333
20171211202747506_HFN-R1_snap.fits;4.47686;26463.9;3.47839;0
20171211202852871_HFN-R1_met.fits;4.91815;26507.8;10.3862;0.170667
20171211202905330_HFN-R1_met.fits;3.99668;26512.2;9.96201;0.170667
20171211202937586_HFN-R1_met.fits;3.99147;26547.4;8.77208;0.170667
20171211202940999_HFN-R1_met.fits;3.55124;26494.6;8.70022;0.170667
20171211202847581_HFN-R1_snap.fits;4.10593;26460.9;3.06166;0
20171211203024861_HFN-R1_met.fits;3.88727;26494.6;16.9058;0.341333
20171211203028274_HFN-R1_met.fits;4.53479;26518.1;19.2222;0.512
20171211203039367_HFN-R1_met.fits;4.26624;26507.8;9.58111;0.170667
20171211203043293_HFN-R1_met.fits;3.46471;26493.2;9.81738;0.341333
20171211202947655_HFN-R1_snap.fits;4.52521;26516.6;3.44639;0
20171211203107869_HFN-R1_met.fits;3.99009;26516.6;16.0487;1.536
20171211203131079_HFN-R1_met.fits;3.05425;26510.7;7.23375;0.170667
20171211203137223_HFN-R1_met.fits;3.85209;26499;34.6655;0.341333
20171211203047730_HFN-R1_snap.fits;4.07642;26460.9;3.75895;0
20171211203146098_HFN-R1_met.fits;3.33267;26519.5;8.94755;0.170667
20171211203202994_HFN-R1_met.fits;3.69316;26509.3;8.7075;0.170667
20171211203206066_HFN-R1_met.fits;3.89221;26503.4;23.3441;0.341333
20171211203214599_HFN-R1_met.fits;3.93935;26493.2;9.59198;1.36533
20171211203220402_HFN-R1_met.fits;4.20373;26487.3;15.9149;1.536
20171211203234567_HFN-R1_met.fits;4.50534;26510.7;9.14255;0.170667
20171211203147805_HFN-R1_snap.fits;4.33955;26537.1;3.66334;0
20171211203245490_HFN-R1_met.fits;3.74504;26515.1;98.1741;0.341333
20171211203248733_HFN-R1_met.fits;4.42511;26521;10.34;0.341333
20171211203323037_HFN-R1_met.fits;3.6674;26521;8.58765;0.170667
20171211203340103_HFN-R1_met.fits;3.89854;26507.8;15.3573;0.853333
20171211203247879_HFN-R1_snap.fits;3.1267;26469.7;3.39519;0
20171211203349661_HFN-R1_met.fits;3.73727;26502;7.83996;0.170667
20171211203351709_HFN-R1_met.fits;3.62104;26531.2;7.50863;1.024
20171211203355975_HFN-R1_met.fits;3.73084;26504.9;17.7435;0.512
20171211203401778_HFN-R1_met.fits;3.90815;26507.8;8.09173;0.170667
20171211203406386_HFN-R1_met.fits;4.03571;26482.9;8.92641;0.512
20171211203347954_HFN-R1_snap.fits;4.61595;26480;3.63811;0
20171211203454855_HFN-R1_met.fits;4.29832;26515.1;15.7599;0.170667
20171211203514994_HFN-R1_met.fits;3.50169;26506.3;8.66643;0.170667
20171211203531719_HFN-R1_met.fits;3.80323;26506.3;21.3359;0.170667
20171211203541618_HFN-R1_met.fits;4.64806;26510.7;13.2203;0.170667
20171211203448029_HFN-R1_snap.fits;4.35481;26490.2;3.40548;0
20171211203623431_HFN-R1_met.fits;4.43268;26506.3;17.8119;0.341333
20171211203548103_HFN-R1_snap.fits;4.23287;26503.4;9.68207;0
20171211203647495_HFN-R1_met.fits;4.23287;26503.4;9.68207;1.19467
20171211203708317_HFN-R1_met.fits;3.86629;26513.7;16.1144;0.341333
20171211203718386_HFN-R1_met.fits;3.80112;26485.8;10.4092;0.170667
20171211203725042_HFN-R1_met.fits;4.5519;26528.3;15.7107;2.21867
20171211203745010_HFN-R1_met.fits;3.15819;26477.1;9.37439;0.341333
20171211203648178_HFN-R1_snap.fits;3.01346;26465.3;3.55915;0
20171211203803954_HFN-R1_met.fits;4.20773;26490.2;13.1855;2.56
20171211203828018_HFN-R1_met.fits;3.54439;26512.2;19.7688;0.341333
20171211203831943_HFN-R1_met.fits;4.25986;26510.7;12.6004;0.170667
20171211203748253_HFN-R1_snap.fits;3.8669;26519.5;3.42856;0
20171211203900274_HFN-R1_met.fits;4.1239;26518.1;8.32119;0.170667
20171211203848327_HFN-R1_snap.fits;4.33998;26500.5;3.82329;0
20171211203950791_HFN-R1_met.fits;4.03579;26522.5;19.7037;0.341333
20171211203958471_HFN-R1_met.fits;4.07627;26497.6;8.73018;1.024
20171211204039602_HFN-R1_met.fits;3.64163;26518.1;13.4189;1.70667
20171211203948402_HFN-R1_snap.fits;3.6767;26516.6;3.52433;0
20171211204051037_HFN-R1_met.fits;4.16761;26493.2;9.82186;0.170667
20171211204110493_HFN-R1_met.fits;4.48856;26475.6;14.8012;0.170667
20171211204048477_HFN-R1_snap.fits;4.34141;26485.8;3.07798;0
20171211204148893_HFN-R1_met.fits;3.36466;26502;17.0402;0.341333
20171211204152477_HFN-R1_met.fits;3.83052;26513.7;33.7956;0.512
20171211204215346_HFN-R1_met.fits;4.17389;26534.2;29.5599;0.512
20171211204220125_HFN-R1_met.fits;4.5523;26503.4;11.779;0.341333
20171211204148551_HFN-R1_snap.fits;3.17721;26493.2;3.91792;0
20171211204323783_HFN-R1_met.fits;4.24421;26493.2;9.71333;0.170667
20171211204327026_HFN-R1_met.fits;3.76777;26516.6;12.8714;0.170667
20171211204248626_HFN-R1_snap.fits;3.73032;26512.2;3.36827;0
20171211204347165_HFN-R1_met.fits;3.94233;26507.8;11.5031;0.170667
20171211204354674_HFN-R1_met.fits;4.42849;26496.1;9.59647;0.512
20171211204424370_HFN-R1_met.fits;4.10628;26475.6;10.1498;0.341333
20171211204435463_HFN-R1_met.fits;4.4281;26535.6;11.8245;0.341333
20171211204440071_HFN-R1_met.fits;3.57997;26515.1;15.0086;0.170667
20171211204348701_HFN-R1_snap.fits;4.10882;26465.3;3.65224;0
20171211204508743_HFN-R1_met.fits;3.47716;26528.3;11.2191;0.341333
20171211204511474_HFN-R1_met.fits;3.57805;26537.1;8.57373;0.170667
20171211204519154_HFN-R1_met.fits;4.27249;26499;28.8301;1.536
20171211204530930_HFN-R1_met.fits;4.14792;26516.6;28.0061;0.341333
20171211204541170_HFN-R1_met.fits;4.10862;26496.1;10.6295;0.170667
20171211204448775_HFN-R1_snap.fits;3.7424;26452.1;3.97523;0
20171211204643634_HFN-R1_met.fits;3.5347;26509.3;14.0481;0.512
20171211204548850_HFN-R1_snap.fits;4.19417;26481.4;3.55467;0
20171211204652679_HFN-R1_met.fits;3.94164;26522.5;7.90786;0.170667
20171211204703773_HFN-R1_met.fits;3.98192;26526.9;9.15744;0.170667
20171211204741149_HFN-R1_met.fits;3.65028;26506.3;7.5097;1.70667
20171211204648925_HFN-R1_snap.fits;4.26912;26538.6;2.98084;0
20171211204746439_HFN-R1_met.fits;4.43379;26494.6;13.1032;0.682667
20171211204834567_HFN-R1_met.fits;3.887;26502;83.6512;0.341333
20171211204748999_HFN-R1_snap.fits;3.67935;26528.3;2.91001;0
20171211204902727_HFN-R1_met.fits;3.82532;26497.6;12.9619;0.341333
20171211204907165_HFN-R1_met.fits;4.61651;26531.2;25.7391;0.170667
20171211204916893_HFN-R1_met.fits;3.86354;26532.7;20.941;0.341333
20171211204942663_HFN-R1_met.fits;4.53509;26488.8;12.7743;0.170667
20171211204849074_HFN-R1_snap.fits;4.25853;26450.7;3.72043;0
20171211204950173_HFN-R1_met.fits;3.81733;26485.8;10.8736;0.682667
20171211204954439_HFN-R1_met.fits;4.25233;26518.1;9.52144;0.170667
20171211205001607_HFN-R1_met.fits;4.1867;26494.6;8.92929;0.170667
20171211205007069_HFN-R1_met.fits;3.76928;26522.5;20.4973;0.341333
20171211205022258_HFN-R1_met.fits;3.88693;26506.3;10.8756;0.682667
20171211205026525_HFN-R1_met.fits;3.30524;26519.5;8.3068;0.170667
20171211205031133_HFN-R1_met.fits;4.3076;26487.3;20.5187;0.341333
20171211205037277_HFN-R1_met.fits;3.76254;26481.4;24.3878;0.341333
20171211204949149_HFN-R1_snap.fits;4.69735;26490.2;4.17629;0
20171211205055367_HFN-R1_met.fits;4.16776;26526.9;10.3802;0.341333
20171211205127794_HFN-R1_met.fits;4.48575;26522.5;10.8984;2.73067
20171211205141959_HFN-R1_met.fits;4.13384;26509.3;23.1701;0.170667
20171211205049223_HFN-R1_snap.fits;4.34525;26482.9;3.66902;0
20171211205221042_HFN-R1_met.fits;4.19581;26510.7;15.0719;1.024
20171211205233159_HFN-R1_met.fits;3.78889;26512.2;8.08094;0.170667
20171211205240498_HFN-R1_met.fits;4.51998;26518.1;18.5768;0.170667
20171211205242546_HFN-R1_met.fits;4.59942;26488.8;15.2126;0.853333
20171211205149298_HFN-R1_snap.fits;3.79512;26466.8;4.15782;0
20171211205317533_HFN-R1_met.fits;4.28939;26534.2;11.2025;0.341333
20171211205330845_HFN-R1_met.fits;4.09169;26526.9;14.403;0.341333
20171211205333234_HFN-R1_met.fits;4.16453;26497.6;9.75319;0.341333
20171211205249373_HFN-R1_snap.fits;4.31242;26450.7;4.17937;0
20171211205351495_HFN-R1_met.fits;4.15291;26510.7;8.68417;5.97333
20171211205435015_HFN-R1_met.fits;4.70325;26522.5;11.803;0.170667
20171211205349447_HFN-R1_snap.fits;4.35242;26466.8;3.46969;0
20171211205505053_HFN-R1_met.fits;4.05788;26512.2;8.86801;0.170667
20171211205523485_HFN-R1_met.fits;5.10629;26535.6;12.3641;0.170667
20171211205531677_HFN-R1_met.fits;4.53984;26509.3;9.66549;0.170667
20171211205534407_HFN-R1_met.fits;3.98033;26518.1;9.12074;0.341333
20171211205542599_HFN-R1_met.fits;4.04301;26531.2;13.7104;0.170667
20171211205544647_HFN-R1_met.fits;4.66273;26526.9;16.9715;0.341333
20171211205449522_HFN-R1_snap.fits;4.39168;26502;3.91869;0
20171211205612978_HFN-R1_met.fits;4.03428;26491.7;9.67906;0.170667
20171211205627655_HFN-R1_met.fits;4.05267;26518.1;10.2314;1.87733
20171211205636189_HFN-R1_met.fits;4.0724;26494.6;9.77526;0.170667
20171211205639943_HFN-R1_met.fits;5.05981;26513.7;13.0282;1.19467
20171211205549597_HFN-R1_snap.fits;4.31904;26497.6;4.38053;0
20171211205659229_HFN-R1_met.fits;4.80335;26494.6;10.5133;0.170667
20171211205722439_HFN-R1_met.fits;5.06193;26504.9;13.7701;0.341333
20171211205649671_HFN-R1_snap.fits;3.71219;26541.5;3.52645;0
20171211205800157_HFN-R1_met.fits;4.78211;26496.1;48.8742;0.341333
20171211205819613_HFN-R1_met.fits;4.13463;26494.6;11.2744;0.170667
20171211205843165_HFN-R1_met.fits;5.43807;26515.1;70.2633;0.512
20171211205749746_HFN-R1_snap.fits;4.28322;26532.7;3.94457;0
20171211205904498_HFN-R1_met.fits;3.64748;26504.9;7.5186;0.341333
20171211205911666_HFN-R1_met.fits;3.69803;26507.8;11.9137;0.853333
20171211205932658_HFN-R1_met.fits;4.42591;26488.8;28.8215;0.341333
20171211205849821_HFN-R1_snap.fits;4.1058;26474.1;4.0022;0
20171211210002695_HFN-R1_met.fits;4.32954;26507.8;16.9687;0.170667
20171211205949895_HFN-R1_snap.fits;3.56248;26522.5;4.14883;0
