# file name; noise; peak f.; mag.; duration
20171211180104861_HFN-R1_met.fits;4.20873;26503.4;23.7323;0.341333
20171211180108103_HFN-R1_met.fits;5.03185;26509.3;11.1331;0.170667
20171211180130802_HFN-R1_met.fits;4.05045;26503.4;20.091;0.170667
20171211180036530_HFN-R1_snap.fits;4.46714;26497.6;3.98274;0
20171211180136093_HFN-R1_met.fits;4.57518;26525.4;23.7076;0.341333
20171211180154695_HFN-R1_met.fits;3.99167;26503.4;17.1727;0.170667
20171211180219271_HFN-R1_met.fits;4.32094;26518.1;15.5093;0.341333
20171211180136605_HFN-R1_snap.fits;4.38611;26516.6;4.01969;0
20171211180240605_HFN-R1_met.fits;3.67454;26504.9;7.61542;0.341333
20171211180256989_HFN-R1_met.fits;4.39081;26512.2;45.8409;0.341333
20171211180312007_HFN-R1_met.fits;3.56728;26496.1;16.7043;0.170667
20171211180321053_HFN-R1_met.fits;4.30337;26500.5;10.4997;0.170667
20171211180236679_HFN-R1_snap.fits;3.93002;26475.6;3.09915;0
20171211180359111_HFN-R1_met.fits;4.03023;26506.3;9.68772;0.512
20171211180410887_HFN-R1_met.fits;3.71445;26500.5;12.393;0.170667
20171211180336754_HFN-R1_snap.fits;6.27871;26469.7;6.13602;0
20171211180451677_HFN-R1_met.fits;4.10544;26490.2;9.23894;1.36533
20171211180457991_HFN-R1_met.fits;4.66713;26518.1;9.70412;0.170667
20171211180525810_HFN-R1_met.fits;3.45019;26504.9;20.3042;0.170667
20171211180436829_HFN-R1_snap.fits;4.16959;26469.7;2.65164;0
20171211180538610_HFN-R1_met.fits;3.57758;26526.9;9.09646;0.682667
20171211180556530_HFN-R1_met.fits;3.6634;26506.3;10.4882;0.170667
20171211180536903_HFN-R1_snap.fits;4.28688;26449.2;3.43715;0
20171211180649266_HFN-R1_met.fits;4.03788;26518.1;11.1162;0.170667
20171211180701725_HFN-R1_met.fits;3.78748;26504.9;21.565;0.341333
20171211180705650_HFN-R1_met.fits;3.94743;26503.4;21.9589;0.512
20171211180723229_HFN-R1_met.fits;3.29196;26510.7;6.77096;0.170667
20171211180636978_HFN-R1_snap.fits;3.85358;26455.1;2.16388;0
20171211180738759_HFN-R1_met.fits;4.97095;26515.1;13.6881;0.170667
20171211180800605_HFN-R1_met.fits;4.07158;26504.9;31.7129;0.341333
20171211180805725_HFN-R1_met.fits;3.55153;26510.7;13.6776;0.170667
20171211180737053_HFN-R1_snap.fits;3.89624;26499;3.29563;0
20171211180836103_HFN-R1_met.fits;4.48792;26506.3;9.41043;0.170667
20171211180845490_HFN-R1_met.fits;3.84882;26509.3;8.83867;1.19467
20171211180923378_HFN-R1_met.fits;3.92682;26516.6;12.981;0.170667
20171211180837127_HFN-R1_snap.fits;3.80974;26504.9;3.24468;0
20171211181004167_HFN-R1_met.fits;4.08886;26507.8;60.563;0.512
20171211181016967_HFN-R1_met.fits;3.24995;26494.6;14.7735;0.170667
20171211180937202_HFN-R1_snap.fits;4.18664;26537.1;3.46723;0
20171211181038983_HFN-R1_met.fits;3.65836;26499;8.12989;0.170667
20171211181048541_HFN-R1_met.fits;3.17341;26503.4;15.617;0.170667
20171211181037277_HFN-R1_snap.fits;3.51436;26468.3;3.17922;0
20171211181147250_HFN-R1_met.fits;3.99309;26507.8;8.16249;0.170667
20171211181154247_HFN-R1_met.fits;3.73023;26503.4;11.1965;0.170667
20171211181210290_HFN-R1_met.fits;4.03595;26504.9;9.09869;0.170667
20171211181227015_HFN-R1_met.fits;4.25823;26504.9;10.7623;0.853333
20171211181137351_HFN-R1_snap.fits;4.03558;26512.2;3.26886;0
20171211181320775_HFN-R1_met.fits;4.30325;26515.1;17.5455;0.341333
20171211181330162_HFN-R1_met.fits;4.49461;26504.9;14.1026;1.536
20171211181237426_HFN-R1_snap.fits;4.16354;26480;3.49125;0
20171211181349447_HFN-R1_met.fits;3.76325;26503.4;17.6793;0.341333
20171211181358663_HFN-R1_met.fits;3.61791;26509.3;10.033;0.170667
20171211181405319_HFN-R1_met.fits;4.16641;26506.3;21.3819;0.341333
20171211181337501_HFN-R1_snap.fits;4.81033;26509.3;4.15902;0
20171211181454813_HFN-R1_met.fits;3.86662;26497.6;12.1954;0.341333
20171211181437575_HFN-R1_snap.fits;3.71497;26507.8;4.29837;0
20171211181536797_HFN-R1_met.fits;3.88202;26509.3;14.6567;0.170667
20171211181604274_HFN-R1_met.fits;3.92267;26503.4;9.264;3.584
20171211181628509_HFN-R1_met.fits;4.42305;26503.4;14.718;0.341333
20171211181537650_HFN-R1_snap.fits;3.79106;26529.8;3.18991;0
20171211181653767_HFN-R1_met.fits;3.55466;26504.9;7.46618;0.682667
20171211181712882_HFN-R1_met.fits;4.39557;26507.8;10.2237;0.170667
20171211181723293_HFN-R1_met.fits;4.01626;26507.8;20.8226;0.341333
20171211181727047_HFN-R1_met.fits;4.75172;26503.4;24.5211;0.682667
20171211181730119_HFN-R1_met.fits;3.29383;26477.1;10.6704;0.170667
20171211181637725_HFN-R1_snap.fits;5.06423;26519.5;3.66163;0
20171211181737799_HFN-R1_met.fits;4.26359;26521;26.621;0.170667
20171211181807495_HFN-R1_met.fits;3.90311;26515.1;8.43714;0.512
20171211181833437_HFN-R1_met.fits;4.85053;26506.3;17.2628;1.024
20171211181737799_HFN-R1_snap.fits;3.76445;26482.9;3.73939;0
20171211181836338_HFN-R1_met.fits;4.23005;26512.2;8.48734;0.170667
20171211181858183_HFN-R1_met.fits;3.97078;26504.9;58.0797;0.341333
20171211181930098_HFN-R1_met.fits;4.61794;26512.2;12.6347;0.170667
20171211181837874_HFN-R1_snap.fits;4.77364;26465.3;3.39232;0
20171211181945629_HFN-R1_met.fits;3.70619;26472.7;14.5783;0.512
20171211181956210_HFN-R1_met.fits;4.85359;26522.5;18.4362;0.170667
20171211181937949_HFN-R1_snap.fits;4.30372;26482.9;2.74415;0
20171211182044679_HFN-R1_met.fits;4.18771;26504.9;12.4271;0.170667
20171211182104306_HFN-R1_met.fits;4.09258;26516.6;14.9327;0.170667
20171211182133149_HFN-R1_met.fits;3.90493;26516.6;8.0207;0.170667
20171211182038023_HFN-R1_snap.fits;4.55228;26482.9;3.52092;0
20171211182143047_HFN-R1_met.fits;3.68853;26507.8;8.87419;0.170667
20171211182207111_HFN-R1_met.fits;4.40852;26480;25.0337;0.682667
20171211182138098_HFN-R1_snap.fits;4.34638;26518.1;3.36932;0
20171211182242610_HFN-R1_met.fits;3.72215;26525.4;58.2348;0.341333
20171211182258141_HFN-R1_met.fits;3.66287;26504.9;22.0926;0.512
20171211182304114_HFN-R1_met.fits;4.20838;26506.3;17.9194;1.70667
20171211182238173_HFN-R1_snap.fits;4.30325;26488.8;5.48608;0
20171211182337394_HFN-R1_met.fits;3.99803;26485.8;23.537;0.341333
20171211182346098_HFN-R1_met.fits;4.11666;26507.8;15.4925;0.341333
20171211182355997_HFN-R1_met.fits;4.85826;26506.3;12.2109;0.341333
20171211182359581_HFN-R1_met.fits;3.83687;26506.3;8.86755;0.341333
20171211182406749_HFN-R1_met.fits;3.9709;26541.5;10.2916;0.341333
20171211182338247_HFN-R1_snap.fits;3.78328;26534.2;3.22225;0
20171211182457095_HFN-R1_met.fits;4.50804;26509.3;10.2538;0.341333
20171211182516722_HFN-R1_met.fits;4.68988;26519.5;12.0002;0.341333
20171211182532594_HFN-R1_met.fits;4.23647;26529.8;12.971;0.170667
20171211182535495_HFN-R1_met.fits;4.28615;26521;25.283;0.341333
20171211182438322_HFN-R1_snap.fits;4.45791;26488.8;3.179;0
20171211182543517_HFN-R1_met.fits;4.35184;26521;42.3678;0.341333
20171211182538397_HFN-R1_snap.fits;3.41415;26538.6;4.74831;0
20171211182641202_HFN-R1_met.fits;4.01146;26509.3;8.03712;0.341333
20171211182717725_HFN-R1_met.fits;4.34922;26503.4;22.7852;1.36533
20171211182722162_HFN-R1_met.fits;3.21751;26497.6;14.007;0.341333
20171211182638471_HFN-R1_snap.fits;3.50202;26547.4;3.10058;0
20171211182824114_HFN-R1_met.fits;3.8092;26504.9;12.2057;0.170667
20171211182830087_HFN-R1_met.fits;4.28297;26506.3;13.6751;0.170667
20171211182738546_HFN-R1_snap.fits;3.88725;26538.6;2.98006;0
20171211182839133_HFN-R1_met.fits;3.45149;26510.7;8.40115;0.170667
20171211182843741_HFN-R1_met.fits;3.75811;26512.2;10.154;0.170667
20171211182849202_HFN-R1_met.fits;4.03802;26510.7;37.2456;0.341333
20171211182858930_HFN-R1_met.fits;4.27088;26510.7;9.68706;0.170667
20171211182903367_HFN-R1_met.fits;4.04126;26500.5;10.2659;0.170667
20171211182918215_HFN-R1_met.fits;4.09024;26509.3;19.1927;0.341333
20171211182838621_HFN-R1_snap.fits;3.87439;26477.1;3.49468;0
20171211182938695_HFN-R1_snap.fits;4.19786;26528.3;3.53963;0
20171211183036893_HFN-R1_met.fits;4.6588;26513.7;10.0712;0.170667
20171211183048839_HFN-R1_met.fits;4.32151;26531.2;11.6193;0.341333
20171211183102151_HFN-R1_met.fits;4.77547;26506.3;38.3932;0.341333
20171211183118365_HFN-R1_met.fits;4.58628;26502;56.1586;0.341333
20171211183038770_HFN-R1_snap.fits;4.05912;26466.8;3.35946;0
20171211183221341_HFN-R1_met.fits;3.83266;26509.3;8.45832;0.170667
20171211183138845_HFN-R1_snap.fits;4.52337;26526.9;3.74213;0
20171211183247111_HFN-R1_met.fits;4.24241;26466.8;13.5758;7.168
20171211183258546_HFN-R1_met.fits;4.08994;26522.5;48.2377;0.341333
20171211183303325_HFN-R1_met.fits;4.97732;26494.6;14.1303;0.341333
20171211183238919_HFN-R1_snap.fits;4.52944;26502;6.66747;0
20171211183337970_HFN-R1_met.fits;4.03742;26504.9;9.60945;1.36533
20171211183412615_HFN-R1_met.fits;3.8991;26503.4;14.6107;0.341333
20171211183426269_HFN-R1_met.fits;4.4003;26499;9.59177;0.170667
20171211183338994_HFN-R1_snap.fits;3.83191;26504.9;3.55856;0
20171211183536071_HFN-R1_met.fits;4.36085;26504.9;15.8235;0.341333
20171211183439069_HFN-R1_snap.fits;3.99785;26462.4;3.42287;0
20171211183543922_HFN-R1_met.fits;3.48139;26507.8;16.6106;0.341333
20171211183600477_HFN-R1_met.fits;3.8349;26509.3;35.2472;0.341333
20171211183634098_HFN-R1_met.fits;3.71645;26493.2;7.64544;0.170667
20171211183539143_HFN-R1_snap.fits;4.57675;26504.9;10.1226;0
20171211183638194_HFN-R1_met.fits;4.93147;26504.9;24.1141;0.512
20171211183719495_HFN-R1_met.fits;4.58626;26502;13.5849;0.341333
20171211183724445_HFN-R1_met.fits;5.15468;26507.8;11.7212;0.170667
20171211183639218_HFN-R1_snap.fits;4.1952;26493.2;3.06279;0
20171211183748167_HFN-R1_met.fits;3.37673;26507.8;9.28553;0.341333
20171211183751069_HFN-R1_met.fits;3.76427;26504.9;33.7852;0.341333
20171211183800455_HFN-R1_met.fits;4.29145;26507.8;22.9528;0.512
20171211183820253_HFN-R1_met.fits;3.99959;26519.5;30.7104;0.512
20171211183835613_HFN-R1_met.fits;3.8671;26521;9.11628;0.341333
20171211183739293_HFN-R1_snap.fits;4.25012;26523.9;3.71756;0
20171211183838173_HFN-R1_met.fits;3.86528;26522.5;8.99406;0.170667
20171211183922717_HFN-R1_met.fits;4.1636;26510.7;18.6459;0.170667
20171211183839367_HFN-R1_snap.fits;4.46031;26500.5;3.08456;0
20171211183948829_HFN-R1_met.fits;4.07342;26509.3;26.7077;2.21867
20171211183959751_HFN-R1_met.fits;4.07591;26491.7;9.78194;0.170667
20171211184008285_HFN-R1_met.fits;4.31451;26532.7;14.8563;0.170667
20171211184025351_HFN-R1_met.fits;3.82468;26512.2;8.5605;0.170667
20171211183939442_HFN-R1_snap.fits;4.36365;26515.1;3.6936;0
20171211184044637_HFN-R1_met.fits;4.17552;26513.7;16.4686;0.341333
20171211184053682_HFN-R1_met.fits;4.35976;26500.5;9.63563;0.170667
20171211184057437_HFN-R1_met.fits;4.57077;26507.8;37.1272;0.341333
20171211184039517_HFN-R1_snap.fits;4.1058;26538.6;2.69928;0
20171211184234717_HFN-R1_met.fits;4.42806;26516.6;15.4235;1.19467
20171211184139591_HFN-R1_snap.fits;3.60202;26482.9;3.92631;0
20171211184240349_HFN-R1_met.fits;4.19527;26500.5;8.92572;4.608
20171211184250930_HFN-R1_met.fits;4.37627;26518.1;37.5672;0.512
20171211184303047_HFN-R1_met.fits;6.93125;26506.3;21.4755;0.682667
20171211184308338_HFN-R1_met.fits;4.40439;26513.7;112.841;0.512
20171211184325917_HFN-R1_met.fits;3.70295;26496.1;8.59509;0.341333
20171211184239666_HFN-R1_snap.fits;4.61863;26488.8;3.58847;0
20171211184353735_HFN-R1_met.fits;4.37389;26510.7;12.4516;0.170667
20171211184359879_HFN-R1_met.fits;4.01024;26504.9;20.4062;0.170667
20171211184409607_HFN-R1_met.fits;4.1515;26504.9;8.56766;0.170667
20171211184411655_HFN-R1_met.fits;3.65493;26502;20.5883;0.341333
20171211184339741_HFN-R1_snap.fits;3.81908;26538.6;3.29487;0
20171211184437767_HFN-R1_met.fits;3.80979;26540;14.7086;0.170667
20171211184447837_HFN-R1_met.fits;3.6314;26512.2;7.41649;0.170667
20171211184507293_HFN-R1_met.fits;4.59628;26516.6;15.2155;0.170667
20171211184520946_HFN-R1_met.fits;3.62027;26506.3;17.915;0.170667
20171211184439815_HFN-R1_snap.fits;3.70114;26519.5;3.58549;0
20171211184627335_HFN-R1_met.fits;4.42499;26518.1;27.1057;1.19467
20171211184539890_HFN-R1_snap.fits;4.08326;26531.2;4.10395;0
20171211184644743_HFN-R1_met.fits;3.92509;26506.3;18.3416;0.341333
20171211184702493_HFN-R1_met.fits;4.08155;26519.5;35.4506;1.36533
20171211184722802_HFN-R1_met.fits;4.10832;26510.7;16.6666;0.341333
20171211184735773_HFN-R1_met.fits;4.32556;26504.9;12.2422;1.70667
20171211184639965_HFN-R1_snap.fits;4.5081;26541.5;3.07772;0
20171211184746354_HFN-R1_met.fits;3.85632;26523.9;8.20231;0.170667
20171211184823389_HFN-R1_met.fits;3.59746;26494.6;13.1442;0.170667
20171211184740039_HFN-R1_snap.fits;3.9694;26500.5;7.12277;0
20171211184839602_HFN-R1_met.fits;4.23918;26503.4;9.71759;0.170667
20171211184845746_HFN-R1_met.fits;4.21072;26510.7;10.7115;0.170667
20171211184901959_HFN-R1_met.fits;4.20793;26518.1;10.6485;0.170667
20171211184909981_HFN-R1_met.fits;3.94238;26512.2;8.60726;0.170667
20171211184840114_HFN-R1_snap.fits;4.09585;26500.5;3.22868;0
20171211184948551_HFN-R1_met.fits;4.38125;26515.1;9.21301;0.512
20171211184952477_HFN-R1_met.fits;3.52164;26516.6;7.32501;0.512
20171211184959133_HFN-R1_met.fits;4.04185;26507.8;8.53662;0.170667
20171211184940189_HFN-R1_snap.fits;3.73832;26494.6;3.79986;0
20171211185040946_HFN-R1_met.fits;3.94297;26510.7;19.3679;0.170667
20171211185050674_HFN-R1_met.fits;3.88677;26504.9;14.3331;0.170667
20171211185107911_HFN-R1_met.fits;3.48735;26518.1;99.3864;0.341333
20171211185127538_HFN-R1_met.fits;3.76023;26503.4;15.1518;1.87733
20171211185040263_HFN-R1_snap.fits;4.18308;26471.2;3.74741;0
20171211185156381_HFN-R1_met.fits;3.85588;26506.3;12.8326;0.512
20171211185212082_HFN-R1_met.fits;4.0385;26504.9;21.627;0.170667
20171211185224541_HFN-R1_met.fits;4.40864;26509.3;19.4441;0.341333
20171211185230685_HFN-R1_met.fits;3.99789;26496.1;16.8508;0.341333
20171211185140338_HFN-R1_snap.fits;4.65799;26516.6;3.69251;0
20171211185311474_HFN-R1_met.fits;3.59192;26502;15.0507;0.341333
20171211185240413_HFN-R1_snap.fits;4.18185;26509.3;3.91759;0
20171211185429127_HFN-R1_met.fits;3.94623;26510.7;45.401;0.341333
20171211185436295_HFN-R1_met.fits;3.88831;26503.4;8.17861;0.170667
20171211185340487_HFN-R1_snap.fits;4.25044;26528.3;3.84602;0
20171211185441757_HFN-R1_met.fits;3.80241;26509.3;14.4963;1.19467
20171211185447730_HFN-R1_met.fits;4.25933;26509.3;29.0787;0.170667
20171211185456775_HFN-R1_met.fits;3.67401;26502;7.64837;0.170667
20171211185509917_HFN-R1_met.fits;3.98554;26507.8;71.4546;0.341333
20171211185440562_HFN-R1_snap.fits;3.44829;26472.7;3.24537;0
20171211185624498_HFN-R1_met.fits;4.65109;26506.3;85.205;0.512
20171211185635591_HFN-R1_met.fits;4.33096;26506.3;8.99932;0.170667
20171211185540637_HFN-R1_snap.fits;4.26497;26504.9;3.04594;0
20171211185656242_HFN-R1_met.fits;4.19481;26480;38.7925;0.341333
20171211185711602_HFN-R1_met.fits;4.05695;26494.6;12.5155;0.170667
20171211185640711_HFN-R1_snap.fits;4.27122;26480;3.37065;0
20171211185808946_HFN-R1_met.fits;4.06134;26528.3;9.03683;0.341333
20171211185740786_HFN-R1_snap.fits;4.00226;26471.2;3.33212;0
20171211185857927_HFN-R1_met.fits;3.52311;26496.1;10.037;0.682667
20171211185911581_HFN-R1_met.fits;4.04973;26512.2;62.2997;1.19467
20171211185840861_HFN-R1_snap.fits;4.1621;26485.8;3.24441;0
20171211185953735_HFN-R1_met.fits;4.05848;26503.4;19.9841;0.341333
20171211185940935_HFN-R1_snap.fits;4.45046;26543;3.75134;0
