# file name; noise; peak f.; mag.; duration
20171211060009565_HFN-R1_met.fits;4.25935;26519.5;24.1544;2.38933
20171211060025095_HFN-R1_met.fits;4.43319;26504.9;18.2994;1.36533
20171211060100594_HFN-R1_met.fits;5.80638;26521;17.874;0.341333
20171211060110322_HFN-R1_met.fits;4.71532;26512.2;31.3369;0.341333
20171211060121927_HFN-R1_met.fits;4.12074;26481.4;38.2245;0.341333
20171211060127218_HFN-R1_met.fits;4.55045;26531.2;10.1136;0.341333
20171211060130802_HFN-R1_met.fits;4.14459;26485.8;9.4858;1.536
20171211060042845_HFN-R1_snap.fits;4.69629;26488.8;4.85317;0
20171211060142407_HFN-R1_met.fits;4.32001;26523.9;12.0602;0.341333
20171211060152477_HFN-R1_met.fits;4.44732;26522.5;19.1639;0.341333
20171211060217565_HFN-R1_met.fits;4.78545;26515.1;47.1441;2.38933
20171211060223367_HFN-R1_met.fits;4.25508;26477.1;26.8654;0.170667
20171211060235997_HFN-R1_met.fits;4.87613;26500.5;14.8742;0.341333
20171211060239239_HFN-R1_met.fits;4.85878;26518.1;19.1386;0.170667
20171211060142919_HFN-R1_snap.fits;5.07893;26516.6;3.90931;0
20171211060306546_HFN-R1_met.fits;4.78816;26531.2;11.4825;0.341333
20171211060311154_HFN-R1_met.fits;5.57282;26493.2;12.8836;0.170667
20171211060242994_HFN-R1_snap.fits;4.67425;26531.2;3.92532;0
20171211060341191_HFN-R1_met.fits;4.33409;26506.3;9.42264;0.170667
20171211060436829_HFN-R1_met.fits;4.59424;26523.9;12.0982;0.170667
20171211060343069_HFN-R1_snap.fits;5.00875;26535.6;8.11938;0
20171211060458674_HFN-R1_met.fits;5.08405;26523.9;63.138;0.341333
20171211060502258_HFN-R1_met.fits;4.69561;26515.1;15.6004;0.170667
20171211060510791_HFN-R1_met.fits;4.13007;26521;26.9274;0.341333
20171211060529053_HFN-R1_met.fits;5.06938;26507.8;17.3168;0.170667
20171211060537927_HFN-R1_met.fits;7.16521;26507.8;16.1456;0.170667
20171211060443143_HFN-R1_snap.fits;3.82272;26510.7;2.83111;0
20171211060614450_HFN-R1_met.fits;4.07105;26491.7;11.0894;0.170667
20171211060620253_HFN-R1_met.fits;4.05934;26535.6;17.4277;0.682667
20171211060624349_HFN-R1_met.fits;4.37933;26522.5;39.6982;0.341333
20171211060543218_HFN-R1_snap.fits;4.49714;26510.7;3.64091;0
20171211060730397_HFN-R1_met.fits;5.09285;26518.1;11.7076;1.70667
20171211060738247_HFN-R1_met.fits;5.69685;26529.8;15.4087;0.341333
20171211060643293_HFN-R1_snap.fits;4.28213;26541.5;3.52763;0
20171211060740978_HFN-R1_met.fits;5.03354;26529.8;13.9374;0.170667
20171211060801629_HFN-R1_met.fits;4.4138;26523.9;12.2398;0.170667
20171211060806237_HFN-R1_met.fits;5.13064;26518.1;10.575;0.341333
20171211060826887_HFN-R1_met.fits;4.38672;26519.5;9.381;0.170667
20171211060838322_HFN-R1_met.fits;4.32511;26474.1;14.0529;0.512
20171211060743367_HFN-R1_snap.fits;4.95443;26462.4;3.3807;0
20171211060853341_HFN-R1_met.fits;4.25407;26523.9;11.0103;0.170667
20171211060926109_HFN-R1_met.fits;4.37033;26504.9;93.4174;4.43733
20171211060937885_HFN-R1_met.fits;4.70097;26491.7;9.40593;0.170667
20171211060843442_HFN-R1_snap.fits;3.92828;26531.2;4.49858;0
20171211061013554_HFN-R1_met.fits;4.88129;26510.7;10.1303;0.682667
20171211061020210_HFN-R1_met.fits;4.31356;26509.3;13.023;1.19467
20171211060943517_HFN-R1_snap.fits;5.28379;26487.3;4.62124;0
20171211061055538_HFN-R1_met.fits;4.33706;26496.1;14.574;0.341333
20171211061104413_HFN-R1_met.fits;3.89795;26503.4;15.5472;0.853333
20171211061109533_HFN-R1_met.fits;4.58813;26509.3;11.7705;0.170667
20171211061119943_HFN-R1_met.fits;3.92078;26487.3;13.2353;0.170667
20171211061131719_HFN-R1_met.fits;5.75805;26521;172.784;0.512
20171211061043591_HFN-R1_snap.fits;3.73517;26488.8;4.18288;0
20171211061149810_HFN-R1_met.fits;4.38842;26519.5;18.8164;0.170667
20171211061152711_HFN-R1_met.fits;4.28618;26509.3;9.86712;1.024
20171211061158855_HFN-R1_met.fits;4.17778;26518.1;11.2024;1.19467
20171211061203463_HFN-R1_met.fits;4.04162;26526.9;8.14425;0.170667
20171211061212850_HFN-R1_met.fits;5.63794;26512.2;60.6913;0.341333
20171211061221213_HFN-R1_met.fits;3.94618;26521;14.3146;0.170667
20171211061223261_HFN-R1_met.fits;4.36814;26528.3;11.287;0.170667
20171211061143666_HFN-R1_snap.fits;4.20117;26475.6;3.84307;0
20171211061256882_HFN-R1_met.fits;4.60149;26540;25.9243;2.21867
20171211061318386_HFN-R1_met.fits;4.1302;26521;16.8668;0.341333
20171211061243741_HFN-R1_snap.fits;4.14985;26510.7;3.44044;0
20171211061343815_HFN-R1_met.fits;3.70254;26482.9;8.17074;0.170667
20171211061346205_HFN-R1_met.fits;5.57721;26519.5;13.0387;0.170667
20171211061349277_HFN-R1_met.fits;4.84376;26509.3;42.3122;1.36533
20171211061406343_HFN-R1_met.fits;4.4776;26488.8;9.9498;0.682667
20171211061408903_HFN-R1_met.fits;4.14943;26521;11.8067;0.170667
20171211061425970_HFN-R1_met.fits;5.03095;26523.9;23.5686;1.024
20171211061428871_HFN-R1_met.fits;4.72817;26512.2;10.7936;0.170667
20171211061432114_HFN-R1_met.fits;4.45201;26516.6;9.92405;0.853333
20171211061343815_HFN-R1_snap.fits;5.07064;26538.6;4.78859;0
20171211061441842_HFN-R1_met.fits;4.84015;26515.1;17.0582;0.341333
20171211061453789_HFN-R1_met.fits;4.12389;26521;26.6629;0.512
20171211061457031_HFN-R1_met.fits;4.84759;26526.9;14.2894;0.170667
20171211061528093_HFN-R1_met.fits;4.90629;26534.2;37.7995;1.19467
20171211061532189_HFN-R1_met.fits;5.34202;26449.2;16.8885;0.170667
20171211061541234_HFN-R1_met.fits;4.93209;26513.7;10.0638;0.170667
20171211061443890_HFN-R1_snap.fits;5.32897;26522.5;4.35357;0
20171211061543965_HFN-R1_met.fits;5.77352;26522.5;13.6491;0.170667
20171211061556765_HFN-R1_met.fits;5.44595;26523.9;12.2957;0.170667
20171211061606322_HFN-R1_met.fits;5.03875;26506.3;11.0952;1.536
20171211061617074_HFN-R1_met.fits;5.02299;26481.4;10.6823;0.341333
20171211061630045_HFN-R1_met.fits;5.79641;26523.9;14.3127;3.072
20171211061637554_HFN-R1_met.fits;4.70299;26494.6;76.6997;0.512
20171211061543965_HFN-R1_snap.fits;5.16892;26522.5;5.67292;0
20171211061708274_HFN-R1_met.fits;5.59135;26526.9;28.2036;0.341333
20171211061719538_HFN-R1_met.fits;4.08851;26502;16.6057;0.170667
20171211061722269_HFN-R1_met.fits;5.0719;26523.9;11.2131;0.170667
20171211061726877_HFN-R1_met.fits;4.97135;26532.7;11.1098;0.170667
20171211061734898_HFN-R1_met.fits;6.12592;26509.3;31.3029;0.512
20171211061644039_HFN-R1_snap.fits;5.70177;26485.8;6.76172;0
20171211061747015_HFN-R1_met.fits;5.10154;26506.3;27.8868;1.024
20171211061815175_HFN-R1_met.fits;5.31003;26522.5;12.452;0.170667
20171211061839239_HFN-R1_met.fits;4.36647;26507.8;8.80492;0.170667
20171211061744114_HFN-R1_snap.fits;3.97534;26522.5;4.34026;0
20171211061844530_HFN-R1_met.fits;4.82773;26513.7;17.463;0.341333
20171211061905863_HFN-R1_met.fits;5.02493;26512.2;11.3799;0.341333
20171211061916786_HFN-R1_met.fits;5.1499;26509.3;42.9792;0.341333
20171211061923442_HFN-R1_met.fits;4.63896;26526.9;12.7783;0.170667
20171211061933682_HFN-R1_met.fits;5.27252;26496.1;13.0949;0.170667
20171211061935901_HFN-R1_met.fits;5.0884;26466.8;23.2989;1.536
20171211061941191_HFN-R1_met.fits;5.28035;26522.5;11.4311;0.170667
20171211061844189_HFN-R1_snap.fits;4.55418;26506.3;4.7124;0
20171211061944946_HFN-R1_met.fits;4.42184;26482.9;19.8314;0.341333
20171211061948701_HFN-R1_met.fits;5.04638;26504.9;18.8866;0.341333
20171211061959282_HFN-R1_met.fits;4.99611;26474.1;12.5793;0.341333
20171211062037853_HFN-R1_met.fits;5.07319;26522.5;10.2863;0.170667
20171211061944263_HFN-R1_snap.fits;6.0996;26534.2;4.8156;0
20171211062101234_HFN-R1_met.fits;5.76835;26509.3;49.8777;1.70667
20171211062110450_HFN-R1_met.fits;5.06222;26497.6;11.2128;0.170667
20171211062133319_HFN-R1_met.fits;4.59073;26526.9;18.5722;0.170667
20171211062044338_HFN-R1_snap.fits;4.89564;26503.4;4.42333;0
20171211062147826_HFN-R1_met.fits;4.77889;26528.3;11.7132;0.170667
20171211062221959_HFN-R1_met.fits;3.82655;26493.2;7.85438;0.170667
20171211062230834_HFN-R1_met.fits;5.21134;26544.4;15.3448;2.048
20171211062144413_HFN-R1_snap.fits;5.59317;26534.2;3.95497;0
20171211062242098_HFN-R1_met.fits;4.40313;26515.1;10.1945;0.170667
20171211062304626_HFN-R1_met.fits;4.73971;26529.8;26.0275;0.512
20171211062316573_HFN-R1_met.fits;5.27058;26509.3;12.0081;0.170667
20171211062319815_HFN-R1_met.fits;4.28632;26526.9;32.0439;0.170667
20171211062244487_HFN-R1_snap.fits;4.41411;26469.7;4.95262;0
20171211062346269_HFN-R1_met.fits;4.26729;26512.2;9.56664;0.170667
20171211062355314_HFN-R1_met.fits;4.46253;26528.3;10.1341;3.584
20171211062402311_HFN-R1_met.fits;4.1197;26535.6;8.6802;0.170667
20171211062409650_HFN-R1_met.fits;5.08227;26500.5;23.5637;0.341333
20171211062412893_HFN-R1_met.fits;4.44375;26507.8;9.85967;1.536
20171211062427058_HFN-R1_met.fits;5.24884;26482.9;11.0212;0.341333
20171211062432349_HFN-R1_met.fits;4.90319;26523.9;19.0589;0.170667
20171211062436957_HFN-R1_met.fits;4.8488;26516.6;10.8016;0.170667
20171211062344562_HFN-R1_snap.fits;4.36049;26519.5;9.21648;0
20171211062443783_HFN-R1_met.fits;4.27281;26516.6;14.0628;0.341333
20171211062448050_HFN-R1_met.fits;4.26251;26513.7;10.0232;1.70667
20171211062451805_HFN-R1_met.fits;4.59211;26513.7;20.6663;0.341333
20171211062524061_HFN-R1_met.fits;4.54199;26516.6;11.1925;0.170667
20171211062535837_HFN-R1_met.fits;5.67007;26497.6;38.9476;0.341333
20171211062540103_HFN-R1_met.fits;5.08962;26507.8;18.3572;1.70667
20171211062444637_HFN-R1_snap.fits;4.69013;26513.7;53.6515;0
20171211062543858_HFN-R1_met.fits;4.4011;26513.7;21.957;0.512
20171211062548466_HFN-R1_met.fits;4.51615;26502;19.5801;0.170667
20171211062604850_HFN-R1_met.fits;5.66694;26509.3;16.6959;0.341333
20171211062619527_HFN-R1_met.fits;4.99424;26522.5;17.4853;0.170667
20171211062632157_HFN-R1_met.fits;6.05778;26531.2;43.1073;1.70667
20171211062544711_HFN-R1_snap.fits;4.57194;26545.9;3.93591;0
20171211062645810_HFN-R1_met.fits;4.90629;26525.4;28.1037;0.341333
20171211062654514_HFN-R1_met.fits;4.22982;26515.1;11.5301;0.341333
20171211062724551_HFN-R1_met.fits;4.31011;26478.5;14.5065;0.512
20171211062730695_HFN-R1_met.fits;4.04229;26510.7;24.1928;0.170667
20171211062644786_HFN-R1_snap.fits;5.0741;26452.1;4.96084;0
20171211062818482_HFN-R1_met.fits;4.42709;26541.5;18.7317;0.341333
20171211062829917_HFN-R1_met.fits;4.65921;26502;11.3455;0.170667
20171211062835719_HFN-R1_met.fits;4.52333;26499;46.6254;0.341333
20171211062838450_HFN-R1_met.fits;4.84649;26515.1;21.1251;1.19467
20171211062744861_HFN-R1_snap.fits;4.47562;26519.5;4.1505;0
20171211062900637_HFN-R1_met.fits;4.64712;26502;21.8802;0.341333
20171211062929479_HFN-R1_met.fits;4.76037;26503.4;31.2058;0.341333
20171211062844935_HFN-R1_snap.fits;5.16441;26519.5;4.74937;0
20171211063006685_HFN-R1_met.fits;4.56297;26519.5;10.0517;0.682667
20171211063015901_HFN-R1_met.fits;3.68568;26541.5;7.56495;0.170667
20171211063018461_HFN-R1_met.fits;4.79222;26485.8;20.9391;0.170667
20171211063034674_HFN-R1_met.fits;4.88863;26523.9;18.5081;0.170667
20171211063038258_HFN-R1_met.fits;3.9207;26510.7;8.02872;0.170667
20171211062945010_HFN-R1_snap.fits;5.46906;26450.7;3.19897;0
20171211063106589_HFN-R1_met.fits;4.99796;26515.1;33.3846;0.341333
20171211063123143_HFN-R1_met.fits;4.29918;26504.9;13.9206;0.341333
20171211063045085_HFN-R1_snap.fits;3.91571;26450.7;4.07597;0
20171211063152327_HFN-R1_met.fits;4.67996;26481.4;9.87958;7.33867
20171211063201885_HFN-R1_met.fits;5.06723;26496.1;12.3094;12.9707
20171211063222535_HFN-R1_met.fits;5.47964;26516.6;18.6668;0.512
20171211063145159_HFN-R1_snap.fits;4.31815;26526.9;4.69776;0
20171211063254279_HFN-R1_met.fits;5.22248;26452.1;22.1345;0.341333
20171211063304861_HFN-R1_met.fits;4.38727;26513.7;15.5431;1.70667
20171211063333362_HFN-R1_met.fits;4.80838;26529.8;14.2262;0.341333
20171211063245234_HFN-R1_snap.fits;4.2738;26452.1;4.70803;0
20171211063349575_HFN-R1_met.fits;3.62071;26528.3;19.4145;0.512
20171211063353330_HFN-R1_met.fits;4.92041;26515.1;19.9466;0.170667
20171211063357597_HFN-R1_met.fits;4.20846;26531.2;59.6258;1.70667
20171211063402717_HFN-R1_met.fits;4.58763;26512.2;32.1338;0.853333
20171211063411591_HFN-R1_met.fits;4.45102;26515.1;10.9016;0.512
20171211063423538_HFN-R1_met.fits;4.05864;26496.1;10.1198;1.87733
20171211063345309_HFN-R1_snap.fits;4.11598;26455.1;3.27389;0
20171211063445725_HFN-R1_met.fits;4.02734;26515.1;12.2568;0.341333
20171211063452381_HFN-R1_met.fits;4.5926;26525.4;33.1402;0.341333
20171211063456989_HFN-R1_met.fits;3.9853;26509.3;13.8131;0.170667
20171211063510130_HFN-R1_met.fits;4.29771;26544.4;22.5092;0.341333
20171211063513885_HFN-R1_met.fits;4.35006;26512.2;8.72142;0.170667
20171211063527538_HFN-R1_met.fits;4.3546;26518.1;10.518;0.170667
20171211063445383_HFN-R1_snap.fits;4.61276;26494.6;4.32051;0
20171211063553138_HFN-R1_met.fits;4.84429;26509.3;18.1122;0.341333
20171211063555527_HFN-R1_met.fits;5.13001;26499;16.8107;0.170667
20171211063614130_HFN-R1_met.fits;5.77266;26519.5;17.0841;0.341333
20171211063617202_HFN-R1_met.fits;4.24296;26535.6;10.8311;0.341333
20171211063545458_HFN-R1_snap.fits;5.18376;26503.4;3.79167;0
20171211063654578_HFN-R1_met.fits;5.1704;26521;13.0608;0.341333
20171211063700039_HFN-R1_met.fits;4.04949;26504.9;8.3371;0.170667
20171211063711645_HFN-R1_met.fits;3.91755;26496.1;9.48833;0.170667
20171211063718471_HFN-R1_met.fits;4.40908;26522.5;11.5126;0.170667
20171211063738439_HFN-R1_met.fits;4.6002;26525.4;24.1456;0.341333
20171211063645533_HFN-R1_snap.fits;4.58069;26537.1;3.93812;0
20171211063756018_HFN-R1_met.fits;3.99308;26516.6;15.5669;0.170667
20171211063832370_HFN-R1_met.fits;4.48008;26487.3;22.0795;0.341333
20171211063745607_HFN-R1_snap.fits;5.1928;26482.9;5.56258;0
20171211063904455_HFN-R1_met.fits;4.1761;26493.2;10.8034;1.70667
20171211063910770_HFN-R1_met.fits;4.64872;26521;9.43753;0.170667
20171211063932103_HFN-R1_met.fits;3.61919;26537.1;7.33895;0.170667
20171211063845682_HFN-R1_snap.fits;4.44733;26494.6;5.96122;0
20171211063944733_HFN-R1_met.fits;5.26998;26491.7;38.6869;0.341333
20171211063948829_HFN-R1_met.fits;4.42958;26509.3;34.2614;0.341333
20171211063954290_HFN-R1_met.fits;4.89321;26519.5;12.1046;0.170667
20171211064020743_HFN-R1_met.fits;5.24915;26537.1;19.5444;0.341333
20171211064026034_HFN-R1_met.fits;4.54811;26506.3;10.3677;1.36533
20171211064039687_HFN-R1_met.fits;4.29994;26518.1;16.1211;0.170667
20171211063945757_HFN-R1_snap.fits;3.89543;26518.1;4.24164;0
20171211064046685_HFN-R1_met.fits;4.04961;26532.7;13.2139;0.512
20171211064056583_HFN-R1_met.fits;3.97094;26509.3;12.1637;0.170667
20171211064059655_HFN-R1_met.fits;3.50898;26488.8;11.1042;2.21867
20171211064112285_HFN-R1_met.fits;4.98452;26507.8;10.5049;2.38933
20171211064119111_HFN-R1_met.fits;4.18482;26480;8.89007;0.170667
20171211064131229_HFN-R1_met.fits;4.14494;26544.4;12.7569;0.170667
20171211064133277_HFN-R1_met.fits;3.74954;26512.2;31.1644;0.341333
20171211064141639_HFN-R1_met.fits;4.41311;26535.6;9.88019;0.170667
20171211064045831_HFN-R1_snap.fits;4.85287;26497.6;4.14573;0
20171211064154610_HFN-R1_met.fits;4.35469;26491.7;19.9662;0.341333
20171211064219357_HFN-R1_met.fits;4.30673;26521;16.9777;0.170667
20171211064230962_HFN-R1_met.fits;4.04114;26500.5;10.0859;0.341333
20171211064145906_HFN-R1_snap.fits;4.78545;26518.1;4.08151;0
20171211064247858_HFN-R1_met.fits;4.17746;26543;9.89158;0.341333
20171211064306290_HFN-R1_met.fits;4.13249;26518.1;78.6646;0.341333
20171211064325405_HFN-R1_met.fits;4.39307;26507.8;11.5722;0.170667
20171211064245981_HFN-R1_snap.fits;4.9925;26455.1;4.17433;0
20171211064354759_HFN-R1_met.fits;3.98446;26504.9;10.1062;1.36533
20171211064431623_HFN-R1_met.fits;4.06094;26504.9;9.01487;3.24267
20171211064436914_HFN-R1_met.fits;4.02385;26516.6;11.6511;0.170667
20171211064442034_HFN-R1_met.fits;4.72048;26471.2;11.8405;0.341333
20171211064346055_HFN-R1_snap.fits;5.38906;26543;4.84607;0
20171211064445618_HFN-R1_met.fits;4.99565;26509.3;10.3912;0.512
20171211064449885_HFN-R1_met.fits;4.44284;26521;10.8691;0.170667
20171211064453469_HFN-R1_met.fits;3.53985;26509.3;7.1812;0.170667
20171211064520093_HFN-R1_met.fits;4.01037;26516.6;10.5269;0.341333
20171211064533405_HFN-R1_met.fits;4.72312;26516.6;10.7793;0.170667
20171211064535794_HFN-R1_met.fits;4.5149;26506.3;9.9441;0.341333
20171211064543303_HFN-R1_met.fits;4.40011;26521;25.797;0.170667
20171211064446130_HFN-R1_snap.fits;4.0519;26521;4.39221;0
20171211064547911_HFN-R1_met.fits;3.68003;26512.2;10.6547;0.341333
20171211064553031_HFN-R1_met.fits;3.94001;26510.7;11.4051;0.170667
20171211064556615_HFN-R1_met.fits;4.20654;26519.5;9.13375;0.170667
20171211064558834_HFN-R1_met.fits;4.00825;26502;9.18147;0.170667
20171211064609074_HFN-R1_met.fits;3.8636;26506.3;9.94883;0.341333
20171211064617949_HFN-R1_met.fits;4.99238;26528.3;10.7805;0.170667
20171211064627335_HFN-R1_met.fits;4.28768;26519.5;8.81217;0.170667
20171211064631261_HFN-R1_met.fits;4.29804;26521;24.3234;0.170667
20171211064634503_HFN-R1_met.fits;4.67279;26532.7;13.7217;0.341333
20171211064546205_HFN-R1_snap.fits;4.48463;26526.9;3.45607;0
20171211064650546_HFN-R1_met.fits;4.79608;26515.1;33.7254;0.341333
20171211064653106_HFN-R1_met.fits;4.39768;26525.4;15.4166;0.341333
20171211064720071_HFN-R1_met.fits;4.20236;26506.3;17.1836;0.170667
20171211064722290_HFN-R1_met.fits;4.65096;26513.7;17.0653;0.341333
20171211064730141_HFN-R1_met.fits;4.77428;26516.6;13.5153;0.170667
20171211064738162_HFN-R1_met.fits;3.75909;26484.4;122.149;0.341333
20171211064646279_HFN-R1_snap.fits;3.75591;26507.8;3.28219;0
20171211064744135_HFN-R1_met.fits;4.45939;26509.3;10.3559;0.170667
20171211064753351_HFN-R1_met.fits;3.56842;26506.3;8.02523;0.341333
20171211064756594_HFN-R1_met.fits;4.59049;26494.6;20.6537;0.170667
20171211064812466_HFN-R1_met.fits;3.64363;26538.6;12.6071;0.170667
20171211064840455_HFN-R1_met.fits;3.64661;26504.9;13.2315;0.170667
20171211064746354_HFN-R1_snap.fits;3.86565;26515.1;4.3324;0
20171211064845917_HFN-R1_met.fits;3.68552;26506.3;25.3955;0.341333
20171211064850013_HFN-R1_met.fits;4.16871;26507.8;28.5206;0.170667
20171211064905031_HFN-R1_met.fits;3.87146;26516.6;26.0389;0.170667
20171211064914930_HFN-R1_met.fits;4.58605;26503.4;23.239;0.341333
20171211064919367_HFN-R1_met.fits;3.8982;26510.7;15.9014;0.341333
20171211064926877_HFN-R1_met.fits;4.19947;26521;17.5635;0.170667
20171211064935410_HFN-R1_met.fits;3.64607;26538.6;31.5257;0.341333
20171211064846429_HFN-R1_snap.fits;4.32692;26509.3;3.70678;0
20171211065016029_HFN-R1_met.fits;4.60624;26532.7;26.1808;0.512
20171211065028999_HFN-R1_met.fits;4.34989;26518.1;9.6905;2.21867
20171211065033949_HFN-R1_met.fits;4.47824;26535.6;10.5572;0.170667
20171211065039069_HFN-R1_met.fits;4.50675;26512.2;28.3321;0.512
20171211064946503_HFN-R1_snap.fits;4.13727;26480;4.47498;0
20171211065050503_HFN-R1_met.fits;4.38913;26496.1;9.64439;0.170667
20171211065053405_HFN-R1_met.fits;4.44465;26504.9;9.95025;0.170667
20171211065114226_HFN-R1_met.fits;4.58038;26515.1;12.1902;0.682667
20171211065046578_HFN-R1_snap.fits;3.83767;26512.2;2.93742;0
20171211065202695_HFN-R1_met.fits;4.26809;26507.8;11.4756;0.170667
20171211065209181_HFN-R1_met.fits;4.06937;26516.6;10.2301;0.170667
20171211065214642_HFN-R1_met.fits;4.52335;26513.7;12.8269;0.341333
20171211065218567_HFN-R1_met.fits;4.11488;26506.3;12.3868;0.853333
20171211065146653_HFN-R1_snap.fits;4.03209;26522.5;3.27659;0
20171211065303282_HFN-R1_met.fits;4.30681;26504.9;11.2486;0.512
20171211065323933_HFN-R1_met.fits;3.78325;26525.4;15.199;0.170667
20171211065329906_HFN-R1_met.fits;4.09147;26510.7;10.1817;0.341333
20171211065333319_HFN-R1_met.fits;3.80498;26506.3;11.2587;0.170667
20171211065246727_HFN-R1_snap.fits;4.55669;26502;4.15701;0
20171211065345437_HFN-R1_met.fits;4.06382;26516.6;16.7864;0.170667
20171211065349874_HFN-R1_met.fits;3.91672;26496.1;10.2536;0.170667
20171211065410013_HFN-R1_met.fits;3.8157;26507.8;11.7727;0.682667
20171211065429298_HFN-R1_met.fits;3.92089;26509.3;13.0719;2.21867
20171211065439197_HFN-R1_met.fits;4.68509;26521;13.3398;0.170667
20171211065346802_HFN-R1_snap.fits;4.46772;26449.2;4.25832;0
20171211065444658_HFN-R1_met.fits;4.57585;26521;11.0166;0.341333
20171211065511453_HFN-R1_met.fits;5.20684;26525.4;68.0288;0.341333
20171211065532786_HFN-R1_met.fits;4.33995;26525.4;12.0284;0.341333
20171211065446877_HFN-R1_snap.fits;4.99628;26456.5;3.78039;0
20171211065608455_HFN-R1_met.fits;4.70186;26509.3;14.9456;0.170667
20171211065615965_HFN-R1_met.fits;4.45179;26521;22.3363;0.853333
20171211065631325_HFN-R1_met.fits;4.18219;26516.6;8.4961;0.170667
20171211065634055_HFN-R1_met.fits;3.91749;26513.7;14.1806;0.341333
20171211065546951_HFN-R1_snap.fits;3.88866;26510.7;3.44756;0
20171211065733277_HFN-R1_met.fits;3.8886;26515.1;17.5372;0.341333
20171211065647026_HFN-R1_snap.fits;4.85966;26525.4;3.60771;0
20171211065753586_HFN-R1_met.fits;4.2237;26510.7;12.0708;0.170667
20171211065803314_HFN-R1_met.fits;3.68989;26523.9;15.7106;0.341333
20171211065817138_HFN-R1_met.fits;4.00034;26494.6;9.64452;1.36533
20171211065826183_HFN-R1_met.fits;3.95401;26518.1;53.9162;0.512
20171211065747101_HFN-R1_snap.fits;3.73473;26516.6;4.58635;0
20171211065849053_HFN-R1_met.fits;4.67429;26513.7;16.4909;0.170667
20171211065900317_HFN-R1_met.fits;4.50297;26523.9;17.0244;1.19467
20171211065915847_HFN-R1_met.fits;4.40309;26519.5;27.544;0.341333
20171211065934450_HFN-R1_met.fits;4.48051;26518.1;12.8049;0.170667
20171211065939741_HFN-R1_met.fits;5.12918;26507.8;12.0673;0.341333
20171211065847175_HFN-R1_snap.fits;3.69072;26507.8;4.02789;0
20171211070000733_HFN-R1_met.fits;4.04791;26522.5;8.38466;0.341333
20171211065947250_HFN-R1_snap.fits;4.65439;26510.7;8.97289;0
