# file name; noise; peak f.; mag.; duration
20171211150032647_HFN-R1_met.fits;4.2017;26510.7;10.6185;0.170667
20171211150101661_HFN-R1_met.fits;3.27434;26504.9;12.501;0.341333
20171211150023090_HFN-R1_snap.fits;4.04696;26462.4;3.27028;0
20171211150123165_HFN-R1_snap.fits;3.59034;26535.6;2.36611;0
20171211150257885_HFN-R1_met.fits;3.91019;26480;11.1961;0.170667
20171211150306247_HFN-R1_met.fits;4.04191;26525.4;13.2684;0.170667
20171211150223239_HFN-R1_snap.fits;3.79137;26472.7;3.66789;0
20171211150410589_HFN-R1_met.fits;3.90923;26500.5;11.7898;0.341333
20171211150414855_HFN-R1_met.fits;3.94511;26515.1;8.84292;0.341333
20171211150323314_HFN-R1_snap.fits;4.14927;26460.9;3.73269;0
20171211150429362_HFN-R1_met.fits;3.71847;26499;21.0971;0.341333
20171211150449671_HFN-R1_met.fits;3.93767;26526.9;42.2513;0.341333
20171211150423389_HFN-R1_snap.fits;4.16004;26494.6;3.35506;0
20171211150531143_HFN-R1_met.fits;3.44988;26496.1;7.17964;0.170667
20171211150536605_HFN-R1_met.fits;3.82723;26513.7;12.7957;0.341333
20171211150547869_HFN-R1_met.fits;4.55044;26506.3;10.0613;0.341333
20171211150557426_HFN-R1_met.fits;3.57347;26466.8;46.0205;0.341333
20171211150612957_HFN-R1_met.fits;3.79777;26512.2;8.39866;2.38933
20171211150523463_HFN-R1_snap.fits;4.4565;26484.4;3.24667;0
20171211150625074_HFN-R1_met.fits;4.37741;26468.3;9.9803;0.170667
20171211150629682_HFN-R1_met.fits;3.82219;26506.3;33.9888;0.512
20171211150707741_HFN-R1_met.fits;4.67277;26504.9;28.4426;0.341333
20171211150712007_HFN-R1_met.fits;3.70195;26497.6;10.4201;0.170667
20171211150623538_HFN-R1_snap.fits;3.75931;26547.4;4.61971;0
20171211150732999_HFN-R1_met.fits;3.50119;26513.7;79.2863;0.341333
20171211150805938_HFN-R1_met.fits;4.22728;26512.2;54.4239;0.341333
20171211150808839_HFN-R1_met.fits;4.07459;26504.9;33.548;0.512
20171211150812082_HFN-R1_met.fits;3.98742;26485.8;35.2666;0.682667
20171211150723613_HFN-R1_snap.fits;3.86202;26484.4;3.5392;0
20171211150859015_HFN-R1_met.fits;4.27533;26515.1;9.4672;0.170667
20171211150910109_HFN-R1_met.fits;4.52262;26525.4;12.2513;0.170667
20171211150917447_HFN-R1_met.fits;3.71446;26512.2;8.22407;0.170667
20171211150823687_HFN-R1_snap.fits;3.56912;26502;3.72733;0
20171211151016498_HFN-R1_met.fits;4.63662;26545.9;9.78157;0.341333
20171211150923762_HFN-R1_snap.fits;4.36049;26482.9;3.60823;0
20171211151034930_HFN-R1_met.fits;3.63649;26506.3;20.8286;0.341333
20171211151106845_HFN-R1_met.fits;3.89501;26528.3;9.38149;1.536
20171211151112818_HFN-R1_met.fits;4.43518;26506.3;36.1266;0.341333
20171211151115378_HFN-R1_met.fits;3.47318;26547.4;46.484;0.341333
20171211151118791_HFN-R1_met.fits;4.11798;26487.3;13.334;0.170667
20171211151023837_HFN-R1_snap.fits;3.78817;26460.9;2.84754;0
20171211151124253_HFN-R1_met.fits;4.10215;26496.1;8.57762;0.341333
20171211151129714_HFN-R1_met.fits;4.35091;26519.5;13.9686;0.170667
20171211151152583_HFN-R1_met.fits;4.47377;26493.2;10.4423;0.170667
20171211151123911_HFN-R1_snap.fits;3.96724;26522.5;3.15207;0
20171211151232690_HFN-R1_met.fits;4.00038;26503.4;50.3182;0.512
20171211151236274_HFN-R1_met.fits;3.5149;26500.5;13.8887;0.170667
20171211151300338_HFN-R1_met.fits;3.80433;26474.1;42.129;0.341333
20171211151223986_HFN-R1_snap.fits;3.75436;26466.8;2.75674;0
20171211151332253_HFN-R1_met.fits;3.50374;26496.1;17.106;0.341333
20171211151344882_HFN-R1_met.fits;4.55237;26490.2;9.11523;0.170667
20171211151324061_HFN-R1_snap.fits;3.94694;26506.3;4.00509;0
20171211151509191_HFN-R1_met.fits;3.78491;26497.6;11.2884;0.170667
20171211151424135_HFN-R1_snap.fits;4.75603;26466.8;4.29177;0
20171211151541618_HFN-R1_met.fits;4.06049;26515.1;9.64312;0.170667
20171211151609778_HFN-R1_met.fits;4.19774;26506.3;11.0655;0.170667
20171211151524210_HFN-R1_snap.fits;4.17158;26462.4;3.83185;0
20171211151626162_HFN-R1_met.fits;3.74313;26516.6;7.94839;0.341333
20171211151716850_HFN-R1_met.fits;5.51313;26496.1;20.1269;0.512
20171211151721287_HFN-R1_met.fits;5.28213;26507.8;13.2008;0.341333
20171211151624285_HFN-R1_snap.fits;4.37598;26507.8;3.57627;0
20171211151758151_HFN-R1_met.fits;4.13673;26499;8.43127;0.170667
20171211151724359_HFN-R1_snap.fits;4.78413;26458;2.65328;0
20171211151827677_HFN-R1_met.fits;4.16644;26504.9;11.249;0.170667
20171211151845938_HFN-R1_met.fits;5.39629;26513.7;17.397;0.170667
20171211151858055_HFN-R1_met.fits;4.47471;26516.6;13.362;0.170667
20171211151911879_HFN-R1_met.fits;3.82252;26503.4;11.869;0.512
20171211151824434_HFN-R1_snap.fits;4.631;26515.1;5.08364;0
20171211151925191_HFN-R1_met.fits;4.34659;26504.9;8.84289;0.170667
20171211152007175_HFN-R1_met.fits;4.43092;26497.6;11.4746;0.170667
20171211151924509_HFN-R1_snap.fits;5.16626;26480;2.93143;0
20171211152032605_HFN-R1_met.fits;3.64713;26515.1;8.18312;0.512
20171211152040114_HFN-R1_met.fits;4.02981;26496.1;10.6104;1.70667
20171211152024583_HFN-R1_snap.fits;4.51493;26500.5;3.40215;0
20171211152123122_HFN-R1_met.fits;4.21403;26518.1;26.0128;0.512
20171211152134215_HFN-R1_met.fits;4.02553;26507.8;8.73336;1.36533
20171211152146333_HFN-R1_met.fits;4.43617;26503.4;8.89409;0.170667
20171211152152477_HFN-R1_met.fits;5.08052;26506.3;10.6196;0.170667
20171211152124658_HFN-R1_snap.fits;4.30248;26485.8;2.8114;0
20171211152234290_HFN-R1_met.fits;3.64655;26502;7.39382;0.170667
20171211152317469_HFN-R1_met.fits;4.40474;26510.7;20.7138;0.170667
20171211152224733_HFN-R1_snap.fits;4.02573;26507.8;5.37764;0
20171211152323954_HFN-R1_met.fits;4.43778;26512.2;13.1219;0.170667
20171211152415495_HFN-R1_met.fits;4.49183;26507.8;9.35921;0.170667
20171211152324807_HFN-R1_snap.fits;4.9169;26482.9;3.95189;0
20171211152435293_HFN-R1_met.fits;3.81441;26510.7;7.86248;0.170667
20171211152424882_HFN-R1_snap.fits;3.23367;26543;4.68394;0
20171211152527858_HFN-R1_met.fits;4.33443;26500.5;23.8445;0.341333
20171211152550898_HFN-R1_met.fits;4.29672;26544.4;13.6809;0.341333
20171211152555165_HFN-R1_met.fits;5.02369;26509.3;10.4435;0.341333
20171211152524957_HFN-R1_snap.fits;4.01454;26488.8;4.10659;0
20171211152645511_HFN-R1_met.fits;4.33479;26526.9;9.32005;0.682667
20171211152704455_HFN-R1_met.fits;4.42651;26482.9;26.4874;3.584
20171211152625031_HFN-R1_snap.fits;4.37363;26512.2;4.41506;0
20171211152731250_HFN-R1_met.fits;3.78288;26512.2;8.50768;0.170667
20171211152749853_HFN-R1_met.fits;4.20272;26521;29.4124;0.341333
20171211152756338_HFN-R1_met.fits;4.30313;26494.6;33.7497;0.341333
20171211152758727_HFN-R1_met.fits;3.84162;26515.1;8.41074;0.512
20171211152725106_HFN-R1_snap.fits;4.12856;26518.1;3.76533;0
20171211152840882_HFN-R1_met.fits;3.865;26512.2;8.41821;0.341333
20171211152825181_HFN-R1_snap.fits;3.87253;26526.9;3.98852;0
20171211152928669_HFN-R1_met.fits;4.21654;26506.3;24.1175;0.341333
20171211152925255_HFN-R1_snap.fits;4.76349;26504.9;4.87257;0
20171211153122333_HFN-R1_met.fits;3.51878;26500.5;9.43988;0.512
20171211153025330_HFN-R1_snap.fits;4.60561;26502;4.37291;0
20171211153205511_HFN-R1_met.fits;4.02657;26465.3;23.8533;0.341333
20171211153125405_HFN-R1_snap.fits;4.08825;26522.5;3.00586;0
20171211153249543_HFN-R1_met.fits;3.63438;26487.3;8.13312;0.170667
20171211153253298_HFN-R1_met.fits;4.51992;26506.3;25.4693;0.341333
20171211153315997_HFN-R1_met.fits;3.87177;26537.1;44.5949;0.682667
20171211153225479_HFN-R1_snap.fits;4.41914;26475.6;3.37222;0
20171211153336989_HFN-R1_met.fits;4.40325;26503.4;10.788;0.341333
20171211153325554_HFN-R1_snap.fits;3.99381;26497.6;2.80957;0
20171211153433309_HFN-R1_met.fits;3.42663;26485.8;6.976;0.170667
20171211153444573_HFN-R1_met.fits;5.05846;26510.7;12.9029;0.170667
20171211153512391_HFN-R1_met.fits;4.10267;26497.6;18.5822;0.170667
20171211153425629_HFN-R1_snap.fits;4.06618;26496.1;4.25301;0
20171211153531506_HFN-R1_met.fits;4.07391;26502;75.2112;0.512
20171211153537309_HFN-R1_met.fits;3.9665;26507.8;22.5951;0.341333
20171211153554546_HFN-R1_met.fits;4.45453;26490.2;11.4777;0.341333
20171211153525703_HFN-R1_snap.fits;4.13616;26504.9;3.36719;0
20171211153633629_HFN-R1_met.fits;3.91316;26502;10.9371;0.170667
20171211153658717_HFN-R1_met.fits;3.85964;26534.2;12.4842;0.341333
20171211153625778_HFN-R1_snap.fits;3.80301;26466.8;4.65988;0
20171211153733362_HFN-R1_met.fits;4.15972;26507.8;17.9011;0.170667
20171211153744967_HFN-R1_met.fits;3.97472;26496.1;8.08449;0.170667
20171211153725853_HFN-R1_snap.fits;3.39662;26449.2;3.78071;0
20171211153855282_HFN-R1_met.fits;4.21895;26518.1;8.62823;0.170667
20171211153921565_HFN-R1_met.fits;4.15615;26504.9;10.4299;1.536
20171211153825927_HFN-R1_snap.fits;4.86148;26485.8;4.04223;0
20171211153928562_HFN-R1_met.fits;4.96039;26506.3;20.0767;0.341333
20171211153926002_HFN-R1_snap.fits;4.01762;26502;3.78198;0
20171211154031367_HFN-R1_met.fits;4.43079;26522.5;10.1332;0.170667
20171211154058333_HFN-R1_met.fits;4.28902;26507.8;13.3767;0.170667
20171211154026077_HFN-R1_snap.fits;4.29441;26480;3.77772;0
20171211154158237_HFN-R1_met.fits;3.37576;26504.9;15.4618;0.853333
20171211154210183_HFN-R1_met.fits;3.92602;26502;24.8862;0.341333
20171211154126151_HFN-R1_snap.fits;4.77808;26522.5;3.25251;0
20171211154233565_HFN-R1_met.fits;4.16064;26506.3;12.4382;0.341333
20171211154238343_HFN-R1_met.fits;4.6413;26491.7;9.89285;0.170667
20171211154300189_HFN-R1_met.fits;4.03081;26491.7;10.9689;0.170667
20171211154305991_HFN-R1_met.fits;3.75311;26503.4;9.4469;0.170667
20171211154308039_HFN-R1_met.fits;3.82426;26512.2;11.0395;0.170667
20171211154314013_HFN-R1_met.fits;4.4207;26496.1;12.1541;0.512
20171211154226226_HFN-R1_snap.fits;3.67901;26475.6;3.04175;0
20171211154415965_HFN-R1_met.fits;4.54984;26503.4;12.7853;0.170667
20171211154326301_HFN-R1_snap.fits;3.77599;26523.9;3.24348;0
20171211154441053_HFN-R1_met.fits;4.1652;26494.6;8.49315;0.341333
20171211154426375_HFN-R1_snap.fits;4.15275;26494.6;3.20216;0
20171211154537714_HFN-R1_met.fits;4.35567;26504.9;18.5509;0.341333
20171211154555975_HFN-R1_met.fits;4.30667;26507.8;8.89093;0.341333
20171211154558706_HFN-R1_met.fits;4.17916;26547.4;14.9349;0.341333
20171211154526450_HFN-R1_snap.fits;4.07385;26507.8;3.18211;0
20171211154626525_HFN-R1_snap.fits;3.98427;26529.8;2.85568;0
20171211154745885_HFN-R1_met.fits;3.60414;26500.5;14.9483;0.341333
20171211154753735_HFN-R1_met.fits;5.3203;26525.4;52.5465;0.341333
20171211154756637_HFN-R1_met.fits;4.22771;26484.4;9.91241;1.87733
20171211154804317_HFN-R1_met.fits;4.39248;26510.7;18.5249;0.170667
20171211154808242_HFN-R1_met.fits;2.97759;26515.1;6.16276;0.341333
20171211154726599_HFN-R1_snap.fits;4.02983;26449.2;3.45148;0
20171211154834354_HFN-R1_met.fits;4.66154;26493.2;46.7737;0.512
20171211154826674_HFN-R1_snap.fits;4.56757;26535.6;4.84356;0
20171211154931527_HFN-R1_met.fits;3.72624;26509.3;9.16436;0.512
20171211154945351_HFN-R1_met.fits;3.71881;26500.5;14.2689;0.170667
20171211154926749_HFN-R1_snap.fits;4.08246;26459.5;2.76314;0
20171211155055495_HFN-R1_met.fits;3.83108;26515.1;232.663;0.512
20171211155105223_HFN-R1_met.fits;3.61558;26499;15.7198;0.341333
20171211155113415_HFN-R1_met.fits;3.65693;26500.5;7.54731;0.170667
20171211155118023_HFN-R1_met.fits;3.97693;26510.7;10.8645;0.170667
20171211155026823_HFN-R1_snap.fits;3.40042;26480;4.12609;0
20171211155143794_HFN-R1_met.fits;4.21196;26494.6;9.85137;0.170667
20171211155126898_HFN-R1_snap.fits;4.26923;26507.8;3.55748;0
20171211155238066_HFN-R1_met.fits;3.15597;26512.2;6.57471;0.170667
20171211155303154_HFN-R1_met.fits;4.34455;26509.3;12.2828;0.170667
20171211155316807_HFN-R1_met.fits;4.05493;26509.3;11.0907;0.170667
20171211155320562_HFN-R1_met.fits;3.88267;26506.3;13.2638;0.341333
20171211155226973_HFN-R1_snap.fits;4.2885;26460.9;4.19157;0
20171211155343431_HFN-R1_met.fits;4.26631;26510.7;10.2511;0.170667
20171211155327047_HFN-R1_snap.fits;3.73373;26481.4;3.50863;0
20171211155434973_HFN-R1_met.fits;3.96023;26516.6;13.1749;0.170667
20171211155445213_HFN-R1_met.fits;4.20425;26500.5;11.4144;0.170667
20171211155427122_HFN-R1_snap.fits;3.80477;26544.4;4.31757;0
20171211155553138_HFN-R1_met.fits;3.96141;26500.5;9.13454;0.170667
20171211155527197_HFN-R1_snap.fits;4.52086;26516.6;3.57452;0
20171211155712498_HFN-R1_met.fits;4.10922;26500.5;11.9454;0.512
20171211155627271_HFN-R1_snap.fits;4.44276;26529.8;3.98099;0
20171211155759431_HFN-R1_met.fits;3.96024;26509.3;22.6183;0.170667
20171211155727346_HFN-R1_snap.fits;4.40877;26494.6;3.72321;0
20171211155846706_HFN-R1_met.fits;4.56655;26503.4;89.0477;0.341333
20171211155900701_HFN-R1_met.fits;4.26681;26491.7;13.211;0.170667
20171211155907015_HFN-R1_met.fits;3.7185;26525.4;8.44506;0.170667
20171211155909063_HFN-R1_met.fits;3.78462;26526.9;11.2778;0.170667
20171211155827421_HFN-R1_snap.fits;4.18025;26500.5;3.82529;0
20171211155934663_HFN-R1_met.fits;4.43763;26500.5;159.449;0.682667
20171211155946951_HFN-R1_met.fits;3.90903;26500.5;21.3521;0.341333
20171211155952754_HFN-R1_met.fits;3.83921;26509.3;7.8006;0.170667
20171211160006919_HFN-R1_met.fits;3.82482;26496.1;7.88187;0.170667
20171211155927495_HFN-R1_snap.fits;4.36173;26494.6;4.13755;0
