# file name; noise; peak f.; mag.; duration
20171211140016903_HFN-R1_met.fits;4.10225;26497.6;13.8861;0.170667
20171211140102301_HFN-R1_met.fits;5.59786;26535.6;29.2519;0.341333
20171211140018610_HFN-R1_snap.fits;4.10961;26513.7;16.7532;0
20171211140118002_HFN-R1_met.fits;4.10961;26513.7;16.7532;0.170667
20171211140141213_HFN-R1_met.fits;3.97562;26519.5;15.6712;0.170667
20171211140118685_HFN-R1_snap.fits;4.44852;26482.9;2.95297;0
20171211140217565_HFN-R1_met.fits;4.05119;26509.3;15.7765;0.341333
20171211140221831_HFN-R1_met.fits;4.10056;26493.2;11.2401;0.170667
20171211140229853_HFN-R1_met.fits;3.27442;26494.6;6.95575;0.170667
20171211140238727_HFN-R1_met.fits;4.1929;26512.2;9.22413;0.170667
20171211140242141_HFN-R1_met.fits;3.48698;26506.3;20.6474;0.170667
20171211140218759_HFN-R1_snap.fits;3.74695;26497.6;3.43833;0
20171211140318834_HFN-R1_snap.fits;4.32931;26460.9;3.25409;0
20171211140424370_HFN-R1_met.fits;3.75346;26497.6;16.2221;0.341333
20171211140449458_HFN-R1_met.fits;4.71387;26494.6;18.3491;0.341333
20171211140456285_HFN-R1_met.fits;3.78788;26485.8;16.6213;0.170667
20171211140458845_HFN-R1_met.fits;3.49439;26500.5;7.47905;1.87733
20171211140418909_HFN-R1_snap.fits;4.05885;26506.3;2.66146;0
20171211140523079_HFN-R1_met.fits;3.97868;26494.6;9.18272;0.170667
20171211140553458_HFN-R1_met.fits;3.6136;26488.8;10.9716;0.170667
20171211140558919_HFN-R1_met.fits;3.25059;26475.6;22.1214;0.341333
20171211140608989_HFN-R1_met.fits;3.77924;26512.2;10.6996;0.170667
20171211140518983_HFN-R1_snap.fits;3.7681;26504.9;3.26454;0
20171211140624349_HFN-R1_met.fits;4.35302;26494.6;13.8204;0.170667
20171211140636466_HFN-R1_met.fits;4.0842;26528.3;19.7673;0.170667
20171211140619058_HFN-R1_snap.fits;4.25048;26450.7;3.30911;0
20171211140728007_HFN-R1_met.fits;3.37094;26502;8.7975;0.170667
20171211140806749_HFN-R1_met.fits;4.46762;26545.9;10.2919;0.170667
20171211140719133_HFN-R1_snap.fits;4.55747;26523.9;4.43832;0
20171211140854023_HFN-R1_met.fits;4.02122;26491.7;9.14362;0.682667
20171211140819207_HFN-R1_snap.fits;3.87702;26469.7;4.23547;0
20171211140923037_HFN-R1_met.fits;4.71257;26519.5;21.0178;0.341333
20171211141000242_HFN-R1_met.fits;4.28248;26534.2;8.73745;0.170667
20171211140919282_HFN-R1_snap.fits;3.96017;26512.2;3.83627;0
20171211141110386_HFN-R1_met.fits;4.64642;26507.8;30.411;0.170667
20171211141019357_HFN-R1_snap.fits;4.30198;26475.6;3.80813;0
20171211141137181_HFN-R1_met.fits;4.66503;26494.6;16.5323;0.170667
20171211141206023_HFN-R1_met.fits;4.72769;26543;37.6857;0.341333
20171211141119431_HFN-R1_snap.fits;4.65598;26504.9;4.14978;0
20171211141219506_HFN-R1_snap.fits;4.59175;26503.4;2.92297;0
20171211141322994_HFN-R1_met.fits;4.34248;26499;9.1846;0.170667
20171211141319581_HFN-R1_snap.fits;4.12679;26521;3.77875;0
20171211141424263_HFN-R1_met.fits;5.09505;26510.7;10.4166;0.341333
20171211141448327_HFN-R1_met.fits;4.20406;26529.8;71.4208;0.853333
20171211141457885_HFN-R1_met.fits;3.94815;26487.3;8.05111;0.341333
20171211141507783_HFN-R1_met.fits;4.29174;26494.6;13.6295;0.170667
20171211141419655_HFN-R1_snap.fits;4.92702;26462.4;3.56863;0
20171211141527922_HFN-R1_met.fits;4.35312;26499;12.4838;0.341333
20171211141536114_HFN-R1_met.fits;4.54851;26538.6;18.9602;0.341333
20171211141519730_HFN-R1_snap.fits;5.12303;26510.7;4.26579;0
20171211141622877_HFN-R1_met.fits;3.99409;26496.1;9.30383;0.512
20171211141627485_HFN-R1_met.fits;3.97398;26499;21.3076;0.341333
20171211141638407_HFN-R1_met.fits;3.8881;26504.9;57.0465;0.512
20171211141646429_HFN-R1_met.fits;3.78499;26503.4;7.60246;0.341333
20171211141702813_HFN-R1_met.fits;3.8566;26502;10.7084;0.170667
20171211141715783_HFN-R1_met.fits;3.65802;26494.6;9.21569;0.170667
20171211141619805_HFN-R1_snap.fits;4.25019;26459.5;2.98243;0
20171211141736263_HFN-R1_met.fits;4.18919;26526.9;11.1349;0.341333
20171211141751282_HFN-R1_met.fits;3.80877;26532.7;17.0788;0.170667
20171211141719879_HFN-R1_snap.fits;3.76845;26465.3;4.011;0
20171211141827122_HFN-R1_met.fits;4.85029;26494.6;10.4538;0.170667
20171211141838215_HFN-R1_met.fits;4.03503;26499;9.20615;0.512
20171211141819954_HFN-R1_snap.fits;4.90985;26528.3;4.29411;0
20171211141926173_HFN-R1_met.fits;5.0646;26506.3;19.9562;0.512
20171211141957063_HFN-R1_met.fits;4.46442;26481.4;9.66421;0.170667
20171211141920029_HFN-R1_snap.fits;4.45308;26502;4.56518;0
20171211142043997_HFN-R1_met.fits;4.7873;26506.3;11.165;0.170667
20171211142020103_HFN-R1_snap.fits;4.03859;26521;3.34888;0
20171211142131271_HFN-R1_met.fits;4.03668;26487.3;15.0417;0.341333
20171211142141682_HFN-R1_met.fits;4.68161;26496.1;25.7526;0.341333
20171211142147655_HFN-R1_met.fits;4.56511;26502;12.4615;0.170667
20171211142120178_HFN-R1_snap.fits;4.23441;26519.5;3.436;0
20171211142219741_HFN-R1_met.fits;7.87815;26450.7;20.2331;0.341333
20171211142258994_HFN-R1_met.fits;4.03714;26509.3;14.035;0.170667
20171211142301042_HFN-R1_met.fits;5.02662;26512.2;34.9197;2.38933
20171211142220253_HFN-R1_snap.fits;4.37252;26491.7;3.42434;0
20171211142320327_HFN-R1_snap.fits;4.47896;26491.7;3.88505;0
20171211142435421_HFN-R1_met.fits;4.65751;26484.4;15.8386;0.341333
20171211142509042_HFN-R1_met.fits;4.53674;26504.9;17.0666;1.36533
20171211142420402_HFN-R1_snap.fits;4.16521;26513.7;3.81172;0
20171211142540957_HFN-R1_met.fits;4.21488;26499;8.93058;0.170667
20171211142520477_HFN-R1_snap.fits;4.15912;26537.1;3.79387;0
20171211142643079_HFN-R1_met.fits;3.70231;26515.1;12.0546;0.341333
20171211142702535_HFN-R1_met.fits;4.44682;26499;14.0223;1.36533
20171211142620551_HFN-R1_snap.fits;4.38611;26468.3;3.98067;0
20171211142725746_HFN-R1_met.fits;4.39659;26516.6;11.9211;0.170667
20171211142720626_HFN-R1_snap.fits;4.18229;26544.4;3.16873;0
20171211142821042_HFN-R1_met.fits;4.26718;26487.3;11.545;0.170667
20171211142837255_HFN-R1_met.fits;3.96609;26496.1;16.0789;6.82667
20171211142858077_HFN-R1_met.fits;4.32201;26490.2;11.5351;2.048
20171211142820701_HFN-R1_snap.fits;4.14556;26504.9;4.10674;0
20171211142931357_HFN-R1_met.fits;4.16551;26513.7;43.0844;1.024
20171211143016242_HFN-R1_met.fits;4.22357;26487.3;15.6099;0.170667
20171211142920775_HFN-R1_snap.fits;4.54927;26512.2;3.55651;0
20171211143035698_HFN-R1_met.fits;4.93137;26491.7;12.7943;0.170667
20171211143020850_HFN-R1_snap.fits;4.46515;26494.6;4.29913;0
20171211143155399_HFN-R1_met.fits;4.1303;26504.9;209.773;0.512
20171211143202226_HFN-R1_met.fits;3.9579;26493.2;14.1603;0.170667
20171211143120925_HFN-R1_snap.fits;3.90191;26534.2;3.25115;0
20171211143220999_HFN-R1_snap.fits;4.52757;26500.5;5.67598;0
20171211143333874_HFN-R1_met.fits;4.80597;26522.5;15.4496;0.512
20171211143350087_HFN-R1_met.fits;3.92885;26529.8;12.7583;0.341333
20171211143400157_HFN-R1_met.fits;4.16995;26490.2;8.78947;0.170667
20171211143409714_HFN-R1_met.fits;3.59206;26499;12.0493;0.170667
20171211143321074_HFN-R1_snap.fits;4.32548;26482.9;4.39283;0
20171211143423879_HFN-R1_met.fits;4.44776;26499;11.9519;0.512
20171211143421149_HFN-R1_snap.fits;3.81757;26502;3.61473;0
20171211143542898_HFN-R1_met.fits;4.18698;26504.9;16.1502;0.170667
20171211143553309_HFN-R1_met.fits;3.99127;26515.1;8.61354;0.341333
20171211143557405_HFN-R1_met.fits;3.86176;26512.2;8.21625;0.170667
20171211143521223_HFN-R1_snap.fits;5.12066;26487.3;3.2532;0
20171211143624541_HFN-R1_met.fits;4.01991;26523.9;20.6819;0.512
20171211143629319_HFN-R1_met.fits;4.11937;26499;11.5471;0.170667
20171211143632733_HFN-R1_met.fits;4.79939;26494.6;11.5069;0.341333
20171211143645362_HFN-R1_met.fits;4.1357;26491.7;13.8705;0.341333
20171211143621298_HFN-R1_snap.fits;3.67254;26506.3;3.26329;0
20171211143720007_HFN-R1_met.fits;3.70063;26494.6;8.25981;0.170667
20171211143757895_HFN-R1_met.fits;4.05951;26510.7;30.8101;0.512
20171211143721373_HFN-R1_snap.fits;4.24788;26466.8;3.04872;0
20171211143821447_HFN-R1_snap.fits;3.70579;26468.3;2.62686;0
20171211143926471_HFN-R1_met.fits;4.14511;26502;8.46707;0.512
20171211143941490_HFN-R1_met.fits;4.31784;26502;8.95458;0.170667
20171211143921522_HFN-R1_snap.fits;3.34721;26482.9;3.58861;0
20171211144034567_HFN-R1_met.fits;3.81124;26490.2;11.1307;0.170667
20171211144108701_HFN-R1_met.fits;3.66047;26500.5;14.9498;0.341333
20171211144021597_HFN-R1_snap.fits;3.52018;26463.9;3.25609;0
20171211144148807_HFN-R1_met.fits;4.2643;26506.3;15.6194;0.170667
20171211144210311_HFN-R1_met.fits;3.9048;26491.7;8.42548;0.170667
20171211144121671_HFN-R1_snap.fits;4.25721;26478.5;3.51874;0
20171211144243762_HFN-R1_met.fits;4.29906;26496.1;8.66891;0.170667
20171211144252807_HFN-R1_met.fits;4.39676;26480;15.3941;0.341333
20171211144221746_HFN-R1_snap.fits;3.70642;26493.2;4.0832;0
20171211144337010_HFN-R1_met.fits;4.17837;26481.4;29.7673;0.512
20171211144409266_HFN-R1_met.fits;4.39411;26502;12.1653;0.170667
20171211144321821_HFN-R1_snap.fits;4.6918;26515.1;3.86779;0
20171211144517703_HFN-R1_met.fits;3.78918;26503.4;15.3193;0.341333
20171211144421895_HFN-R1_snap.fits;4.21057;26481.4;3.37905;0
20171211144521970_HFN-R1_snap.fits;4.22324;26465.3;4.06899;0
20171211144625117_HFN-R1_met.fits;3.71275;26518.1;8.40592;1.70667
20171211144636039_HFN-R1_met.fits;4.10031;26518.1;30.9695;0.341333
20171211144622045_HFN-R1_snap.fits;4.61473;26532.7;3.72943;0
20171211144718365_HFN-R1_met.fits;3.87679;26504.9;49.6868;2.21867
20171211144733042_HFN-R1_met.fits;3.91841;26502;11.4148;0.170667
20171211144749085_HFN-R1_met.fits;3.9892;26504.9;13.2131;0.341333
20171211144758813_HFN-R1_met.fits;4.25813;26515.1;14.2667;2.21867
20171211144807005_HFN-R1_met.fits;4.00181;26513.7;19.3478;0.170667
20171211144722119_HFN-R1_snap.fits;3.93245;26471.2;3.00003;0
20171211144822194_HFN-R1_snap.fits;3.55474;26465.3;3.70203;0
20171211144928925_HFN-R1_met.fits;3.88359;26502;8.34075;0.341333
20171211144922269_HFN-R1_snap.fits;4.16116;26509.3;3.83488;0
20171211145106034_HFN-R1_met.fits;4.24526;26494.6;10.5704;0.170667
20171211145022343_HFN-R1_snap.fits;4.03179;26459.5;3.18473;0
20171211145142215_HFN-R1_met.fits;3.64767;26502;20.266;0.341333
20171211145122418_HFN-R1_snap.fits;3.95906;26529.8;3.82205;0
20171211145309597_HFN-R1_met.fits;4.07589;26496.1;8.99942;0.341333
20171211145222493_HFN-R1_snap.fits;4.52405;26500.5;3.42036;0
20171211145336903_HFN-R1_met.fits;4.02765;26488.8;8.75762;0.341333
20171211145351922_HFN-R1_met.fits;6.70612;26515.1;15.7921;0.170667
20171211145410183_HFN-R1_met.fits;4.07718;26510.7;8.38871;1.70667
20171211145322567_HFN-R1_snap.fits;4.43552;26453.6;4.07963;0
20171211145436466_HFN-R1_met.fits;3.83921;26506.3;25.4157;0.341333
20171211145450119_HFN-R1_met.fits;3.68574;26502;7.39509;0.170667
20171211145507186_HFN-R1_met.fits;3.36706;26488.8;50.3029;0.341333
20171211145422642_HFN-R1_snap.fits;4.08568;26462.4;4.66429;0
20171211145544221_HFN-R1_met.fits;3.38639;26496.1;8.17653;0.170667
20171211145616647_HFN-R1_met.fits;3.9174;26502;13.6222;0.341333
20171211145522717_HFN-R1_snap.fits;3.94514;26547.4;3.86514;0
20171211145629618_HFN-R1_met.fits;4.5717;26506.3;22.381;2.21867
20171211145706994_HFN-R1_met.fits;3.90789;26502;8.45463;0.512
20171211145715869_HFN-R1_met.fits;3.78614;26529.8;13.6556;0.170667
20171211145622791_HFN-R1_snap.fits;3.81487;26516.6;2.86935;0
20171211145745223_HFN-R1_met.fits;3.8802;26497.6;17.8969;0.170667
20171211145747954_HFN-R1_met.fits;3.8134;26502;8.86359;0.170667
20171211145750685_HFN-R1_met.fits;4.31576;26503.4;34.278;0.341333
20171211145757170_HFN-R1_met.fits;3.56171;26499;9.1485;0.341333
20171211145722866_HFN-R1_snap.fits;5.022;26453.6;3.52939;0
20171211145827719_HFN-R1_met.fits;4.16368;26500.5;34.3791;0.341333
20171211145905437_HFN-R1_met.fits;4.05525;26503.4;11.8115;0.170667
20171211145916359_HFN-R1_met.fits;3.93213;26482.9;9.34501;0.853333
20171211145919261_HFN-R1_met.fits;4.0412;26512.2;9.50864;0.170667
20171211145822941_HFN-R1_snap.fits;4.12531;26518.1;3.79427;0
20171211145937863_HFN-R1_met.fits;3.70665;26503.4;25.1806;0.682667
20171211145951687_HFN-R1_met.fits;5.5663;26503.4;132.132;0.341333
20171211150002439_HFN-R1_met.fits;4.28394;26502;9.63072;0.341333
20171211145923015_HFN-R1_snap.fits;3.75385;26521;2.99426;0
