# file name; noise; peak f.; mag.; duration
20171211130018226_HFN-R1_met.fits;3.2655;26500.5;12.7479;0.170667
20171211130030855_HFN-R1_met.fits;3.89773;26509.3;8.28446;0.170667
20171211130014130_HFN-R1_snap.fits;3.79862;26491.7;3.04222;0
20171211130114205_HFN-R1_snap.fits;3.3084;26521;3.0746;0
20171211130215133_HFN-R1_met.fits;3.6084;26493.2;83.2846;0.512
20171211130219570_HFN-R1_met.fits;3.22072;26503.4;8.31016;0.170667
20171211130254898_HFN-R1_met.fits;3.65321;26507.8;12.3694;0.170667
20171211130309575_HFN-R1_met.fits;2.96202;26487.3;8.44401;0.170667
20171211130214279_HFN-R1_snap.fits;3.63195;26477.1;2.98264;0
20171211130314183_HFN-R1_met.fits;3.94493;26480;34.6073;0.512
20171211130332615_HFN-R1_met.fits;3.72508;26513.7;8.7946;0.341333
20171211130314354_HFN-R1_snap.fits;3.97567;26499;2.552;0
20171211130417501_HFN-R1_met.fits;3.12755;26502;8.14307;0.170667
20171211130420914_HFN-R1_met.fits;3.65757;26509.3;9.44818;0.341333
20171211130428082_HFN-R1_met.fits;4.19441;26491.7;16.0059;0.170667
20171211130414429_HFN-R1_snap.fits;3.58808;26526.9;2.88935;0
20171211130529522_HFN-R1_met.fits;4.37078;26480;18.3553;0.341333
20171211130532594_HFN-R1_met.fits;4.00884;26500.5;22.0032;0.512
20171211130542834_HFN-R1_met.fits;3.56208;26490.2;9.26327;0.170667
20171211130514503_HFN-R1_snap.fits;3.88723;26523.9;3.53908;0
20171211130625842_HFN-R1_met.fits;3.52197;26497.6;7.98472;0.170667
20171211130632669_HFN-R1_met.fits;3.62865;26500.5;10.7232;0.170667
20171211130641714_HFN-R1_met.fits;3.85667;26500.5;12.1323;0.512
20171211130645298_HFN-R1_met.fits;3.75402;26488.8;9.14485;0.170667
20171211130657415_HFN-R1_met.fits;3.65934;26491.7;14.0072;0.170667
20171211130614578_HFN-R1_snap.fits;3.76908;26493.2;12.4815;0
20171211130713970_HFN-R1_met.fits;3.76908;26493.2;12.4815;0.170667
20171211130754077_HFN-R1_met.fits;3.17567;26482.9;6.5809;0.170667
20171211130809095_HFN-R1_met.fits;3.7435;26488.8;36.4199;0.341333
20171211130714653_HFN-R1_snap.fits;3.45283;26466.8;2.62083;0
20171211130840327_HFN-R1_met.fits;4.15251;26518.1;11.3748;0.341333
20171211130852445_HFN-R1_met.fits;3.45989;26513.7;13.0585;1.36533
20171211130859613_HFN-R1_met.fits;3.87422;26484.4;10.568;0.341333
20171211130814727_HFN-R1_snap.fits;3.83043;26453.6;2.84549;0
20171211130916167_HFN-R1_met.fits;4.01447;26510.7;12.6845;0.512
20171211130937159_HFN-R1_met.fits;3.47191;26481.4;7.58974;0.170667
20171211130952861_HFN-R1_met.fits;3.25716;26504.9;6.84426;0.170667
20171211130959005_HFN-R1_met.fits;3.39241;26491.7;9.6068;0.170667
20171211130914802_HFN-R1_snap.fits;3.97592;26482.9;3.12246;0
20171211131014877_HFN-R1_snap.fits;3.67926;26502;2.82734;0
20171211131117341_HFN-R1_met.fits;3.58197;26497.6;9.8671;0.341333
20171211131124338_HFN-R1_met.fits;3.44766;26503.4;9.37447;0.512
20171211131146183_HFN-R1_met.fits;4.32213;26491.7;11.2928;0.512
20171211131114951_HFN-R1_snap.fits;4.05695;26474.1;3.05021;0
20171211131215367_HFN-R1_met.fits;2.961;26488.8;7.39334;0.341333
20171211131238919_HFN-R1_met.fits;3.79781;26497.6;17.8367;0.341333
20171211131241309_HFN-R1_met.fits;4.12791;26526.9;26.0287;0.170667
20171211131215026_HFN-R1_snap.fits;4.10633;26515.1;2.96826;0
20171211131316978_HFN-R1_met.fits;3.76721;26497.6;11.4588;0.341333
20171211131401010_HFN-R1_met.fits;3.50985;26478.5;157.533;0.512
20171211131408519_HFN-R1_met.fits;3.50845;26469.7;17.0388;0.170667
20171211131411933_HFN-R1_met.fits;3.09781;26497.6;32.5037;0.341333
20171211131315101_HFN-R1_snap.fits;3.83687;26507.8;2.78559;0
20171211131440605_HFN-R1_met.fits;4.18614;26488.8;11.7095;0.170667
20171211131443506_HFN-R1_met.fits;3.83664;26481.4;13.2134;0.170667
20171211131415175_HFN-R1_snap.fits;3.86649;26488.8;3.23422;0
20171211131519175_HFN-R1_met.fits;3.87174;26490.2;8.11794;1.024
20171211131524125_HFN-R1_met.fits;4.05464;26496.1;9.62505;0.170667
20171211131541362_HFN-R1_met.fits;3.864;26490.2;8.69052;0.170667
20171211131602354_HFN-R1_met.fits;3.53336;26478.5;8.11381;0.170667
20171211131515250_HFN-R1_snap.fits;3.46056;26458;1.97525;0
20171211131649799_HFN-R1_met.fits;3.78408;26480;18.6364;0.170667
20171211131704818_HFN-R1_met.fits;3.69092;26503.4;8.16238;0.341333
20171211131615325_HFN-R1_snap.fits;4.05274;26493.2;3.57232;0
20171211131713181_HFN-R1_met.fits;4.07997;26484.4;16.5701;0.341333
20171211131719325_HFN-R1_met.fits;4.16099;26518.1;12.2522;0.170667
20171211131723079_HFN-R1_met.fits;3.41896;26499;8.8733;0.341333
20171211131737927_HFN-R1_met.fits;4.177;26500.5;10.2024;0.341333
20171211131752434_HFN-R1_met.fits;3.6377;26494.6;7.72836;0.512
20171211131755335_HFN-R1_met.fits;3.5911;26494.6;8.95653;1.36533
20171211131800797_HFN-R1_met.fits;4.40515;26513.7;19.866;0.341333
20171211131805063_HFN-R1_met.fits;3.50591;26502;41.1599;0.341333
20171211131715399_HFN-R1_snap.fits;3.65913;26547.4;2.82193;0
20171211131818205_HFN-R1_met.fits;3.69438;26509.3;7.69967;0.170667
20171211131845682_HFN-R1_met.fits;3.3501;26503.4;7.23283;0.170667
20171211131815474_HFN-R1_snap.fits;3.68251;26465.3;3.05336;0
20171211131923399_HFN-R1_met.fits;3.62617;26509.3;8.57643;0.170667
20171211131953266_HFN-R1_met.fits;3.11026;26516.6;8.67643;0.170667
20171211131915549_HFN-R1_snap.fits;3.78184;26519.5;2.87268;0
20171211132015965_HFN-R1_met.fits;3.9851;26507.8;10.1863;0.341333
20171211132020402_HFN-R1_met.fits;3.63648;26478.5;17.7396;0.170667
20171211132050439_HFN-R1_met.fits;3.33079;26481.4;7.87034;0.341333
20171211132015623_HFN-R1_snap.fits;3.48679;26458;3.21732;0
20171211132118599_HFN-R1_met.fits;3.51858;26497.6;10.9235;1.19467
20171211132115698_HFN-R1_snap.fits;3.52448;26519.5;2.91689;0
20171211132216967_HFN-R1_met.fits;3.11157;26500.5;12.4657;0.341333
20171211132223965_HFN-R1_met.fits;3.39254;26500.5;77.329;1.19467
20171211132240349_HFN-R1_met.fits;3.2202;26504.9;9.5516;0.170667
20171211132215773_HFN-R1_snap.fits;3.79709;26494.6;2.26866;0
20171211132317895_HFN-R1_met.fits;4.22766;26504.9;23.6967;0.341333
20171211132325234_HFN-R1_met.fits;3.54223;26485.8;11.1456;0.512
20171211132335303_HFN-R1_met.fits;3.64574;26493.2;8.1164;0.170667
20171211132343666_HFN-R1_met.fits;3.55776;26497.6;9.97545;0.341333
20171211132315847_HFN-R1_snap.fits;3.97667;26500.5;3.42152;0
20171211132419165_HFN-R1_met.fits;3.39381;26521;16.5081;0.341333
20171211132415922_HFN-R1_snap.fits;4.02572;26503.4;2.46958;0
20171211132556615_HFN-R1_met.fits;3.61291;26497.6;9.80642;0.341333
20171211132515997_HFN-R1_snap.fits;3.65688;26455.1;3.57334;0
20171211132638429_HFN-R1_met.fits;3.51458;26499;9.01863;0.170667
20171211132657885_HFN-R1_met.fits;3.50898;26477.1;8.82791;0.170667
20171211132708466_HFN-R1_met.fits;3.94653;26503.4;15.6245;1.024
20171211132616071_HFN-R1_snap.fits;3.97578;26494.6;3.41051;0
20171211132717682_HFN-R1_met.fits;3.50075;26523.9;24.4683;0.682667
20171211132736455_HFN-R1_met.fits;3.86888;26482.9;9.03139;0.341333
20171211132741575_HFN-R1_met.fits;3.44095;26496.1;8.08951;0.170667
20171211132806322_HFN-R1_met.fits;3.68961;26497.6;13.4714;0.170667
20171211132716146_HFN-R1_snap.fits;3.56429;26493.2;2.99428;0
20171211132900253_HFN-R1_met.fits;4.07354;26503.4;12.9855;0.341333
20171211132816221_HFN-R1_snap.fits;4.19845;26499;4.96768;0
20171211133000157_HFN-R1_met.fits;3.49914;26491.7;9.67097;0.170667
20171211133004594_HFN-R1_met.fits;3.72548;26532.7;8.49311;0.170667
20171211132916295_HFN-R1_snap.fits;3.53689;26504.9;3.95523;0
20171211133019783_HFN-R1_met.fits;3.73088;26490.2;8.74515;0.341333
20171211133059378_HFN-R1_met.fits;3.69624;26506.3;15.831;0.170667
20171211133016370_HFN-R1_snap.fits;3.78064;26484.4;4.15571;0
20171211133116445_HFN-R1_snap.fits;3.42416;26513.7;2.92742;0
20171211133238365_HFN-R1_met.fits;3.37327;26515.1;14.3795;0.341333
20171211133248434_HFN-R1_met.fits;3.68672;26499;8.52362;0.170667
20171211133255431_HFN-R1_met.fits;3.6075;26507.8;8.32451;0.341333
20171211133216519_HFN-R1_snap.fits;3.69281;26493.2;2.54982;0
20171211133323079_HFN-R1_met.fits;3.64138;26500.5;10.261;0.170667
20171211133358749_HFN-R1_met.fits;4.66304;26497.6;16.6666;0.341333
20171211133316594_HFN-R1_snap.fits;3.91849;26490.2;3.30741;0
20171211133442439_HFN-R1_met.fits;3.89726;26499;27.6226;1.70667
20171211133505138_HFN-R1_met.fits;4.04825;26485.8;30.6303;1.024
20171211133416669_HFN-R1_snap.fits;4.08941;26522.5;3.24492;0
20171211133543197_HFN-R1_met.fits;3.61662;26500.5;103.057;0.512
20171211133516743_HFN-R1_snap.fits;3.11223;26519.5;3.05638;0
20171211133645490_HFN-R1_met.fits;4.40175;26506.3;14.6353;1.024
20171211133658290_HFN-R1_met.fits;3.79755;26531.2;11.0705;0.170667
20171211133703069_HFN-R1_met.fits;3.74395;26534.2;8.40281;5.29067
20171211133616818_HFN-R1_snap.fits;4.12945;26481.4;3.44514;0
20171211133736349_HFN-R1_met.fits;4.24638;26512.2;14.5999;0.170667
20171211133811847_HFN-R1_met.fits;4.03117;26491.7;11.8359;0.682667
20171211133716893_HFN-R1_snap.fits;4.79885;26455.1;5.00575;0
20171211133814407_HFN-R1_met.fits;3.34118;26500.5;13.8498;0.341333
20171211133835399_HFN-R1_met.fits;3.8979;26502;24.4793;0.341333
20171211133839325_HFN-R1_met.fits;4.19094;26496.1;12.1005;0.170667
20171211133850589_HFN-R1_met.fits;3.69716;26503.4;11.9437;0.170667
20171211133901511_HFN-R1_met.fits;3.85948;26502;9.30213;0.341333
20171211133816967_HFN-R1_snap.fits;3.47503;26468.3;2.67357;0
20171211133922674_HFN-R1_met.fits;4.41623;26509.3;13.2679;1.024
20171211133937010_HFN-R1_met.fits;3.61791;26503.4;9.3925;0.170667
20171211133917042_HFN-R1_snap.fits;4.87304;26497.6;3.89456;0
20171211134027698_HFN-R1_met.fits;3.46576;26499;10.4329;0.170667
20171211134037597_HFN-R1_met.fits;4.18104;26518.1;20.0617;0.341333
20171211134058247_HFN-R1_met.fits;4.40341;26500.5;9.86585;0.170667
20171211134110023_HFN-R1_met.fits;3.24811;26488.8;21.384;0.682667
20171211134017117_HFN-R1_snap.fits;3.64628;26535.6;4.46072;0
20171211134123165_HFN-R1_met.fits;3.52415;26491.7;10.152;0.170667
20171211134117191_HFN-R1_snap.fits;3.80691;26540;2.49653;0
20171211134222386_HFN-R1_met.fits;3.40652;26490.2;6.82687;0.170667
20171211134247645_HFN-R1_met.fits;3.23684;26453.6;16.5344;0.170667
20171211134306077_HFN-R1_met.fits;3.61585;26502;7.57223;0.170667
20171211134217266_HFN-R1_snap.fits;3.41873;26458;4.1256;0
20171211134321437_HFN-R1_met.fits;4.70155;26499;11.4212;0.170667
20171211134337650_HFN-R1_met.fits;3.90969;26497.6;8.53505;0.170667
20171211134345501_HFN-R1_met.fits;3.65163;26494.6;9.11842;0.341333
20171211134406151_HFN-R1_met.fits;4.06963;26503.4;16.5633;0.170667
20171211134411271_HFN-R1_met.fits;3.90313;26497.6;8.66704;1.536
20171211134317341_HFN-R1_snap.fits;3.90512;26535.6;2.95461;0
20171211134427997_HFN-R1_met.fits;4.26984;26496.1;14.9046;0.853333
20171211134434482_HFN-R1_met.fits;4.62352;26506.3;20.5385;0.341333
20171211134443015_HFN-R1_met.fits;3.51163;26499;15.2138;0.341333
20171211134447111_HFN-R1_met.fits;3.70687;26518.1;25.7054;0.341333
20171211134451037_HFN-R1_met.fits;4.14286;26510.7;10.8115;0.170667
20171211134417415_HFN-R1_snap.fits;3.57524;26531.2;4.05419;0
20171211134515271_HFN-R1_met.fits;3.89622;26488.8;22.8143;0.341333
20171211134521245_HFN-R1_met.fits;4.13656;26493.2;9.72504;0.512
20171211134536605_HFN-R1_met.fits;2.9888;26499;6.19313;0.170667
20171211134517490_HFN-R1_snap.fits;3.82187;26449.2;2.84353;0
20171211134624050_HFN-R1_met.fits;3.91684;26510.7;11.0096;0.170667
20171211134630365_HFN-R1_met.fits;4.39088;26496.1;9.06904;0.170667
20171211134644189_HFN-R1_met.fits;2.92889;26506.3;10.444;0.341333
20171211134617565_HFN-R1_snap.fits;4.69986;26523.9;2.37912;0
20171211134733682_HFN-R1_met.fits;4.11658;26500.5;13.0529;0.341333
20171211134741362_HFN-R1_met.fits;3.50721;26472.7;10.182;0.170667
20171211134758599_HFN-R1_met.fits;3.39467;26502;72.3773;1.536
20171211134806109_HFN-R1_met.fits;3.71787;26487.3;22.6329;1.19467
20171211134717639_HFN-R1_snap.fits;3.3252;26535.6;2.2597;0
20171211134831367_HFN-R1_met.fits;3.69461;26513.7;17.3954;2.21867
20171211134817714_HFN-R1_snap.fits;3.88282;26450.7;3.48794;0
20171211134935367_HFN-R1_met.fits;3.57666;26497.6;13.1133;0.170667
20171211135006599_HFN-R1_met.fits;4.46669;26500.5;10.9883;0.341333
20171211134917789_HFN-R1_snap.fits;4.14605;26525.4;3.46227;0
20171211135022983_HFN-R1_met.fits;3.66309;26494.6;9.91764;0.170667
20171211135026567_HFN-R1_met.fits;3.88072;26484.4;8.44364;0.170667
20171211135028957_HFN-R1_met.fits;4.44361;26500.5;9.17919;0.170667
20171211135059335_HFN-R1_met.fits;3.79681;26506.3;8.00081;0.170667
20171211135017863_HFN-R1_snap.fits;3.64498;26455.1;4.40583;0
20171211135123570_HFN-R1_met.fits;4.22043;26497.6;20.207;0.341333
20171211135131762_HFN-R1_met.fits;4.11177;26537.1;9.03668;0.341333
20171211135140978_HFN-R1_met.fits;3.75413;26487.3;9.92162;0.341333
20171211135117938_HFN-R1_snap.fits;4.43854;26485.8;2.90726;0
20171211135232349_HFN-R1_met.fits;4.77941;26502;10.3511;2.21867
20171211135250439_HFN-R1_met.fits;4.12196;26502;17.0031;0.341333
20171211135312797_HFN-R1_met.fits;3.69418;26502;11.8435;0.170667
20171211135218013_HFN-R1_snap.fits;4.44977;26504.9;31.0824;0
20171211135317405_HFN-R1_met.fits;4.44977;26504.9;31.0824;0.341333
20171211135408263_HFN-R1_met.fits;3.87747;26488.8;10.0733;0.341333
20171211135318087_HFN-R1_snap.fits;3.56228;26491.7;4.18115;0
20171211135419527_HFN-R1_met.fits;3.50963;26506.3;8.16122;0.682667
20171211135428061_HFN-R1_met.fits;4.32539;26540;28.335;0.341333
20171211135439154_HFN-R1_met.fits;4.35469;26494.6;13.4612;0.170667
20171211135447346_HFN-R1_met.fits;3.16372;26515.1;8.30225;0.170667
20171211135450930_HFN-R1_met.fits;3.79101;26515.1;12.854;0.170667
20171211135418162_HFN-R1_snap.fits;3.69713;26504.9;8.37983;0
20171211135517213_HFN-R1_met.fits;3.57331;26506.3;10.4372;0.512
20171211135544690_HFN-R1_met.fits;4.03071;26503.4;10.6018;0.341333
20171211135518237_HFN-R1_snap.fits;3.30976;26547.4;4.22372;0
20171211135624797_HFN-R1_met.fits;4.52165;26525.4;13.02;0.341333
20171211135651079_HFN-R1_met.fits;3.23815;26506.3;10.4308;0.341333
20171211135618311_HFN-R1_snap.fits;4.08411;26519.5;3.84447;0
20171211135801565_HFN-R1_met.fits;4.53093;26503.4;19.8881;0.341333
20171211135808391_HFN-R1_met.fits;3.14285;26502;16.138;0.512
20171211135718386_HFN-R1_snap.fits;3.95511;26506.3;3.9264;0
20171211135838941_HFN-R1_met.fits;4.24489;26491.7;8.88272;0.170667
20171211135818461_HFN-R1_snap.fits;4.1552;26499;3.55785;0
20171211135918194_HFN-R1_met.fits;4.11104;26494.6;8.28184;0.170667
20171211135950962_HFN-R1_met.fits;4.2351;26500.5;9.89001;0.341333
20171211135918535_HFN-R1_snap.fits;4.21046;26531.2;3.8095;0
