# file name; noise; peak f.; mag.; duration
20171211160027570_HFN-R1_snap.fits;4.18824;26525.4;3.99613;0
20171211160144541_HFN-R1_met.fits;4.65113;26507.8;18.8458;0.170667
20171211160214066_HFN-R1_met.fits;4.13264;26509.3;11.9485;0.341333
20171211160218845_HFN-R1_met.fits;3.77131;26484.4;17.5443;0.341333
20171211160127645_HFN-R1_snap.fits;4.24287;26482.9;4.82054;0
20171211160243079_HFN-R1_met.fits;3.35912;26497.6;7.17283;0.170667
20171211160259122_HFN-R1_met.fits;4.31593;26506.3;70.8838;2.21867
20171211160303389_HFN-R1_met.fits;3.76643;26490.2;16.3228;0.170667
20171211160227719_HFN-R1_snap.fits;3.68954;26509.3;3.71096;0
20171211160346909_HFN-R1_met.fits;4.70875;26513.7;13.264;0.170667
20171211160412679_HFN-R1_met.fits;4.17106;26500.5;13.6105;0.170667
20171211160415410_HFN-R1_met.fits;3.78836;26516.6;7.96332;0.512
20171211160327794_HFN-R1_snap.fits;4.47999;26507.8;4.38405;0
20171211160454834_HFN-R1_met.fits;4.34955;26499;18.874;0.341333
20171211160508487_HFN-R1_met.fits;4.53493;26512.2;41.3554;0.341333
20171211160427869_HFN-R1_snap.fits;3.85889;26487.3;3.29542;0
20171211160552861_HFN-R1_met.fits;3.97529;26513.7;8.83783;0.170667
20171211160613682_HFN-R1_met.fits;4.03563;26516.6;11.129;0.170667
20171211160527943_HFN-R1_snap.fits;4.63566;26499;3.08518;0
20171211160628018_HFN-R1_snap.fits;4.3208;26541.5;3.00321;0
20171211160737821_HFN-R1_met.fits;4.9481;26509.3;79.9274;0.512
20171211160814855_HFN-R1_met.fits;4.10545;26502;17.7663;0.170667
20171211160821341_HFN-R1_met.fits;4.15021;26515.1;10.9968;0.341333
20171211160728093_HFN-R1_snap.fits;3.49495;26507.8;2.92962;0
20171211160829703_HFN-R1_met.fits;3.90044;26518.1;8.68093;0.341333
20171211160856839_HFN-R1_met.fits;4.22829;26488.8;10.4096;0.170667
20171211160828167_HFN-R1_snap.fits;3.43346;26521;4.09594;0
20171211160929607_HFN-R1_met.fits;3.53846;26503.4;13.2634;0.512
20171211160928242_HFN-R1_snap.fits;4.21564;26503.4;3.02588;0
20171211161034119_HFN-R1_met.fits;3.76223;26512.2;8.5766;0.170667
20171211161028317_HFN-R1_snap.fits;4.77093;26487.3;3.87983;0
20171211161153991_HFN-R1_met.fits;3.92214;26499;15.1621;0.341333
20171211161215325_HFN-R1_met.fits;4.52255;26480;9.91526;0.170667
20171211161128391_HFN-R1_snap.fits;4.65729;26469.7;3.74139;0
20171211161229149_HFN-R1_met.fits;4.57663;26509.3;16.1939;0.170667
20171211161235122_HFN-R1_met.fits;4.49324;26499;11.4187;0.341333
20171211161242631_HFN-R1_met.fits;3.42385;26502;16.1889;0.512
20171211161251847_HFN-R1_met.fits;4.02487;26504.9;8.83904;0.682667
20171211161309938_HFN-R1_met.fits;4.86802;26499;10.3712;0.512
20171211161323762_HFN-R1_met.fits;4.53809;26519.5;15.5707;0.170667
20171211161228466_HFN-R1_snap.fits;4.0194;26518.1;4.62697;0
20171211161326834_HFN-R1_met.fits;4.44259;26496.1;9.76014;0.170667
20171211161401138_HFN-R1_met.fits;3.7191;26503.4;8.0964;0.170667
20171211161328541_HFN-R1_snap.fits;4.77183;26502;4.0375;0
20171211161454898_HFN-R1_met.fits;4.91558;26506.3;11.1261;0.170667
20171211161500189_HFN-R1_met.fits;4.6358;26529.8;16.6036;0.170667
20171211161511282_HFN-R1_met.fits;4.37391;26509.3;35.8406;0.341333
20171211161428615_HFN-R1_snap.fits;3.63734;26485.8;3.83195;0
20171211161544391_HFN-R1_met.fits;4.06082;26504.9;11.5173;1.70667
20171211161528690_HFN-R1_snap.fits;3.37224;26503.4;3.92207;0
20171211161632690_HFN-R1_met.fits;3.6998;26504.9;7.73155;0.170667
20171211161635933_HFN-R1_met.fits;3.85356;26516.6;9.85469;0.170667
20171211161628765_HFN-R1_snap.fits;4.36722;26534.2;3.38087;0
20171211161728839_HFN-R1_snap.fits;4.22971;26541.5;3.66318;0
20171211161837959_HFN-R1_met.fits;4.65353;26506.3;9.72705;0.170667
20171211161846493_HFN-R1_met.fits;4.48444;26502;9.27637;0.170667
20171211161902706_HFN-R1_met.fits;4.23089;26503.4;16.5386;0.341333
20171211161913287_HFN-R1_met.fits;4.06758;26499;9.03153;0.170667
20171211161828914_HFN-R1_snap.fits;4.53807;26512.2;3.83145;0
20171211161944178_HFN-R1_met.fits;4.46714;26507.8;12.688;2.90133
20171211162000221_HFN-R1_met.fits;3.99031;26512.2;8.80625;0.170667
20171211161928989_HFN-R1_snap.fits;3.86064;26545.9;3.7763;0
20171211162121458_HFN-R1_met.fits;4.30466;26487.3;10.7057;0.170667
20171211162029063_HFN-R1_snap.fits;5.01477;26480;2.74091;0
20171211162153373_HFN-R1_met.fits;3.65087;26516.6;8.5126;0.170667
20171211162223410_HFN-R1_met.fits;3.92251;26499;13.1184;0.170667
20171211162129138_HFN-R1_snap.fits;5.1223;26458;3.51133;0
20171211162248157_HFN-R1_met.fits;4.1392;26499;10.8635;0.170667
20171211162229213_HFN-R1_snap.fits;4.97449;26512.2;4.06214;0
20171211162327751_HFN-R1_met.fits;4.21621;26504.9;9.46977;0.170667
20171211162412807_HFN-R1_met.fits;3.40901;26502;10.0177;0.341333
20171211162329287_HFN-R1_snap.fits;3.61772;26481.4;2.82083;0
20171211162448135_HFN-R1_met.fits;3.7181;26499;89.136;0.512
20171211162451378_HFN-R1_met.fits;3.97063;26500.5;9.53679;0.170667
20171211162429362_HFN-R1_snap.fits;3.71643;26515.1;3.50251;0
20171211162540018_HFN-R1_met.fits;2.971;26496.1;6.99518;0.170667
20171211162606813_HFN-R1_met.fits;4.13241;26502;9.05417;0.170667
20171211162529437_HFN-R1_snap.fits;4.20131;26516.6;3.37597;0
20171211162629511_HFN-R1_snap.fits;4.31038;26503.4;3.89041;0
20171211162756039_HFN-R1_met.fits;4.17725;26503.4;15.2632;0.341333
20171211162759965_HFN-R1_met.fits;3.74271;26513.7;9.76446;0.853333
20171211162729586_HFN-R1_snap.fits;4.34168;26506.3;3.25159;0
20171211162852701_HFN-R1_met.fits;4.13327;26499;14.7164;0.512
20171211162905330_HFN-R1_met.fits;4.20308;26504.9;10.0853;0.170667
20171211162914717_HFN-R1_met.fits;3.41464;26500.5;8.29558;0.170667
20171211162829661_HFN-R1_snap.fits;3.53147;26449.2;4.19536;0
20171211162933831_HFN-R1_met.fits;4.19306;26522.5;8.41166;0.170667
20171211162951751_HFN-R1_met.fits;3.81247;26496.1;9.3802;0.170667
20171211163004551_HFN-R1_met.fits;4.30764;26502;23.185;0.512
20171211163019399_HFN-R1_met.fits;4.07294;26516.6;12.9813;0.512
20171211162929735_HFN-R1_snap.fits;3.94837;26510.7;3.77707;0
20171211163045341_HFN-R1_met.fits;3.6132;26496.1;17.8811;1.024
20171211163054045_HFN-R1_met.fits;3.41846;26513.7;7.02281;0.170667
20171211163029810_HFN-R1_snap.fits;4.07561;26503.4;2.34184;0
20171211163137394_HFN-R1_met.fits;3.93248;26500.5;8.20954;0.341333
20171211163159410_HFN-R1_met.fits;4.1046;26500.5;8.43767;0.170667
20171211163129885_HFN-R1_snap.fits;4.11393;26460.9;3.72037;0
20171211163256583_HFN-R1_met.fits;4.40662;26529.8;10.0512;0.512
20171211163314674_HFN-R1_met.fits;4.38651;26521;47.0633;0.341333
20171211163318941_HFN-R1_met.fits;4.0125;26513.7;25.014;0.341333
20171211163229959_HFN-R1_snap.fits;3.57736;26452.1;4.60267;0
20171211163337714_HFN-R1_met.fits;4.01135;26515.1;8.56409;3.072
20171211163351538_HFN-R1_met.fits;3.95307;26513.7;9.34704;0.170667
20171211163401095_HFN-R1_met.fits;4.21442;26510.7;11.6673;0.512
20171211163420551_HFN-R1_met.fits;4.20978;26507.8;19.3391;0.512
20171211163330034_HFN-R1_snap.fits;3.67898;26531.2;14.8695;0
20171211163429426_HFN-R1_met.fits;3.67898;26531.2;14.8695;0.170667
20171211163443421_HFN-R1_met.fits;3.91607;26500.5;28.1941;0.512
20171211163512263_HFN-R1_met.fits;3.96528;26503.4;18.3209;0.853333
20171211163518749_HFN-R1_met.fits;3.80952;26503.4;15.9175;0.170667
20171211163430109_HFN-R1_snap.fits;4.94807;26449.2;3.43675;0
20171211163539570_HFN-R1_met.fits;4.00893;26504.9;40.5074;0.512
20171211163545031_HFN-R1_met.fits;4.35451;26499;9.49071;0.341333
20171211163553565_HFN-R1_met.fits;4.7111;26506.3;12.4849;1.36533
20171211163603975_HFN-R1_met.fits;4.7472;26503.4;10.2868;0.170667
20171211163530183_HFN-R1_snap.fits;3.6091;26509.3;13.6442;0
20171211163629575_HFN-R1_met.fits;3.6091;26509.3;13.6442;0.170667
20171211163643399_HFN-R1_met.fits;3.73229;26510.7;8.86027;1.536
20171211163647666_HFN-R1_met.fits;3.59744;26547.4;21.2152;4.096
20171211163707634_HFN-R1_met.fits;4.40013;26519.5;15.6708;0.170667
20171211163630258_HFN-R1_snap.fits;3.48281;26462.4;3.55276;0
20171211163752519_HFN-R1_met.fits;3.97112;26522.5;18.1348;0.170667
20171211163800029_HFN-R1_met.fits;3.84904;26509.3;12.6383;0.170667
20171211163730333_HFN-R1_snap.fits;3.54716;26506.3;3.71758;0
20171211163834333_HFN-R1_met.fits;3.83725;26507.8;9.61341;0.170667
20171211163908466_HFN-R1_met.fits;4.88208;26507.8;10.552;0.341333
20171211163925533_HFN-R1_met.fits;3.46242;26522.5;12.2234;0.512
20171211163830407_HFN-R1_snap.fits;4.03588;26519.5;2.74636;0
20171211164001885_HFN-R1_met.fits;4.07757;26531.2;34.8836;0.341333
20171211164011954_HFN-R1_met.fits;4.20868;26522.5;21.72;0.341333
20171211163930482_HFN-R1_snap.fits;5.1606;26521;2.7841;0
20171211164031751_HFN-R1_met.fits;3.84987;26488.8;12.919;0.512
20171211164048477_HFN-R1_met.fits;3.96995;26509.3;15.2224;0.170667
20171211164119026_HFN-R1_met.fits;4.16575;26509.3;21.2964;0.341333
20171211164121586_HFN-R1_met.fits;4.29841;26503.4;48.3063;0.341333
20171211164125682_HFN-R1_met.fits;5.05603;26531.2;18.8255;0.341333
20171211164030557_HFN-R1_snap.fits;4.73614;26512.2;3.37884;0
20171211164215346_HFN-R1_met.fits;3.62052;26522.5;10.9956;0.512
20171211164218077_HFN-R1_met.fits;3.63152;26519.5;7.36857;0.341333
20171211164130631_HFN-R1_snap.fits;3.52407;26452.1;3.29594;0
20171211164233437_HFN-R1_met.fits;4.26105;26515.1;8.73218;0.170667
20171211164327026_HFN-R1_met.fits;4.00118;26503.4;8.1491;0.341333
20171211164230706_HFN-R1_snap.fits;4.76777;26453.6;3.7708;0
20171211164348530_HFN-R1_met.fits;3.98194;26465.3;19.7518;1.70667
20171211164407645_HFN-R1_met.fits;4.50911;26503.4;13.7062;0.341333
20171211164330781_HFN-R1_snap.fits;4.89366;26509.3;3.53929;0
20171211164442290_HFN-R1_met.fits;4.07106;26502;10.3977;0.170667
20171211164450311_HFN-R1_met.fits;3.77852;26547.4;57.588;0.341333
20171211164430855_HFN-R1_snap.fits;4.1579;26521;2.65279;0
20171211164530589_HFN-R1_met.fits;4.30044;26516.6;9.33473;0.170667
20171211164538439_HFN-R1_met.fits;3.68639;26503.4;7.61628;0.170667
20171211164541682_HFN-R1_met.fits;4.81338;26507.8;9.86808;0.170667
20171211164544754_HFN-R1_met.fits;3.91695;26529.8;19.6181;0.341333
20171211164557383_HFN-R1_met.fits;3.56026;26516.6;22.5219;0.341333
20171211164625543_HFN-R1_met.fits;5.09041;26510.7;20.7415;0.341333
20171211164530930_HFN-R1_snap.fits;4.73707;26500.5;3.23487;0
20171211164712135_HFN-R1_met.fits;3.75617;26512.2;12.6525;0.341333
20171211164631005_HFN-R1_snap.fits;3.9494;26518.1;3.25502;0
20171211164803506_HFN-R1_met.fits;4.70741;26500.5;15.0023;0.341333
20171211164731079_HFN-R1_snap.fits;4.73922;26507.8;3.25783;0
20171211164856242_HFN-R1_met.fits;3.76515;26523.9;12.3542;0.170667
20171211164831154_HFN-R1_snap.fits;3.64176;26490.2;7.49558;0
20171211164930546_HFN-R1_met.fits;3.64176;26490.2;7.49558;0.170667
20171211164953245_HFN-R1_met.fits;3.84919;26493.2;12.6847;0.512
20171211165001266_HFN-R1_met.fits;4.98817;26510.7;18.6598;0.170667
20171211164931229_HFN-R1_snap.fits;4.49275;26518.1;3.59729;0
20171211165030962_HFN-R1_met.fits;4.40613;26513.7;14.7866;0.170667
20171211165039666_HFN-R1_met.fits;3.48053;26502;13.1251;0.682667
20171211165058098_HFN-R1_met.fits;3.99661;26515.1;8.92857;0.170667
20171211165031303_HFN-R1_snap.fits;4.55263;26544.4;4.17584;0
20171211165131378_HFN-R1_snap.fits;4.47759;26482.9;3.55333;0
20171211165234354_HFN-R1_met.fits;4.33174;26504.9;12.1526;0.170667
20171211165254493_HFN-R1_met.fits;4.052;26506.3;23.5306;0.341333
20171211165231453_HFN-R1_snap.fits;4.0525;26460.9;3.01096;0
20171211165337842_HFN-R1_met.fits;3.80657;26510.7;11.0944;0.170667
20171211165342109_HFN-R1_met.fits;4.3296;26518.1;16.445;1.19467
20171211165351495_HFN-R1_met.fits;3.82157;26496.1;9.59918;0.170667
20171211165331527_HFN-R1_snap.fits;4.63468;26541.5;4.47114;0
20171211165442695_HFN-R1_met.fits;4.12038;26510.7;10.6015;0.170667
20171211165513586_HFN-R1_met.fits;3.4427;26531.2;11.4081;0.170667
20171211165431602_HFN-R1_snap.fits;4.69674;26463.9;3.83294;0
20171211165615197_HFN-R1_met.fits;4.16031;26500.5;14.915;0.170667
20171211165531677_HFN-R1_snap.fits;4.50052;26459.5;4.34609;0
20171211165647794_HFN-R1_met.fits;3.59247;26490.2;8.0768;0.170667
20171211165653597_HFN-R1_met.fits;3.86119;26509.3;10.258;0.170667
20171211165704007_HFN-R1_met.fits;4.3563;26507.8;13.886;0.341333
20171211165715783_HFN-R1_met.fits;4.04227;26521;37.9874;0.341333
20171211165631751_HFN-R1_snap.fits;4.22377;26484.4;4.47345;0
20171211165737287_HFN-R1_met.fits;4.86433;26496.1;23.4354;0.170667
20171211165746503_HFN-R1_met.fits;3.50958;26493.2;7.58765;0.170667
20171211165752989_HFN-R1_met.fits;4.07493;26515.1;9.04924;0.170667
20171211165731826_HFN-R1_snap.fits;3.78533;26529.8;3.59432;0
20171211165856477_HFN-R1_met.fits;4.52625;26515.1;17.2144;0.512
20171211165912007_HFN-R1_met.fits;4.4684;26526.9;37.5741;0.341333
20171211165917127_HFN-R1_met.fits;3.8089;26499;14.6157;0.341333
20171211165831901_HFN-R1_snap.fits;4.63047;26510.7;3.26063;0
20171211165931975_HFN-R1_snap.fits;4.18098;26545.9;3.85932;0
