# file name; noise; peak f.; mag.; duration
20171211100016050_HFN-R1_met.fits;3.64124;26497.6;10.7367;1.87733
20171211100047794_HFN-R1_met.fits;4.47795;26496.1;15.298;1.70667
20171211100051378_HFN-R1_met.fits;4.0729;26522.5;19.9185;0.341333
20171211100000690_HFN-R1_snap.fits;4.26122;26496.1;3.32394;0
20171211100100765_HFN-R1_snap.fits;4.27927;26449.2;60.0463;0
20171211100200157_HFN-R1_met.fits;4.27927;26449.2;60.0463;1.536
20171211100214322_HFN-R1_met.fits;5.12909;26490.2;13.1489;0.341333
20171211100225074_HFN-R1_met.fits;4.21828;26503.4;10.7839;0.341333
20171211100235485_HFN-R1_met.fits;3.85045;26494.6;12.9145;0.341333
20171211100243335_HFN-R1_met.fits;3.64452;26500.5;8.35496;0.170667
20171211100200839_HFN-R1_snap.fits;5.0028;26519.5;2.96629;0
20171211100308423_HFN-R1_met.fits;4.58493;26509.3;15.3928;0.170667
20171211100341533_HFN-R1_met.fits;4.34483;26518.1;35.8178;0.341333
20171211100351943_HFN-R1_met.fits;4.62837;26503.4;12.0552;2.048
20171211100300914_HFN-R1_snap.fits;4.41987;26538.6;4.58524;0
20171211100425053_HFN-R1_met.fits;3.67081;26518.1;9.93809;0.170667
20171211100432050_HFN-R1_met.fits;3.72334;26493.2;23.252;0.341333
20171211100439389_HFN-R1_met.fits;3.96642;26499;9.81686;0.170667
20171211100400989_HFN-R1_snap.fits;3.54858;26474.1;3.64881;0
20171211100527346_HFN-R1_met.fits;3.98565;26490.2;18.6847;0.341333
20171211100537245_HFN-R1_met.fits;4.2653;26544.4;11.9843;0.341333
20171211100501063_HFN-R1_snap.fits;3.9354;26494.6;3.84897;0
20171211100611037_HFN-R1_met.fits;4.02456;26541.5;24.6415;0.341333
20171211100626226_HFN-R1_met.fits;4.09114;26493.2;8.36653;0.170667
20171211100628615_HFN-R1_met.fits;3.76914;26496.1;9.4184;1.70667
20171211100633906_HFN-R1_met.fits;3.70627;26499;7.64548;0.170667
20171211100640562_HFN-R1_met.fits;4.74113;26529.8;11.2275;0.341333
20171211100650290_HFN-R1_met.fits;3.62827;26506.3;10.0505;0.170667
20171211100657629_HFN-R1_met.fits;3.59136;26499;13.3201;0.682667
20171211100601138_HFN-R1_snap.fits;3.84275;26487.3;4.27581;0
20171211100728690_HFN-R1_met.fits;4.5989;26488.8;9.58718;0.170667
20171211100732786_HFN-R1_met.fits;3.70458;26491.7;14.5426;0.170667
20171211100701213_HFN-R1_snap.fits;3.82298;26450.7;4.4746;0
20171211100800946_HFN-R1_met.fits;3.96319;26509.3;17.3033;0.341333
20171211100825351_HFN-R1_met.fits;3.53154;26516.6;8.91078;1.19467
20171211100829106_HFN-R1_met.fits;3.75928;26500.5;60.3416;0.682667
20171211100857607_HFN-R1_met.fits;3.97241;26485.8;8.65444;0.170667
20171211100801287_HFN-R1_snap.fits;4.37516;26529.8;3.25281;0
20171211100906823_HFN-R1_met.fits;3.80298;26547.4;19.115;0.341333
20171211100934983_HFN-R1_met.fits;3.72264;26500.5;29.9024;0.341333
20171211100901362_HFN-R1_snap.fits;4.69309;26521;4.79418;0
20171211100959559_HFN-R1_met.fits;3.94234;26503.4;33.8104;0.512
20171211101005191_HFN-R1_met.fits;3.60637;26512.2;12.8154;0.341333
20171211101009287_HFN-R1_met.fits;3.89545;26503.4;10.8173;0.512
20171211101026866_HFN-R1_met.fits;4.05573;26507.8;27.9142;0.341333
20171211101048029_HFN-R1_met.fits;4.6556;26532.7;17.6812;0.512
20171211101051271_HFN-R1_met.fits;3.80955;26509.3;20.7897;0.170667
20171211101055709_HFN-R1_met.fits;3.52923;26496.1;7.45083;0.341333
20171211101001437_HFN-R1_snap.fits;5.02429;26466.8;4.51034;0
20171211101059122_HFN-R1_met.fits;3.90593;26500.5;8.09817;0.170667
20171211101111239_HFN-R1_met.fits;4.52536;26499;30.682;0.341333
20171211101101511_HFN-R1_snap.fits;3.90418;26491.7;3.47979;0
20171211101201586_HFN-R1_snap.fits;4.64871;26518.1;4.35092;0
20171211101304562_HFN-R1_met.fits;4.01457;26465.3;20.016;0.341333
20171211101336647_HFN-R1_met.fits;4.78365;26529.8;18.7636;0.341333
20171211101301661_HFN-R1_snap.fits;3.59672;26538.6;4.28994;0
20171211101358493_HFN-R1_met.fits;4.54124;26488.8;32.1886;1.536
20171211101416925_HFN-R1_met.fits;5.10616;26528.3;74.6648;0.341333
20171211101431943_HFN-R1_met.fits;4.35641;26522.5;9.47226;0.170667
20171211101442354_HFN-R1_met.fits;4.31182;26497.6;9.27712;0.170667
20171211101401735_HFN-R1_snap.fits;5.2024;26507.8;3.95685;0
20171211101510514_HFN-R1_met.fits;3.76396;26496.1;9.66775;2.21867
20171211101543282_HFN-R1_met.fits;10.3998;26472.7;24.1996;0.170667
20171211101501810_HFN-R1_snap.fits;4.04622;26481.4;4.48869;0
20171211101616733_HFN-R1_met.fits;4.06534;26531.2;21.5622;0.170667
20171211101601885_HFN-R1_snap.fits;3.56736;26463.9;3.93051;0
20171211101702642_HFN-R1_met.fits;3.13335;26513.7;7.56409;0.170667
20171211101727047_HFN-R1_met.fits;4.25796;26482.9;18.0123;0.341333
20171211101738482_HFN-R1_met.fits;3.90747;26494.6;8.81787;0.170667
20171211101748551_HFN-R1_met.fits;3.46603;26500.5;8.44905;0.341333
20171211101701959_HFN-R1_snap.fits;4.4126;26500.5;3.15202;0
20171211101819783_HFN-R1_met.fits;4.0696;26497.6;8.8167;0.170667
20171211101828487_HFN-R1_met.fits;4.02173;26507.8;20.6627;0.341333
20171211101835314_HFN-R1_met.fits;3.54486;26491.7;7.89389;0.170667
20171211101802034_HFN-R1_snap.fits;4.31234;26513.7;3.43087;0
20171211101916274_HFN-R1_met.fits;4.34516;26494.6;8.69863;0.170667
20171211101932487_HFN-R1_met.fits;3.96221;26475.6;17.3088;0.170667
20171211101902109_HFN-R1_snap.fits;4.46224;26541.5;3.91228;0
20171211102024029_HFN-R1_met.fits;3.80495;26497.6;21.6508;0.341333
20171211102034269_HFN-R1_met.fits;3.86263;26512.2;10.0429;0.341333
20171211102045021_HFN-R1_met.fits;3.89947;26526.9;13.0192;0.170667
20171211102053895_HFN-R1_met.fits;3.87645;26484.4;14.8585;0.341333
20171211102002183_HFN-R1_snap.fits;4.40292;26540;4.49485;0
20171211102116253_HFN-R1_met.fits;5.32428;26526.9;12.7399;0.341333
20171211102150898_HFN-R1_met.fits;4.68763;26510.7;15.6332;0.341333
20171211102102258_HFN-R1_snap.fits;4.26147;26449.2;3.31377;0
20171211102202333_HFN-R1_snap.fits;3.6682;26509.3;3.93643;0
20171211102302578_HFN-R1_met.fits;3.75006;26507.8;34.8464;0.341333
20171211102318621_HFN-R1_met.fits;4.04502;26497.6;9.77167;0.170667
20171211102302407_HFN-R1_snap.fits;3.33213;26502;4.49242;0
20171211102359922_HFN-R1_met.fits;4.62326;26507.8;28.3231;0.341333
20171211102409821_HFN-R1_met.fits;4.3139;26453.6;15.0864;0.170667
20171211102442589_HFN-R1_met.fits;3.74387;26502;10.9951;0.341333
20171211102402482_HFN-R1_snap.fits;3.9139;26474.1;3.64976;0
20171211102513650_HFN-R1_met.fits;2.94017;26504.9;6.54856;0.170667
20171211102533277_HFN-R1_met.fits;3.39414;26494.6;8.25816;0.341333
20171211102538738_HFN-R1_met.fits;3.67471;26499;9.03999;0.170667
20171211102502557_HFN-R1_snap.fits;4.26818;26485.8;3.28567;0
20171211102623111_HFN-R1_met.fits;3.43252;26522.5;9.40779;0.170667
20171211102633522_HFN-R1_met.fits;3.97266;26503.4;13.079;0.170667
20171211102602631_HFN-R1_snap.fits;3.52583;26545.9;3.59672;0
20171211102716359_HFN-R1_met.fits;4.15951;26506.3;12.8169;0.341333
20171211102719431_HFN-R1_met.fits;3.63254;26515.1;19.8628;2.56
20171211102751858_HFN-R1_met.fits;3.91588;26502;8.73554;0.170667
20171211102759879_HFN-R1_met.fits;4.38164;26509.3;13.7;0.170667
20171211102702706_HFN-R1_snap.fits;3.96013;26531.2;3.26594;0
20171211102823261_HFN-R1_met.fits;4.08071;26507.8;17.1981;0.341333
20171211102843058_HFN-R1_met.fits;3.56601;26507.8;11.5707;0.341333
20171211102848349_HFN-R1_met.fits;3.92383;26491.7;24.7831;0.341333
20171211102856541_HFN-R1_met.fits;3.99685;26529.8;8.25821;0.341333
20171211102802781_HFN-R1_snap.fits;3.77777;26453.6;2.90681;0
20171211102905415_HFN-R1_met.fits;4.03184;26513.7;67.4993;0.853333
20171211102912071_HFN-R1_met.fits;3.57539;26494.6;7.41712;1.024
20171211102919581_HFN-R1_met.fits;4.04395;26482.9;9.47322;0.170667
20171211102945351_HFN-R1_met.fits;4.0935;26519.5;8.62503;0.170667
20171211102902855_HFN-R1_snap.fits;3.7547;26469.7;3.86968;0
20171211103012658_HFN-R1_met.fits;4.20294;26502;16.9497;1.536
20171211103024946_HFN-R1_met.fits;3.46789;26509.3;9.19108;0.170667
20171211103030066_HFN-R1_met.fits;3.44958;26507.8;7.77978;1.87733
20171211103046621_HFN-R1_met.fits;3.66964;26497.6;8.03206;2.38933
20171211103051399_HFN-R1_met.fits;4.21653;26494.6;29.497;0.341333
20171211103002930_HFN-R1_snap.fits;4.41072;26490.2;3.68039;0
20171211103121778_HFN-R1_met.fits;4.1956;26521;9.33748;2.048
20171211103103005_HFN-R1_snap.fits;3.77639;26502;4.25432;0
20171211103216050_HFN-R1_met.fits;4.26137;26506.3;15.313;0.170667
20171211103220658_HFN-R1_met.fits;4.12562;26518.1;21.2203;0.170667
20171211103227655_HFN-R1_met.fits;3.56914;26509.3;8.82318;0.170667
20171211103203079_HFN-R1_snap.fits;4.52912;26465.3;3.12532;0
20171211103306909_HFN-R1_met.fits;3.35343;26537.1;12.5691;0.170667
20171211103317149_HFN-R1_met.fits;3.864;26522.5;11.5248;0.512
20171211103322269_HFN-R1_met.fits;4.16424;26496.1;10.6811;0.512
20171211103326194_HFN-R1_met.fits;3.92782;26506.3;8.65308;0.853333
20171211103303154_HFN-R1_snap.fits;4.66936;26490.2;2.6268;0
20171211103453063_HFN-R1_met.fits;3.12677;26547.4;24.7441;0.682667
20171211103403229_HFN-R1_snap.fits;4.19592;26496.1;3.26732;0
20171211103501255_HFN-R1_met.fits;4.21718;26502;10.4131;0.341333
20171211103506546_HFN-R1_met.fits;3.56191;26531.2;9.11249;0.341333
20171211103511666_HFN-R1_met.fits;3.48666;26500.5;8.56991;2.38933
20171211103533853_HFN-R1_met.fits;3.60783;26506.3;21.9965;0.341333
20171211103548359_HFN-R1_met.fits;4.09117;26513.7;15.4044;0.170667
20171211103557917_HFN-R1_met.fits;3.95079;26504.9;10.9883;0.170667
20171211103503303_HFN-R1_snap.fits;3.86024;26471.2;3.77363;0
20171211103649799_HFN-R1_met.fits;3.6767;26502;21.5927;0.170667
20171211103653725_HFN-R1_met.fits;3.92422;26502;22.0141;2.21867
20171211103603378_HFN-R1_snap.fits;3.87364;26485.8;3.40923;0
20171211103702429_HFN-R1_met.fits;4.02653;26507.8;9.54737;0.170667
20171211103719325_HFN-R1_met.fits;3.54173;26506.3;8.86811;0.512
20171211103703453_HFN-R1_snap.fits;3.90188;26534.2;5.21307;0
20171211103813938_HFN-R1_met.fits;3.70714;26513.7;7.44376;0.170667
20171211103828786_HFN-R1_met.fits;3.60935;26534.2;7.96036;0.170667
20171211103839879_HFN-R1_met.fits;3.52507;26499;19.929;0.682667
20171211103851655_HFN-R1_met.fits;4.13382;26513.7;9.61914;0.682667
20171211103803527_HFN-R1_snap.fits;3.63976;26512.2;3.48251;0
20171211103856263_HFN-R1_met.fits;3.81307;26545.9;8.36996;5.80267
20171211103917255_HFN-R1_met.fits;3.7592;26503.4;21.7902;0.170667
20171211103925277_HFN-R1_met.fits;4.21627;26488.8;12.6532;0.170667
20171211103903602_HFN-R1_snap.fits;3.95988;26537.1;3.68252;0
20171211104015453_HFN-R1_met.fits;3.26248;26493.2;14.0347;2.048
20171211104045831_HFN-R1_met.fits;4.57574;26509.3;11.451;0.170667
20171211104052317_HFN-R1_met.fits;4.62154;26500.5;23.2922;0.341333
20171211104003677_HFN-R1_snap.fits;4.0538;26452.1;4.07698;0
20171211104102045_HFN-R1_met.fits;4.68296;26493.2;14.529;0.341333
20171211104159559_HFN-R1_met.fits;3.57186;26518.1;12.5718;0.170667
20171211104103751_HFN-R1_snap.fits;4.16984;26507.8;3.36766;0
20171211104223111_HFN-R1_met.fits;3.22304;26497.6;9.12567;0.512
20171211104259805_HFN-R1_met.fits;4.06802;26475.6;24.0992;0.512
20171211104203826_HFN-R1_snap.fits;3.72903;26510.7;6.60841;0
20171211104326429_HFN-R1_met.fits;3.12684;26503.4;56.2897;0.682667
20171211104303901_HFN-R1_snap.fits;3.73657;26526.9;3.06732;0
20171211104402439_HFN-R1_met.fits;3.9135;26526.9;10.1976;0.170667
20171211104430258_HFN-R1_met.fits;3.07914;26535.6;13.4775;0.341333
20171211104453639_HFN-R1_met.fits;4.32648;26499;29.0337;0.341333
20171211104459783_HFN-R1_met.fits;4.02724;26500.5;17.5832;0.170667
20171211104403975_HFN-R1_snap.fits;4.28629;26528.3;3.16859;0
20171211104511047_HFN-R1_met.fits;3.80774;26500.5;7.92265;0.170667
20171211104524359_HFN-R1_met.fits;4.43886;26523.9;9.98412;0.170667
20171211104532722_HFN-R1_met.fits;3.68838;26503.4;9.96811;0.170667
20171211104536818_HFN-R1_met.fits;3.75192;26522.5;11.1808;0.512
20171211104555591_HFN-R1_met.fits;3.65393;26503.4;22.201;0.341333
20171211104504050_HFN-R1_snap.fits;4.21166;26487.3;5.64725;0
20171211104608903_HFN-R1_met.fits;4.08263;26531.2;15.0321;0.341333
20171211104615218_HFN-R1_met.fits;4.69855;26465.3;15.2388;0.853333
20171211104656178_HFN-R1_met.fits;3.19488;26494.6;34.0294;0.341333
20171211104604125_HFN-R1_snap.fits;4.21853;26543;3.2277;0
20171211104736626_HFN-R1_met.fits;4.01493;26506.3;9.8634;1.024
20171211104759837_HFN-R1_met.fits;4.29283;26510.7;9.05296;0.341333
20171211104704199_HFN-R1_snap.fits;3.91829;26515.1;4.08041;0
20171211104817927_HFN-R1_met.fits;3.22938;26523.9;15.1876;1.36533
20171211104804274_HFN-R1_snap.fits;4.38952;26484.4;3.78003;0
20171211104955719_HFN-R1_met.fits;3.91454;26510.7;10.5219;0.170667
20171211104904349_HFN-R1_snap.fits;3.91603;26475.6;2.82159;0
20171211104959986_HFN-R1_met.fits;4.24382;26491.7;21.5956;2.21867
20171211105009885_HFN-R1_met.fits;3.43399;26507.8;8.10135;0.170667
20171211105045383_HFN-R1_met.fits;3.98634;26529.8;21.7696;2.38933
20171211105004423_HFN-R1_snap.fits;3.78182;26516.6;3.88652;0
20171211105129245_HFN-R1_met.fits;3.69229;26515.1;7.39594;0.170667
20171211105104498_HFN-R1_snap.fits;3.80155;26469.7;3.15972;0
20171211105240071_HFN-R1_met.fits;3.98706;26487.3;8.53267;0.170667
20171211105247069_HFN-R1_met.fits;3.6149;26481.4;7.82702;0.170667
20171211105249970_HFN-R1_met.fits;3.72182;26490.2;13.2245;0.512
20171211105254578_HFN-R1_met.fits;3.89689;26537.1;13.2142;0.170667
20171211105204573_HFN-R1_snap.fits;3.88756;26523.9;2.89836;0
20171211105307207_HFN-R1_met.fits;3.84767;26525.4;20.0316;0.341333
20171211105347997_HFN-R1_met.fits;3.93003;26521;14.0423;0.170667
20171211105358407_HFN-R1_met.fits;3.93797;26516.6;14.5121;0.170667
20171211105304647_HFN-R1_snap.fits;4.44088;26472.7;3.19762;0
20171211105402845_HFN-R1_met.fits;3.70468;26535.6;8.39246;0.341333
20171211105407453_HFN-R1_met.fits;3.82703;26503.4;8.76763;0.512
20171211105417181_HFN-R1_met.fits;3.58267;26500.5;7.33041;2.21867
20171211105404722_HFN-R1_snap.fits;4.13249;26459.5;3.86666;0
20171211105519133_HFN-R1_met.fits;4.24449;26499;12.5789;1.36533
20171211105558386_HFN-R1_met.fits;4.12817;26504.9;8.55022;0.170667
20171211105504797_HFN-R1_snap.fits;3.75894;26499;4.40845;0
20171211105609650_HFN-R1_met.fits;3.881;26502;8.67355;0.170667
20171211105622791_HFN-R1_met.fits;3.88066;26474.1;9.94123;0.682667
20171211105638663_HFN-R1_met.fits;4.18184;26499;26.0794;0.512
20171211105604871_HFN-R1_snap.fits;3.7211;26547.4;4.56169;0
20171211105704946_HFN-R1_snap.fits;3.88981;26482.9;2.66226;0
20171211105855197_HFN-R1_met.fits;4.21784;26496.1;10.0318;0.170667
20171211105805021_HFN-R1_snap.fits;4.6452;26513.7;3.53148;0
20171211105921650_HFN-R1_met.fits;3.42711;26515.1;12.7363;0.512
20171211105934450_HFN-R1_met.fits;4.68336;26494.6;23.3681;0.341333
20171211105905095_HFN-R1_snap.fits;4.30292;26466.8;3.23416;0
