# file name; noise; peak f.; mag.; duration
20171211030029746_HFN-R1_met.fits;3.22048;26503.4;15.1806;2.21867
20171211030041351_HFN-R1_met.fits;4.14453;26487.3;27.0858;0.512
20171211030050397_HFN-R1_met.fits;3.61266;26499;8.21429;0.170667
20171211030126066_HFN-R1_met.fits;4.79821;26482.9;11.0923;0.170667
20171211030029405_HFN-R1_snap.fits;3.70912;26502;7.5553;0
20171211030128797_HFN-R1_met.fits;3.70912;26502;7.5553;0.170667
20171211030157127_HFN-R1_met.fits;4.54925;26497.6;12.6241;0.341333
20171211030129479_HFN-R1_snap.fits;4.18241;26494.6;3.72468;0
20171211030255154_HFN-R1_met.fits;3.33717;26506.3;14.8078;0.853333
20171211030306077_HFN-R1_met.fits;4.37496;26496.1;10.1037;0.170667
20171211030229554_HFN-R1_snap.fits;4.056;26465.3;2.86461;0
20171211030327581_HFN-R1_met.fits;4.67766;26507.8;77.3871;0.341333
20171211030410759_HFN-R1_met.fits;3.52276;26503.4;10.1759;0.170667
20171211030329629_HFN-R1_snap.fits;3.67638;26465.3;3.38269;0
20171211030448989_HFN-R1_met.fits;3.18415;26496.1;19.7577;0.682667
20171211030451890_HFN-R1_met.fits;6.22976;26504.9;123.655;4.26667
20171211030501106_HFN-R1_met.fits;4.1822;26491.7;17.9428;1.536
20171211030516125_HFN-R1_met.fits;4.64004;26496.1;11.7921;0.341333
20171211030429703_HFN-R1_snap.fits;3.85775;26496.1;3.98619;0
20171211030532167_HFN-R1_met.fits;3.54853;26503.4;9.79607;0.170667
20171211030529778_HFN-R1_snap.fits;4.00858;26488.8;12.3783;0
20171211030629170_HFN-R1_met.fits;4.00858;26488.8;12.3783;0.341333
20171211030631730_HFN-R1_met.fits;3.80141;26500.5;23.1744;0.341333
20171211030645554_HFN-R1_met.fits;4.11661;26497.6;9.50659;0.170667
20171211030649138_HFN-R1_met.fits;4.08882;26497.6;10.1795;0.341333
20171211030707911_HFN-R1_met.fits;4.60069;26493.2;20.9187;0.170667
20171211030629853_HFN-R1_snap.fits;3.76114;26458;3.4525;0
20171211030804743_HFN-R1_met.fits;4.14678;26491.7;10.6596;0.170667
20171211030815837_HFN-R1_met.fits;3.81584;26512.2;8.41496;0.341333
20171211030826418_HFN-R1_met.fits;4.17383;26504.9;8.89592;0.170667
20171211030729927_HFN-R1_snap.fits;3.9777;26507.8;3.73828;0
20171211030838194_HFN-R1_met.fits;4.30545;26491.7;9.11858;0.341333
20171211030909085_HFN-R1_met.fits;3.7087;26500.5;7.60765;0.170667
20171211030919666_HFN-R1_met.fits;3.52259;26493.2;9.63344;0.341333
20171211030830002_HFN-R1_snap.fits;4.12347;26453.6;3.2527;0
20171211030931271_HFN-R1_met.fits;3.43406;26512.2;10.8292;1.36533
20171211030944925_HFN-R1_met.fits;4.4878;26497.6;42.937;0.512
20171211031010866_HFN-R1_met.fits;4.03291;26506.3;10.2055;0.170667
20171211030930077_HFN-R1_snap.fits;4.26195;26453.6;5.00919;0
20171211031031005_HFN-R1_met.fits;3.68895;26493.2;7.74066;0.170667
20171211031052679_HFN-R1_met.fits;4.75768;26502;10.4318;0.170667
20171211031113330_HFN-R1_met.fits;4.51702;26455.1;10.4883;0.170667
20171211031030151_HFN-R1_snap.fits;3.84145;26466.8;2.71607;0
20171211031143538_HFN-R1_met.fits;3.91347;26487.3;44.3016;0.341333
20171211031158557_HFN-R1_met.fits;4.10523;26502;10.035;0.341333
20171211031130226_HFN-R1_snap.fits;3.84287;26480;3.40899;0
20171211031247879_HFN-R1_met.fits;4.74977;26500.5;23.9487;0.170667
20171211031230301_HFN-R1_snap.fits;4.87364;26529.8;3.14574;0
20171211031328669_HFN-R1_met.fits;3.59149;26500.5;7.36938;0.170667
20171211031334642_HFN-R1_met.fits;4.4076;26543;55.6264;0.341333
20171211031347442_HFN-R1_met.fits;3.82541;26496.1;9.23268;0.170667
20171211031351879_HFN-R1_met.fits;3.98805;26503.4;18.3199;0.341333
20171211031407751_HFN-R1_met.fits;3.58824;26516.6;8.96597;1.024
20171211031413554_HFN-R1_met.fits;4.51668;26491.7;9.55241;1.70667
20171211031330375_HFN-R1_snap.fits;3.82637;26515.1;4.91939;0
20171211031428914_HFN-R1_met.fits;3.89324;26453.6;9.78744;0.170667
20171211031434887_HFN-R1_met.fits;4.09436;26503.4;11.8995;0.341333
20171211031452637_HFN-R1_met.fits;4.00138;26455.1;20.7013;0.341333
20171211031513458_HFN-R1_met.fits;3.95799;26496.1;59.3623;0.512
20171211031521309_HFN-R1_met.fits;4.30799;26526.9;11.8036;0.170667
20171211031430450_HFN-R1_snap.fits;4.78256;26544.4;3.10924;0
20171211031536327_HFN-R1_met.fits;5.03444;26493.2;16.6016;0.170667
20171211031545031_HFN-R1_met.fits;4.19261;26496.1;10.1868;1.87733
20171211031601245_HFN-R1_met.fits;3.5222;26504.9;12.6338;0.170667
20171211031530525_HFN-R1_snap.fits;3.95019;26547.4;4.47395;0
20171211031633159_HFN-R1_met.fits;4.04294;26493.2;8.90816;0.170667
20171211031648690_HFN-R1_met.fits;4.26197;26499;8.80928;0.341333
20171211031654322_HFN-R1_met.fits;4.20033;26507.8;27.5033;0.341333
20171211031716509_HFN-R1_met.fits;4.03671;26504.9;10.6429;0.170667
20171211031630599_HFN-R1_snap.fits;4.93309;26522.5;3.42376;0
20171211031811463_HFN-R1_met.fits;4.27638;26491.7;11.1903;0.341333
20171211031814365_HFN-R1_met.fits;4.43166;26515.1;29.6365;0.512
20171211031825799_HFN-R1_met.fits;4.14902;26487.3;10.6719;0.341333
20171211031730674_HFN-R1_snap.fits;4.38433;26506.3;3.33991;0
20171211031836722_HFN-R1_met.fits;3.33876;26502;6.87649;0.170667
20171211031846621_HFN-R1_met.fits;4.89302;26521;11.0833;0.170667
20171211031905735_HFN-R1_met.fits;4.37142;26519.5;33.8204;1.024
20171211031927922_HFN-R1_met.fits;4.25278;26497.6;10.3776;0.341333
20171211031830749_HFN-R1_snap.fits;3.55493;26455.1;3.81698;0
20171211031952839_HFN-R1_met.fits;3.58701;26516.6;7.53496;0.512
20171211032015709_HFN-R1_met.fits;4.33239;26515.1;11.8224;1.19467
20171211032022535_HFN-R1_met.fits;4.32722;26512.2;9.99673;1.536
20171211031930823_HFN-R1_snap.fits;4.72574;26522.5;3.23508;0
20171211032041821_HFN-R1_met.fits;4.36242;26490.2;10.4188;0.170667
20171211032030898_HFN-R1_snap.fits;4.40374;26475.6;3.29206;0
20171211032159474_HFN-R1_met.fits;4.02065;26506.3;13.7167;0.341333
20171211032208519_HFN-R1_met.fits;4.57227;26510.7;11.2234;0.170667
20171211032130973_HFN-R1_snap.fits;4.72015;26496.1;2.72352;0
20171211032242653_HFN-R1_met.fits;4.30991;26488.8;11.2974;0.170667
20171211032247943_HFN-R1_met.fits;4.05954;26531.2;38.4074;0.341333
20171211032255965_HFN-R1_met.fits;4.4793;26481.4;66.8822;0.512
20171211032231047_HFN-R1_snap.fits;3.25686;26496.1;3.70757;0
20171211032342215_HFN-R1_met.fits;3.24281;26481.4;9.60164;0.341333
20171211032348701_HFN-R1_met.fits;4.10101;26503.4;11.1798;0.170667
20171211032406109_HFN-R1_met.fits;3.98649;26534.2;8.53216;0.170667
20171211032417031_HFN-R1_met.fits;3.73121;26482.9;9.36476;0.170667
20171211032331122_HFN-R1_snap.fits;3.66829;26502;94.5088;0
20171211032430514_HFN-R1_met.fits;3.66829;26502;94.5088;0.682667
20171211032441778_HFN-R1_met.fits;4.19961;26482.9;36.5199;0.341333
20171211032447239_HFN-R1_met.fits;4.02971;26502;21.9925;0.341333
20171211032453725_HFN-R1_met.fits;3.83575;26502;8.67022;0.170667
20171211032528370_HFN-R1_met.fits;4.85052;26502;13.9867;0.170667
20171211032431197_HFN-R1_snap.fits;3.93518;26449.2;3.72794;0
20171211032532978_HFN-R1_met.fits;3.79737;26494.6;8.70516;0.170667
20171211032546290_HFN-R1_met.fits;3.6606;26523.9;30.5274;0.341333
20171211032553629_HFN-R1_met.fits;3.49487;26502;7.31038;3.24267
20171211032611378_HFN-R1_met.fits;4.10712;26504.9;8.43111;0.170667
20171211032622130_HFN-R1_met.fits;3.9455;26513.7;8.06984;0.170667
20171211032531271_HFN-R1_snap.fits;3.83808;26535.6;3.37946;0
20171211032631346_HFN-R1_met.fits;4.40412;26491.7;10.2563;0.341333
20171211032646023_HFN-R1_met.fits;3.42561;26493.2;11.4553;0.170667
20171211032703602_HFN-R1_met.fits;3.99669;26500.5;14.7251;0.170667
20171211032717426_HFN-R1_met.fits;3.96839;26491.7;30.3328;0.341333
20171211032631346_HFN-R1_snap.fits;3.53467;26528.3;3.23199;0
20171211032733127_HFN-R1_met.fits;3.93172;26488.8;22.0121;0.170667
20171211032743709_HFN-R1_met.fits;3.64384;26510.7;7.69646;0.170667
20171211032747122_HFN-R1_met.fits;3.89582;26484.4;10.3492;0.170667
20171211032731421_HFN-R1_snap.fits;4.20942;26515.1;6.91883;0
20171211032829618_HFN-R1_met.fits;3.6975;26477.1;14.1304;0.170667
20171211032831666_HFN-R1_met.fits;3.79622;26502;8.40177;0.170667
20171211032844637_HFN-R1_met.fits;4.56433;26496.1;13.2864;1.87733
20171211032857266_HFN-R1_met.fits;3.354;26512.2;9.84029;0.170667
20171211032907165_HFN-R1_met.fits;3.39578;26513.7;10.8507;0.512
20171211032831495_HFN-R1_snap.fits;4.10098;26450.7;4.23649;0
20171211032947101_HFN-R1_met.fits;4.33488;26496.1;11.593;0.682667
20171211033003143_HFN-R1_met.fits;4.05655;26523.9;13.9629;3.41333
20171211033019869_HFN-R1_met.fits;3.85745;26518.1;10.8236;0.341333
20171211032931570_HFN-R1_snap.fits;3.48462;26477.1;3.6941;0
20171211033048882_HFN-R1_met.fits;3.90326;26503.4;10.7458;0.170667
20171211033031645_HFN-R1_snap.fits;4.44907;26500.5;3.37479;0
20171211033131719_HFN-R1_snap.fits;3.80382;26545.9;3.03703;0
20171211033253639_HFN-R1_met.fits;4.17665;26510.7;9.11547;0.170667
20171211033317533_HFN-R1_met.fits;4.06644;26507.8;10.697;2.73067
20171211033327431_HFN-R1_met.fits;4.26488;26507.8;10.6497;0.170667
20171211033231794_HFN-R1_snap.fits;4.38176;26482.9;10.7005;0
20171211033331186_HFN-R1_met.fits;4.38176;26482.9;10.7005;2.21867
20171211033338013_HFN-R1_met.fits;4.05363;26506.3;49.3397;0.341333
20171211033358322_HFN-R1_met.fits;4.0109;26509.3;8.16439;0.341333
20171211033403271_HFN-R1_met.fits;7.01484;26504.9;19.9726;0.170667
20171211033331869_HFN-R1_snap.fits;4.70015;26449.2;3.9685;0
20171211033433479_HFN-R1_met.fits;4.29148;26482.9;15.326;0.512
20171211033457885_HFN-R1_met.fits;3.62252;26480;8.67785;0.170667
20171211033518194_HFN-R1_met.fits;4.47675;26503.4;22.2005;0.170667
20171211033520925_HFN-R1_met.fits;4.01984;26506.3;10.0939;0.170667
20171211033431943_HFN-R1_snap.fits;4.1479;26545.9;4.65525;0
20171211033540722_HFN-R1_met.fits;4.69006;26518.1;9.75749;0.170667
20171211033551815_HFN-R1_met.fits;4.3965;26523.9;20.3019;0.170667
20171211033558983_HFN-R1_met.fits;3.996;26538.6;8.29147;0.170667
20171211033626631_HFN-R1_met.fits;3.96579;26518.1;9.98185;2.21867
20171211033532018_HFN-R1_snap.fits;4.26511;26466.8;3.81071;0
20171211033637383_HFN-R1_met.fits;4.44134;26503.4;57.2932;0.341333
20171211033644381_HFN-R1_met.fits;4.42564;26466.8;26.1664;0.341333
20171211033702471_HFN-R1_met.fits;3.83813;26493.2;7.7248;0.170667
20171211033713223_HFN-R1_met.fits;3.95979;26496.1;33.3322;0.341333
20171211033722269_HFN-R1_met.fits;4.17343;26506.3;11.3738;0.170667
20171211033632093_HFN-R1_snap.fits;4.25495;26529.8;3.73922;0
20171211033739335_HFN-R1_met.fits;4.26785;26513.7;10.0963;0.341333
20171211033747527_HFN-R1_met.fits;5.00007;26493.2;15.9091;0.341333
20171211033815517_HFN-R1_met.fits;3.26472;26509.3;9.89999;0.341333
20171211033732167_HFN-R1_snap.fits;3.79544;26518.1;3.69719;0
20171211033835485_HFN-R1_met.fits;3.2654;26480;14.8529;0.341333
20171211033840775_HFN-R1_met.fits;3.84001;26515.1;8.19005;0.170667
20171211033832242_HFN-R1_snap.fits;4.09534;26484.4;3.36655;0
20171211033947677_HFN-R1_met.fits;3.97589;26487.3;10.4232;0.341333
20171211033932317_HFN-R1_snap.fits;3.72124;26513.7;3.73611;0
20171211034042119_HFN-R1_met.fits;3.95738;26496.1;8.30123;0.170667
20171211034055431_HFN-R1_met.fits;3.64225;26477.1;38.1909;0.341333
20171211034116423_HFN-R1_met.fits;4.3099;26522.5;13.1577;0.170667
20171211034119837_HFN-R1_met.fits;4.59737;26490.2;20.5817;0.682667
20171211034123079_HFN-R1_met.fits;3.53109;26506.3;7.98501;0.170667
20171211034032391_HFN-R1_snap.fits;4.28582;26452.1;3.37257;0
20171211034129053_HFN-R1_met.fits;3.59418;26526.9;11.374;1.87733
20171211034216669_HFN-R1_met.fits;4.60314;26512.2;13.468;0.341333
20171211034221447_HFN-R1_met.fits;4.86115;26506.3;12.598;0.170667
20171211034224861_HFN-R1_met.fits;4.12391;26504.9;15.4538;0.682667
20171211034132466_HFN-R1_snap.fits;3.64453;26502;4.56482;0
20171211034233906_HFN-R1_met.fits;3.63139;26477.1;10.1495;0.170667
20171211034251997_HFN-R1_met.fits;3.38372;26502;19.1508;0.341333
20171211034303943_HFN-R1_met.fits;4.41587;26510.7;17.5517;1.36533
20171211034232541_HFN-R1_snap.fits;4.11782;26529.8;5.22852;0
20171211034338247_HFN-R1_met.fits;4.09628;26507.8;42.6444;0.682667
20171211034345074_HFN-R1_met.fits;3.73718;26506.3;10.3596;0.170667
20171211034354119_HFN-R1_met.fits;4.66616;26475.6;13.8225;1.536
20171211034425863_HFN-R1_met.fits;4.10583;26538.6;28.0714;0.512
20171211034332615_HFN-R1_snap.fits;4.53426;26534.2;3.84229;0
20171211034436786_HFN-R1_met.fits;4.30309;26513.7;12.1732;0.170667
20171211034501533_HFN-R1_met.fits;4.3743;26510.7;16.2878;0.512
20171211034505970_HFN-R1_met.fits;4.00285;26504.9;97.1981;0.512
20171211034526791_HFN-R1_met.fits;4.14405;26502;10.5494;0.341333
20171211034432690_HFN-R1_snap.fits;4.45934;26463.9;4.25159;0
20171211034534813_HFN-R1_met.fits;4.92932;26480;15.3674;0.341333
20171211034555634_HFN-R1_met.fits;3.82168;26478.5;11.2523;0.170667
20171211034608775_HFN-R1_met.fits;3.61069;26506.3;7.35513;0.341333
20171211034612701_HFN-R1_met.fits;3.84339;26503.4;8.97192;4.94933
20171211034626183_HFN-R1_met.fits;4.23336;26507.8;9.86791;0.170667
20171211034532765_HFN-R1_snap.fits;3.85458;26487.3;4.37668;0
20171211034642055_HFN-R1_met.fits;3.57258;26497.6;12.4785;2.38933
20171211034649735_HFN-R1_met.fits;4.67484;26488.8;11.2641;0.170667
20171211034656903_HFN-R1_met.fits;4.161;26512.2;8.4683;0.170667
20171211034711922_HFN-R1_met.fits;4.06501;26526.9;8.23814;0.170667
20171211034632839_HFN-R1_snap.fits;4.02625;26475.6;4.40264;0
20171211034741789_HFN-R1_met.fits;4.19969;26480;11.182;0.341333
20171211034746738_HFN-R1_met.fits;4.48864;26518.1;14.6983;0.170667
20171211034752711_HFN-R1_met.fits;3.76702;26532.7;84.2375;0.512
20171211034806877_HFN-R1_met.fits;3.82117;26496.1;13.5855;0.170667
20171211034732914_HFN-R1_snap.fits;4.6733;26450.7;2.91425;0
20171211034855005_HFN-R1_met.fits;4.03133;26510.7;9.66594;0.170667
20171211034859783_HFN-R1_met.fits;4.50658;26519.5;10.9991;0.170667
20171211034832989_HFN-R1_snap.fits;3.89327;26531.2;3.62873;0
20171211034942621_HFN-R1_met.fits;4.37968;26494.6;10.8691;2.21867
20171211034952519_HFN-R1_met.fits;3.92335;26502;8.66795;0.341333
20171211035028359_HFN-R1_met.fits;4.27944;26503.4;11.0469;0.170667
20171211035030578_HFN-R1_met.fits;3.99374;26497.6;12.6822;0.170667
20171211034933063_HFN-R1_snap.fits;4.20716;26547.4;4.03298;0
20171211035032797_HFN-R1_met.fits;3.85015;26485.8;9.03934;0.341333
20171211035054813_HFN-R1_met.fits;3.49156;26493.2;18.6892;0.341333
20171211035119901_HFN-R1_met.fits;4.27711;26522.5;8.99794;0.170667
20171211035125533_HFN-R1_met.fits;4.2875;26493.2;10.444;0.170667
20171211035128605_HFN-R1_met.fits;4.64399;26518.1;9.5669;0.170667
20171211035033138_HFN-R1_snap.fits;4.70496;26509.3;3.06138;0
20171211035134066_HFN-R1_met.fits;3.70079;26502;8.4448;2.21867
20171211035141234_HFN-R1_met.fits;4.82406;26478.5;10.7338;0.341333
20171211035154205_HFN-R1_met.fits;3.57961;26528.3;9.35803;0.341333
20171211035214514_HFN-R1_met.fits;5.05147;26510.7;11.6844;0.853333
20171211035217245_HFN-R1_met.fits;4.30302;26488.8;8.79984;1.70667
20171211035133213_HFN-R1_snap.fits;4.61521;26478.5;3.49004;0
20171211035237725_HFN-R1_met.fits;3.85086;26500.5;9.94087;0.170667
20171211035304349_HFN-R1_met.fits;4.16455;26540;17.4601;1.024
20171211035312029_HFN-R1_met.fits;4.19351;26519.5;10.4296;0.170667
20171211035315101_HFN-R1_met.fits;3.66946;26493.2;7.95781;0.170667
20171211035329095_HFN-R1_met.fits;3.70934;26506.3;8.203;0.170667
20171211035233287_HFN-R1_snap.fits;3.34199;26463.9;3.18366;0
20171211035347527_HFN-R1_met.fits;3.31793;26537.1;6.87131;0.170667
20171211035359986_HFN-R1_met.fits;3.15903;26529.8;13.1805;0.170667
20171211035425415_HFN-R1_met.fits;3.90157;26504.9;9.37856;0.341333
20171211035333362_HFN-R1_snap.fits;4.42002;26490.2;3.46381;0
20171211035437021_HFN-R1_met.fits;3.98776;26515.1;103.514;0.512
20171211035444189_HFN-R1_met.fits;4.24716;26503.4;13.772;0.341333
20171211035446919_HFN-R1_met.fits;3.79934;26535.6;7.96338;0.341333
20171211035500743_HFN-R1_met.fits;3.96495;26494.6;12.9197;0.341333
20171211035503303_HFN-R1_met.fits;4.24697;26484.4;9.78726;0.512
20171211035510813_HFN-R1_met.fits;3.48343;26482.9;9.25908;0.170667
20171211035433437_HFN-R1_snap.fits;3.92174;26490.2;4.7441;0
20171211035531975_HFN-R1_met.fits;4.20876;26521;22.4868;0.170667
20171211035558941_HFN-R1_met.fits;4.15675;26488.8;9.81427;0.170667
20171211035620274_HFN-R1_met.fits;4.71413;26494.6;15.8386;2.38933
20171211035629831_HFN-R1_met.fits;4.0684;26502;9.93614;0.170667
20171211035533511_HFN-R1_snap.fits;3.58297;26469.7;3.37777;0
20171211035650482_HFN-R1_met.fits;4.26304;26499;18.3996;0.341333
20171211035633586_HFN-R1_snap.fits;4.29384;26449.2;3.55837;0
20171211035807623_HFN-R1_met.fits;4.13762;26494.6;9.46353;1.024
20171211035820253_HFN-R1_met.fits;3.93382;26459.5;12.44;0.853333
20171211035733661_HFN-R1_snap.fits;3.83465;26544.4;3.91406;0
20171211035831175_HFN-R1_met.fits;3.96756;26474.1;27.3213;0.341333
20171211035922205_HFN-R1_met.fits;3.68884;26523.9;8.04548;0.170667
20171211035928861_HFN-R1_met.fits;4.01742;26482.9;22.3168;0.170667
20171211035833735_HFN-R1_snap.fits;4.09403;26518.1;3.80051;0
20171211035933639_HFN-R1_met.fits;4.01515;26484.4;16.8254;0.341333
20171211035940807_HFN-R1_met.fits;4.22524;26494.6;10.5407;0.341333
20171211035954119_HFN-R1_met.fits;4.37523;26506.3;14.0159;0.341333
20171211035933810_HFN-R1_snap.fits;3.73348;26496.1;3.9131;0
