#timestamp,LO_Frequency,Hit,StdDev 
1512997215.6,286676123.4,Y
1512997235.4,286046998.1,P
1512997255.3,286046997.3,N
1512997275.1,286046998.3,N
1512997295.8,286047000.6,N
1512997315.7,286047002.4,N
1512997335.5,286047002.3,N
1512997355.4,286046998.2,N
1512997375.2,286047000.9,N
1512997395.0,286046998.8,N
1512997395.9,286046998.8,N
1512997415.8,286046999.5,N
1512997435.6,286046999.4,N
1512997455.4,286046996.9,N
1512997475.3,286046996.1,N
1512997495.1,286046996.3,N
1512997515.9,286046999.2,N
1512997535.7,286046999.8,N
1512997555.5,286046998.1,N
1512997575.4,286047000.5,N
1512997595.2,286047001.5,N
1512997615.1,286047003.4,N
1512997616.0,286047003.4,N
1512997635.8,286047001.4,N
1512997655.6,286047001.4,N
1512997675.5,286047004.0,N
1512997695.3,286047003.7,N
1512997715.1,286047002.4,N
1512997735.9,286047002.4,N
1512997755.7,286047002.3,N
1512997775.6,286047003.8,N
1512997795.4,286047000.2,N
1512997815.2,286047000.5,N
1512997835.1,286047001.8,N
1512997836.0,286047001.8,N
1512997855.8,286047003.0,N
1512997875.7,286047004.2,N
1512997895.5,286047006.0,N
1512997915.3,286047005.9,N
1512997935.2,286047003.3,N
1512997955.0,286047005.1,N
1512997955.9,286047005.1,N
1512997975.7,286047005.3,N
1512997995.6,286047007.3,N
1512998015.4,286047006.2,N
1512998035.3,286047010.4,Y
1512998055.1,286047005.7,P
1512998075.8,286047007.2,P
1512998095.7,286047008.9,P
1512998115.5,286047009.5,Y
1512998135.4,286047001.3,P
1512998155.2,286047000.3,N
1512998175.0,286047000.8,N
1512998175.9,286047000.8,N
1512998195.8,286047002.4,N
1512998215.6,286047001.6,N
1512998235.5,286047003.9,N
1512998255.3,286047005.6,Y
1512998275.1,286047001.3,P
1512998295.9,286047003.4,P
1512998315.7,286047003.0,P
1512998335.6,286047003.4,Y
1512998355.4,286046998.8,P
1512998375.2,286046998.3,N
1512998395.1,286047000.4,N
1512998396.0,286047000.4,N
1512998415.8,286047001.8,N
1512998435.7,286047004.0,N
1512998455.5,286047005.1,N
1512998475.3,286047003.2,N
1512998495.2,286047005.5,N
1512998515.0,286047000.6,N
1512998515.9,286047000.6,N
1512998535.8,286047001.0,N
1512998555.6,286046996.8,N
1512998575.4,286046999.6,N
1512998595.3,286047000.0,N
1512998615.1,286047002.7,N
1512998635.8,286046999.8,N
1512998655.7,286047002.7,N
1512998675.5,286047000.5,N
1512998695.4,286046998.4,N
1512998715.2,286047000.8,N
1512998735.0,286047001.1,N
1512998735.9,286047001.1,N
1512998755.8,286047000.7,N
1512998775.6,286046997.6,N
1512998795.5,286046999.3,N
1512998815.3,286047000.0,N
1512998835.1,286047002.6,N
1512998855.9,286047001.6,N
1512998875.7,286047001.5,N
1512998895.5,286047001.8,N
1512998915.4,286047004.3,N
1512998935.2,286047002.8,N
1512998955.1,286046999.0,N
1512998956.0,286046999.0,N
1512998975.8,286046998.3,N
1512998995.6,286046998.2,N
1512999045.5,286046998.7,E
1512999055.4,286046998.5,N
1512999075.3,286047000.1,P
1512999095.1,286047001.8,N
1512999115.8,286047003.1,N
1512999135.7,286047004.2,N
1512999155.5,286047002.8,N
1512999175.4,286047002.2,N
1512999195.2,286047000.1,N
1512999215.0,286047001.9,N
1512999215.9,286047001.9,N
1512999235.8,286047002.2,N
1512999255.6,286046999.7,N
1512999275.5,286047000.6,N
1512999295.3,286047000.3,N
1512999315.1,286047001.0,N
1512999335.9,286046999.4,N
1512999355.7,286046999.8,N
1512999375.5,286047000.1,N
1512999395.4,286047002.1,N
1512999415.2,286047005.5,Y
1512999435.1,286047005.7,P
1512999436.0,286047005.7,N
1512999455.8,286047004.4,N
1512999475.6,286047005.7,Y
1512999495.5,286046999.9,P
1512999515.3,286047000.1,N
1512999535.2,286047002.2,N
1512999555.9,286046999.2,N
1512999575.7,286046995.3,N
1512999595.6,286046997.5,N
1512999615.4,286047000.3,N
1512999635.3,286047001.2,N
1512999655.1,286047000.8,N
1512999656.0,286047000.8,N
1512999675.8,286046999.7,N
1512999695.7,286047000.2,N
1512999715.5,286047000.8,N
1512999735.3,286046999.0,N
1512999755.2,286046999.3,N
1512999775.0,286047002.8,N
1512999775.9,286047002.8,N
1512999795.8,286047000.4,N
1512999815.6,286046999.6,N
1512999835.4,286046999.0,N
1512999855.3,286046999.4,N
1512999875.1,286047000.4,N
1512999895.9,286046999.8,N
1512999915.7,286046998.9,N
1512999935.5,286047000.6,N
1512999955.4,286046999.9,N
1512999975.2,286046998.7,N
1512999995.1,286046999.5,N
1512999996.0,286046999.5,N
1513000015.8,286047000.6,N
1513000035.6,286047000.6,N
1513000055.5,286047002.0,N
1513000075.3,286046999.4,N
1513000095.1,286046997.2,N
1513000115.9,286046997.2,N
1513000135.7,286046995.0,Y
1513000155.6,286046995.0,P
1513000175.4,286046997.6,N
1513000195.2,286046996.8,N
1513000215.1,286046995.4,N
1513000216.0,286046995.4,N
1513000235.8,286046999.2,N
1513000255.7,286046996.6,N
1513000275.5,286046996.8,N
1513000295.3,286046997.3,N
1513000315.2,286046997.1,N
1513000335.0,286046997.0,N
1513000335.9,286046997.0,N
1513000355.8,286046996.7,N
1513000375.6,286046997.5,N
1513000395.4,286046995.0,Y
1513000415.3,286047000.6,P
1513000435.1,286047003.6,N
1513000455.9,286047002.7,N
1513000475.7,286046998.6,N
1513000495.5,286682706.6,Y
1513000515.4,286047001.0,P
1513000535.2,286046997.0,P
1513000555.0,286046995.5,N
1513000556.0,286046995.5,N
1513000575.8,286046993.9,N
1513000595.6,286046996.3,N
1513000615.5,286046997.6,N
1513000635.3,286046998.8,N
1513000655.1,286046999.0,N
1513000675.9,286046999.1,N
1513000695.7,286046999.8,N
1513000715.6,286047002.3,N
1513000735.4,286046998.4,N
1513000755.2,286046996.9,N
1513000775.1,286046999.5,N
1513000776.0,286046999.5,N
1513000795.8,286046999.4,N
