# file name; noise; peak f.; mag.; duration
20171211120029789_HFN-R1_met.fits;3.54383;26493.2;9.93979;0.170667
20171211120103410_HFN-R1_met.fits;4.40173;26493.2;19.1035;1.024
20171211120009650_HFN-R1_snap.fits;3.8571;26465.3;2.87472;0
20171211120127986_HFN-R1_met.fits;3.28976;26500.5;18.0509;0.341333
20171211120131570_HFN-R1_met.fits;3.88164;26503.4;9.80045;0.170667
20171211120138226_HFN-R1_met.fits;4.12316;26518.1;10.0709;0.170667
20171211120109725_HFN-R1_snap.fits;3.77009;26512.2;3.78213;0
20171211120218162_HFN-R1_met.fits;3.6564;26490.2;9.33455;0.170667
20171211120222770_HFN-R1_met.fits;3.60428;26499;8.62279;0.170667
20171211120224989_HFN-R1_met.fits;3.32423;26509.3;20.0719;0.170667
20171211120248370_HFN-R1_met.fits;3.85152;26494.6;8.58373;0.512
20171211120251442_HFN-R1_met.fits;3.72151;26515.1;12.0637;0.512
20171211120209799_HFN-R1_snap.fits;3.8482;26532.7;3.29632;0
20171211120311069_HFN-R1_met.fits;4.03167;26493.2;13.4564;0.170667
20171211120323186_HFN-R1_met.fits;3.99682;26510.7;8.59759;0.170667
20171211120332402_HFN-R1_met.fits;4.3843;26500.5;15.9676;0.170667
20171211120401757_HFN-R1_met.fits;3.94592;26496.1;9.11794;0.170667
20171211120309874_HFN-R1_snap.fits;3.16706;26529.8;3.84516;0
20171211120409949_HFN-R1_met.fits;3.79938;26487.3;10.3929;0.170667
20171211120432647_HFN-R1_met.fits;3.33485;26503.4;14.6017;0.512
20171211120448007_HFN-R1_met.fits;3.61076;26503.4;29.9517;0.341333
20171211120457565_HFN-R1_met.fits;3.61747;26513.7;7.54985;0.170667
20171211120409949_HFN-R1_snap.fits;4.08565;26543;3.57703;0
20171211120530333_HFN-R1_met.fits;3.88134;26494.6;7.90042;0.682667
20171211120510023_HFN-R1_snap.fits;3.79436;26547.4;3.72848;0
20171211120645426_HFN-R1_met.fits;3.75008;26494.6;13.1225;0.341333
20171211120650034_HFN-R1_met.fits;3.36757;26493.2;7.23937;0.170667
20171211120610098_HFN-R1_snap.fits;4.47963;26532.7;3.20622;0
20171211120710855_HFN-R1_met.fits;3.74081;26481.4;9.05115;0.170667
20171211120710173_HFN-R1_snap.fits;4.31411;26503.4;2.66423;0
20171211120837213_HFN-R1_met.fits;3.59469;26519.5;12.182;0.170667
20171211120839431_HFN-R1_met.fits;3.45417;26506.3;8.28869;0.682667
20171211120902983_HFN-R1_met.fits;3.63181;26493.2;10.9808;0.170667
20171211120810247_HFN-R1_snap.fits;3.63234;26452.1;3.49626;0
20171211120910151_HFN-R1_met.fits;4.34111;26490.2;13.7735;0.170667
20171211120958279_HFN-R1_met.fits;3.6026;26512.2;19.803;0.170667
20171211120910322_HFN-R1_snap.fits;3.95498;26468.3;3.21867;0
20171211121028658_HFN-R1_met.fits;3.76455;26480;9.16076;0.170667
20171211121048455_HFN-R1_met.fits;3.39862;26493.2;6.88017;1.024
20171211121010397_HFN-R1_snap.fits;3.50214;26531.2;3.54053;0
20171211121130098_HFN-R1_met.fits;3.9668;26499;9.04145;0.170667
20171211121141874_HFN-R1_met.fits;4.32036;26522.5;22.2296;0.341333
20171211121154845_HFN-R1_met.fits;3.64197;26510.7;9.12398;0.170667
20171211121110471_HFN-R1_snap.fits;3.44595;26534.2;3.18119;0
20171211121220615_HFN-R1_met.fits;3.46229;26494.6;9.31263;0.170667
20171211121236829_HFN-R1_met.fits;3.41769;26500.5;7.57191;0.341333
20171211121242631_HFN-R1_met.fits;3.78737;26496.1;7.91041;0.170667
20171211121248434_HFN-R1_met.fits;4.02258;26482.9;8.8225;0.341333
20171211121252871_HFN-R1_met.fits;3.51842;26496.1;9.1985;0.341333
20171211121210546_HFN-R1_snap.fits;4.29299;26471.2;3.34126;0
20171211121315570_HFN-R1_met.fits;3.75096;26496.1;27.2942;0.682667
20171211121328199_HFN-R1_met.fits;3.75051;26504.9;21.0803;2.38933
20171211121344754_HFN-R1_met.fits;4.0099;26496.1;11.3317;0.170667
20171211121355847_HFN-R1_met.fits;4.24059;26493.2;10.8305;0.170667
20171211121358237_HFN-R1_met.fits;4.10343;26519.5;9.83664;0.170667
20171211121310621_HFN-R1_snap.fits;3.76848;26525.4;2.81697;0
20171211121501213_HFN-R1_met.fits;4.50679;26504.9;12.3287;0.170667
20171211121504455_HFN-R1_met.fits;3.86829;26480;9.50442;0.170667
20171211121410695_HFN-R1_snap.fits;3.91836;26490.2;2.67787;0
20171211121508210_HFN-R1_met.fits;3.65344;26490.2;19.3102;0.341333
20171211121527495_HFN-R1_met.fits;3.31111;26509.3;8.00416;0.170667
20171211121556679_HFN-R1_met.fits;4.13229;26485.8;9.1349;0.682667
20171211121605383_HFN-R1_met.fits;3.7629;26540;12.3797;0.170667
20171211121510770_HFN-R1_snap.fits;3.68412;26500.5;3.68377;0
20171211121611015_HFN-R1_met.fits;3.24344;26543;9.7968;0.170667
20171211121620061_HFN-R1_met.fits;3.94376;26506.3;8.1799;0.170667
20171211121637810_HFN-R1_met.fits;3.99641;26515.1;12.0119;0.341333
20171211121640199_HFN-R1_met.fits;3.24001;26491.7;6.77318;0.170667
20171211121647197_HFN-R1_met.fits;3.65312;26509.3;9.70092;0.170667
20171211121610845_HFN-R1_snap.fits;3.64384;26472.7;3.9922;0
20171211121710578_HFN-R1_met.fits;4.18895;26515.1;14.0865;0.170667
20171211121710919_HFN-R1_snap.fits;3.48484;26499;3.58811;0
20171211121815943_HFN-R1_met.fits;4.85521;26500.5;20.2593;0.682667
20171211121823965_HFN-R1_met.fits;3.593;26491.7;68.0398;0.512
20171211121829255_HFN-R1_met.fits;3.80678;26510.7;11.4621;0.170667
20171211121834546_HFN-R1_met.fits;3.71489;26491.7;13.0195;0.341333
20171211121810994_HFN-R1_snap.fits;3.37324;26449.2;3.57959;0
20171211121911069_HFN-R1_snap.fits;3.55558;26506.3;3.30407;0
20171211122016775_HFN-R1_met.fits;3.56095;26496.1;16.7162;0.341333
20171211122045447_HFN-R1_met.fits;3.64698;26510.7;8.61831;0.341333
20171211122011143_HFN-R1_snap.fits;3.60658;26531.2;3.05917;0
20171211122117191_HFN-R1_met.fits;3.95349;26515.1;9.02762;0.341333
20171211122123335_HFN-R1_met.fits;3.10956;26487.3;7.3899;2.21867
20171211122111218_HFN-R1_snap.fits;3.66411;26497.6;3.7201;0
20171211122211293_HFN-R1_snap.fits;3.65765;26510.7;3.64103;0
20171211122310685_HFN-R1_met.fits;3.57068;26510.7;13.9108;0.170667
20171211122319730_HFN-R1_met.fits;3.37586;26482.9;17.4291;0.170667
20171211122348573_HFN-R1_met.fits;3.9714;26494.6;46.0113;0.341333
20171211122311367_HFN-R1_snap.fits;3.58649;26523.9;2.67485;0
20171211122409053_HFN-R1_met.fits;3.91459;26496.1;8.033;0.170667
20171211122419463_HFN-R1_met.fits;3.15637;26491.7;7.47069;0.170667
20171211122444381_HFN-R1_met.fits;3.31514;26478.5;6.89119;0.853333
20171211122457693_HFN-R1_met.fits;3.98965;26516.6;8.08995;0.170667
20171211122502983_HFN-R1_met.fits;3.76186;26494.6;27.4082;0.341333
20171211122411442_HFN-R1_snap.fits;3.60263;26519.5;3.67101;0
20171211122513394_HFN-R1_met.fits;3.90366;26507.8;9.68842;0.512
20171211122515954_HFN-R1_met.fits;3.33728;26487.3;10.8376;0.341333
20171211122548551_HFN-R1_met.fits;3.63642;26510.7;8.6584;0.170667
20171211122554525_HFN-R1_met.fits;3.85198;26506.3;12.6562;0.170667
20171211122511517_HFN-R1_snap.fits;3.8244;26450.7;3.93195;0
20171211122609543_HFN-R1_met.fits;3.49829;26487.3;8.93952;0.341333
20171211122618930_HFN-R1_met.fits;3.61371;26484.4;7.92057;2.38933
20171211122628658_HFN-R1_met.fits;4.52499;26499;29.9485;0.341333
20171211122634290_HFN-R1_met.fits;3.57244;26512.2;8.17747;0.170667
20171211122611591_HFN-R1_snap.fits;3.78368;26460.9;3.34589;0
20171211122719517_HFN-R1_met.fits;3.51472;26496.1;16.3906;0.170667
20171211122759623_HFN-R1_met.fits;3.61046;26491.7;16.9289;0.341333
20171211122711666_HFN-R1_snap.fits;3.82401;26493.2;2.97288;0
20171211122815495_HFN-R1_met.fits;4.15966;26485.8;9.87925;0.170667
20171211122848775_HFN-R1_met.fits;3.57509;26488.8;13.3181;0.170667
20171211122853042_HFN-R1_met.fits;2.65087;26484.4;6.42648;0.170667
20171211122811741_HFN-R1_snap.fits;3.66677;26482.9;2.81032;0
20171211122928882_HFN-R1_met.fits;3.00431;26519.5;42.4725;0.341333
20171211122955506_HFN-R1_met.fits;3.45238;26485.8;6.98756;0.170667
20171211123004039_HFN-R1_met.fits;3.75974;26504.9;9.08089;0.170667
20171211122911815_HFN-R1_snap.fits;3.9211;26534.2;2.99497;0
20171211123009671_HFN-R1_met.fits;4.14444;26516.6;17.8815;0.512
20171211123032541_HFN-R1_met.fits;4.04955;26496.1;14.441;0.341333
20171211123038173_HFN-R1_met.fits;3.64849;26500.5;20.3474;0.341333
20171211123042098_HFN-R1_met.fits;3.30275;26518.1;17.8442;2.90133
20171211123048583_HFN-R1_met.fits;4.27037;26509.3;12.9518;0.341333
20171211123058823_HFN-R1_met.fits;3.62861;26503.4;7.86404;0.170667
20171211123011890_HFN-R1_snap.fits;3.67314;26460.9;3.68763;0
20171211123136370_HFN-R1_met.fits;4.46631;26487.3;15.3332;0.170667
20171211123155143_HFN-R1_met.fits;3.92041;26507.8;9.11573;0.170667
20171211123158557_HFN-R1_met.fits;3.60503;26526.9;8.72039;0.170667
20171211123204871_HFN-R1_met.fits;4.02712;26490.2;9.75836;0.341333
20171211123111965_HFN-R1_snap.fits;3.52997;26472.7;3.25717;0
20171211123229789_HFN-R1_met.fits;3.71111;26490.2;8.98609;0.170667
20171211123212039_HFN-R1_snap.fits;3.54837;26510.7;2.96416;0
20171211123320647_HFN-R1_met.fits;3.52411;26504.9;12.5442;0.341333
20171211123354098_HFN-R1_met.fits;3.66473;26504.9;8.02562;0.341333
20171211123406386_HFN-R1_met.fits;3.73413;26507.8;26.382;0.341333
20171211123312114_HFN-R1_snap.fits;3.48875;26474.1;2.99365;0
20171211123409799_HFN-R1_met.fits;4.37291;26496.1;19.9195;1.536
20171211123423623_HFN-R1_met.fits;3.29075;26509.3;6.66688;0.341333
20171211123434887_HFN-R1_met.fits;3.404;26497.6;7.21384;0.170667
20171211123438983_HFN-R1_met.fits;3.63304;26491.7;12.8282;0.170667
20171211123412189_HFN-R1_snap.fits;3.61145;26468.3;2.81174;0
20171211123518237_HFN-R1_met.fits;3.53102;26518.1;17.4254;0.341333
20171211123537522_HFN-R1_met.fits;3.11048;26497.6;65.8506;0.682667
20171211123550493_HFN-R1_met.fits;4.0976;26500.5;9.6364;0.341333
20171211123601757_HFN-R1_met.fits;3.07711;26509.3;8.33676;0.170667
20171211123512263_HFN-R1_snap.fits;3.99445;26469.7;2.45987;0
20171211123615069_HFN-R1_met.fits;3.78409;26502;43.4222;0.341333
20171211123644935_HFN-R1_met.fits;3.30555;26496.1;9.23004;0.170667
20171211123708658_HFN-R1_met.fits;3.30823;26466.8;8.45369;0.170667
20171211123612338_HFN-R1_snap.fits;3.65579;26502;2.98181;0
20171211123716679_HFN-R1_met.fits;3.77521;26506.3;10.4663;0.341333
20171211123712413_HFN-R1_snap.fits;3.94386;26521;3.19257;0
20171211123824605_HFN-R1_met.fits;3.67917;26507.8;8.55813;0.170667
20171211123838770_HFN-R1_met.fits;3.17273;26500.5;10.069;0.341333
20171211123842013_HFN-R1_met.fits;3.65431;26490.2;13.9418;0.341333
20171211123847645_HFN-R1_met.fits;3.59939;26475.6;12.3979;0.170667
20171211123855837_HFN-R1_met.fits;3.41405;26496.1;7.41352;0.170667
20171211123903005_HFN-R1_met.fits;3.61802;26482.9;11.3224;0.170667
20171211123812487_HFN-R1_snap.fits;4.2338;26519.5;3.82731;0
20171211123910514_HFN-R1_met.fits;3.29244;26513.7;6.64529;0.170667
20171211123934066_HFN-R1_met.fits;3.76607;26503.4;41.1739;0.682667
20171211123936967_HFN-R1_met.fits;3.85135;26493.2;16.6637;0.170667
20171211123955570_HFN-R1_met.fits;3.44809;26531.2;8.21185;0.170667
20171211123912562_HFN-R1_snap.fits;3.43293;26534.2;3.98169;0
20171211124024413_HFN-R1_met.fits;3.76638;26503.4;10.5966;0.853333
20171211124033799_HFN-R1_met.fits;3.93058;26502;8.72676;1.024
20171211124038407_HFN-R1_met.fits;3.69263;26490.2;8.13916;0.170667
20171211124058546_HFN-R1_met.fits;3.66895;26500.5;8.25277;0.341333
20171211124012637_HFN-R1_snap.fits;3.3466;26491.7;12.929;0
20171211124112029_HFN-R1_met.fits;3.3466;26491.7;12.929;0.170667
20171211124135410_HFN-R1_met.fits;4.10358;26512.2;51.268;0.341333
20171211124143090_HFN-R1_met.fits;3.90745;26513.7;17.341;0.341333
20171211124112711_HFN-R1_snap.fits;3.1787;26462.4;3.58573;0
20171211124214663_HFN-R1_met.fits;4.32582;26500.5;41.2982;0.512
20171211124230023_HFN-R1_met.fits;3.85013;26499;14.6041;0.341333
20171211124236850_HFN-R1_met.fits;3.87074;26509.3;8.19117;0.341333
20171211124245895_HFN-R1_met.fits;4.62772;26472.7;9.94113;0.170667
20171211124212786_HFN-R1_snap.fits;3.29565;26506.3;5.1719;0
20171211124327026_HFN-R1_met.fits;3.91461;26518.1;8.72221;0.512
20171211124312861_HFN-R1_snap.fits;4.01048;26474.1;3.85593;0
20171211124415495_HFN-R1_met.fits;3.71738;26503.4;11.355;0.170667
20171211124423005_HFN-R1_met.fits;4.13281;26475.6;10.1669;1.87733
20171211124434951_HFN-R1_met.fits;3.40573;26538.6;8.01062;0.170667
20171211124443655_HFN-R1_met.fits;2.98461;26515.1;12.4201;0.341333
20171211124412935_HFN-R1_snap.fits;15.4305;26453.6;9.47498;0
20171211124519837_HFN-R1_met.fits;4.05451;26487.3;22.571;0.341333
20171211124522567_HFN-R1_met.fits;4.02585;26504.9;9.93399;0.341333
20171211124556359_HFN-R1_met.fits;2.8715;26503.4;5.89497;0.170667
20171211124513010_HFN-R1_snap.fits;3.43701;26475.6;3.79345;0
20171211124613085_HFN-R1_snap.fits;3.79686;26523.9;3.97856;0
20171211124711965_HFN-R1_met.fits;3.84068;26499;9.69859;0.170667
20171211124728178_HFN-R1_met.fits;3.49425;26504.9;11.7306;0.170667
20171211124713159_HFN-R1_snap.fits;3.58876;26543;3.08132;0
20171211124824839_HFN-R1_met.fits;3.66944;26507.8;8.204;0.170667
20171211124837810_HFN-R1_met.fits;3.96636;26475.6;13.8977;0.170667
20171211124855559_HFN-R1_met.fits;3.76394;26488.8;10.245;0.170667
20171211124813234_HFN-R1_snap.fits;3.57974;26455.1;3.45987;0
20171211124920818_HFN-R1_met.fits;3.57457;26484.4;10.1094;0.170667
20171211124923549_HFN-R1_met.fits;3.58084;26497.6;8.30209;0.512
20171211125000413_HFN-R1_met.fits;3.41217;26503.4;43.4468;0.341333
20171211124913309_HFN-R1_snap.fits;3.55578;26488.8;2.63377;0
20171211125043250_HFN-R1_met.fits;4.01331;26504.9;16.136;0.170667
20171211125102365_HFN-R1_met.fits;3.53751;26478.5;8.6445;0.170667
20171211125109874_HFN-R1_met.fits;3.36872;26475.6;9.63845;0.170667
20171211125013383_HFN-R1_snap.fits;3.60241;26449.2;2.99848;0
20171211125134791_HFN-R1_met.fits;3.28065;26468.3;35.9004;0.341333
20171211125113458_HFN-R1_snap.fits;4.02639;26449.2;2.68877;0
20171211125219335_HFN-R1_met.fits;3.59019;26477.1;19.6219;0.341333
20171211125235549_HFN-R1_met.fits;3.79816;26465.3;15.2233;0.341333
20171211125238450_HFN-R1_met.fits;3.47597;26481.4;26.7642;0.341333
20171211125302514_HFN-R1_met.fits;3.77828;26485.8;8.97459;0.170667
20171211125213533_HFN-R1_snap.fits;3.48399;26488.8;3.77845;0
20171211125332039_HFN-R1_met.fits;3.19257;26480;6.91355;1.87733
20171211125409927_HFN-R1_met.fits;3.24445;26493.2;7.57032;1.36533
20171211125313607_HFN-R1_snap.fits;4.33893;26502;3.38954;0
20171211125419997_HFN-R1_met.fits;3.1402;26510.7;14.3887;0.512
20171211125422557_HFN-R1_met.fits;3.40221;26507.8;7.70893;0.341333
20171211125506247_HFN-R1_met.fits;3.94284;26522.5;24.9919;0.341333
20171211125413682_HFN-R1_snap.fits;3.68984;26519.5;4.05927;0
20171211125541746_HFN-R1_met.fits;3.97283;26509.3;19.0299;2.048
20171211125550962_HFN-R1_met.fits;3.37645;26497.6;7.71805;0.170667
20171211125513757_HFN-R1_snap.fits;4.37845;26453.6;3.71797;0
20171211125611613_HFN-R1_met.fits;3.95982;26532.7;9.30244;1.024
20171211125624242_HFN-R1_met.fits;3.10854;26513.7;7.24861;0.170667
20171211125613831_HFN-R1_snap.fits;3.32497;26506.3;4.70503;0
20171211125714247_HFN-R1_met.fits;3.53521;26497.6;10.9791;0.170667
20171211125738994_HFN-R1_met.fits;3.98084;26538.6;10.1058;0.170667
20171211125810738_HFN-R1_met.fits;3.58855;26523.9;8.60564;0.170667
20171211125713906_HFN-R1_snap.fits;4.09948;26450.7;3.06997;0
20171211125814322_HFN-R1_met.fits;4.06045;26502;12.9404;0.170667
20171211125833949_HFN-R1_met.fits;4.48868;26500.5;33.3435;0.512
20171211125854258_HFN-R1_met.fits;3.68794;26506.3;7.9448;0.341333
20171211125813981_HFN-R1_snap.fits;3.48382;26516.6;5.55543;0
20171211125924466_HFN-R1_met.fits;3.95565;26515.1;14.3783;0.170667
20171211125945799_HFN-R1_met.fits;3.85065;26537.1;7.72859;0.170667
20171211125914055_HFN-R1_snap.fits;3.3743;26503.4;3.48694;0
