# file name; noise; peak f.; mag.; duration
20171211220007687_HFN-R1_met.fits;3.6634;26518.1;8.37197;2.048
20171211220016221_HFN-R1_met.fits;3.89749;26497.6;8.3926;1.19467
20171211220020146_HFN-R1_met.fits;4.1293;26484.4;8.37726;0.170667
20171211220022365_HFN-R1_met.fits;3.16159;26525.4;11.3961;0.512
20171211220029021_HFN-R1_met.fits;4.47566;26518.1;18.189;2.56
20171211220049671_HFN-R1_met.fits;3.71667;26516.6;30.1929;0.341333
20171211220127389_HFN-R1_met.fits;4.05349;26494.6;8.3414;0.512
20171211220131826_HFN-R1_met.fits;4.01431;26547.4;13.8057;0.341333
20171211220140530_HFN-R1_met.fits;4.16528;26516.6;11.6098;0.170667
20171211220054450_HFN-R1_snap.fits;4.06758;26488.8;5.58047;0
20171211220208690_HFN-R1_met.fits;3.76147;26484.4;29.3604;1.87733
20171211220215346_HFN-R1_met.fits;4.07353;26529.8;14.3695;0.341333
20171211220218418_HFN-R1_met.fits;3.39233;26513.7;8.93039;0.170667
20171211220220637_HFN-R1_met.fits;3.26271;26500.5;12.833;0.341333
20171211220230023_HFN-R1_met.fits;4.18451;26480;11.8475;0.170667
20171211220241117_HFN-R1_met.fits;4.45089;26506.3;18.6181;0.170667
20171211220246919_HFN-R1_met.fits;3.79173;26515.1;9.76727;0.512
20171211220154525_HFN-R1_snap.fits;3.78252;26490.2;3.74031;0
20171211220310642_HFN-R1_met.fits;3.74937;26510.7;31.0675;0.341333
20171211220319175_HFN-R1_met.fits;3.61652;26475.6;25.97;1.536
20171211220338631_HFN-R1_met.fits;4.22139;26500.5;12.2484;0.170667
20171211220254599_HFN-R1_snap.fits;4.20121;26540;3.43876;0
20171211220352626_HFN-R1_met.fits;4.17909;26496.1;21.8612;0.170667
20171211220400818_HFN-R1_met.fits;4.04701;26485.8;10.583;0.170667
20171211220416519_HFN-R1_met.fits;3.38841;26507.8;8.19422;0.170667
20171211220452018_HFN-R1_met.fits;4.73248;26522.5;19.2293;0.341333
20171211220354674_HFN-R1_snap.fits;3.48075;26540;3.77486;0
20171211220507890_HFN-R1_met.fits;4.05313;26519.5;10.9063;0.170667
20171211220524615_HFN-R1_met.fits;3.66442;26507.8;8.35894;0.341333
20171211220527687_HFN-R1_met.fits;3.93017;26502;16.151;0.170667
20171211220530077_HFN-R1_met.fits;3.66638;26515.1;10.0127;0.682667
20171211220454749_HFN-R1_snap.fits;4.03401;26529.8;3.15237;0
20171211220550557_HFN-R1_met.fits;3.82378;26493.2;14.9395;5.29067
20171211220632029_HFN-R1_met.fits;3.76822;26468.3;9.21486;0.682667
20171211220637149_HFN-R1_met.fits;3.88663;26513.7;9.49397;0.170667
20171211220647047_HFN-R1_met.fits;4.27517;26500.5;28.4529;0.341333
20171211220554823_HFN-R1_snap.fits;4.35342;26534.2;3.11556;0
20171211220702578_HFN-R1_met.fits;4.26427;26499;8.90879;1.536
20171211220712818_HFN-R1_met.fits;3.76161;26510.7;9.46214;0.170667
20171211220720157_HFN-R1_met.fits;4.29302;26509.3;8.84609;0.341333
20171211220727666_HFN-R1_met.fits;4.41864;26500.5;18.8705;0.170667
20171211220739954_HFN-R1_met.fits;3.81642;26523.9;16.1142;0.170667
20171211220749511_HFN-R1_met.fits;4.02028;26497.6;42.8251;0.341333
20171211220654898_HFN-R1_snap.fits;4.25698;26484.4;5.46177;0
20171211220825863_HFN-R1_met.fits;4.18871;26499;79.6572;0.512
20171211220831666_HFN-R1_met.fits;4.07385;26502;8.23411;0.170667
20171211220835421_HFN-R1_met.fits;3.96149;26523.9;10.2539;0.170667
20171211220754973_HFN-R1_snap.fits;4.11046;26472.7;3.35506;0
20171211220900679_HFN-R1_met.fits;3.58046;26507.8;13.9207;2.56
20171211220915698_HFN-R1_met.fits;3.87514;26510.7;14.3407;2.21867
20171211220922866_HFN-R1_met.fits;3.99075;26518.1;10.274;0.341333
20171211220945735_HFN-R1_met.fits;3.10919;26482.9;17.189;0.682667
20171211220952221_HFN-R1_met.fits;3.67923;26506.3;19.6968;0.512
20171211220855047_HFN-R1_snap.fits;3.39148;26455.1;3.26557;0
20171211221003314_HFN-R1_met.fits;4.4936;26531.2;16.0832;0.341333
20171211221033693_HFN-R1_met.fits;3.36684;26521;9.53325;0.170667
20171211221036423_HFN-R1_met.fits;3.9827;26526.9;8.74308;2.56
20171211221045298_HFN-R1_met.fits;4.17944;26516.6;22.2707;0.170667
20171211221050247_HFN-R1_met.fits;4.56007;26523.9;13.6826;0.341333
20171211220955122_HFN-R1_snap.fits;3.53089;26538.6;2.67034;0
20171211221106461_HFN-R1_met.fits;3.10281;26516.6;11.4663;0.341333
20171211221111239_HFN-R1_met.fits;4.05362;26500.5;17.2207;1.87733
20171211221115847_HFN-R1_met.fits;4.11273;26497.6;14.053;0.170667
20171211221136327_HFN-R1_met.fits;3.86334;26507.8;16.4442;0.170667
20171211221055197_HFN-R1_snap.fits;4.17904;26499;2.76456;0
20171211221154077_HFN-R1_met.fits;3.4592;26515.1;10.1665;0.341333
20171211221206365_HFN-R1_met.fits;3.75581;26515.1;10.9875;0.170667
20171211221243570_HFN-R1_met.fits;3.43281;26503.4;7.68797;0.512
20171211221155271_HFN-R1_snap.fits;4.38906;26529.8;3.64164;0
20171211221255005_HFN-R1_met.fits;3.9117;26529.8;9.84781;0.170667
20171211221322141_HFN-R1_met.fits;4.32885;26494.6;10.6254;0.170667
20171211221337330_HFN-R1_met.fits;3.69561;26509.3;18.7584;0.170667
20171211221351837_HFN-R1_met.fits;4.22354;26497.6;9.82066;1.19467
20171211221255346_HFN-R1_snap.fits;4.11191;26471.2;2.82559;0
20171211221401735_HFN-R1_met.fits;3.42264;26481.4;8.46004;2.56
20171211221415218_HFN-R1_met.fits;3.97749;26525.4;10.4427;0.341333
20171211221431602_HFN-R1_met.fits;3.87362;26494.6;18.8186;0.341333
20171211221355421_HFN-R1_snap.fits;3.85917;26531.2;3.01612;0
20171211221458226_HFN-R1_met.fits;4.30843;26526.9;8.68407;0.170667
20171211221507101_HFN-R1_met.fits;4.56475;26518.1;16.2979;0.170667
20171211221542429_HFN-R1_met.fits;3.74664;26493.2;15.2719;0.341333
20171211221455495_HFN-R1_snap.fits;4.10776;26494.6;4.12386;0
20171211221605981_HFN-R1_met.fits;3.79445;26525.4;14.6338;0.170667
20171211221608370_HFN-R1_met.fits;3.83063;26512.2;11.6426;0.170667
20171211221626461_HFN-R1_met.fits;3.93545;26487.3;27.9168;0.682667
20171211221633117_HFN-R1_met.fits;3.88162;26494.6;13.3469;0.341333
20171211221635677_HFN-R1_met.fits;3.63269;26516.6;22.4327;0.512
20171211221646599_HFN-R1_met.fits;3.49939;26491.7;9.40949;0.170667
20171211221555570_HFN-R1_snap.fits;3.50754;26522.5;3.68847;0
20171211221707591_HFN-R1_met.fits;3.44029;26525.4;9.00152;0.341333
20171211221710493_HFN-R1_met.fits;3.87781;26525.4;9.18501;0.170667
20171211221727047_HFN-R1_met.fits;3.68134;26528.3;9.31215;0.341333
20171211221732338_HFN-R1_met.fits;3.79815;26521;18.0526;0.341333
20171211221743943_HFN-R1_met.fits;4.08215;26535.6;9.08208;0.170667
20171211221748722_HFN-R1_met.fits;4.0428;26519.5;78.1561;0.341333
20171211221655645_HFN-R1_snap.fits;4.53054;26488.8;3.03019;0
20171211221832754_HFN-R1_met.fits;4.48619;26502;27.4993;0.341333
20171211221849138_HFN-R1_met.fits;3.7321;26485.8;15.9183;0.341333
20171211221755719_HFN-R1_snap.fits;3.81616;26480;3.43914;0
20171211221853746_HFN-R1_met.fits;3.42001;26506.3;7.63255;0.170667
20171211221903815_HFN-R1_met.fits;4.0406;26509.3;12.8467;0.170667
20171211221906034_HFN-R1_met.fits;3.81224;26478.5;8.01639;0.170667
20171211221919005_HFN-R1_met.fits;4.28821;26522.5;17.6087;1.024
20171211221931634_HFN-R1_met.fits;3.60271;26494.6;12.4412;0.341333
20171211221944093_HFN-R1_met.fits;4.11872;26500.5;16.5642;2.21867
20171211221948871_HFN-R1_met.fits;4.57254;26497.6;16.0411;0.512
20171211221855794_HFN-R1_snap.fits;4.2683;26547.4;2.97344;0
20171211221956210_HFN-R1_met.fits;3.9968;26494.6;12.5242;0.853333
20171211222004914_HFN-R1_met.fits;4.26345;26535.6;18.9645;0.341333
20171211222015154_HFN-R1_met.fits;3.74307;26494.6;8.42607;0.170667
20171211222026077_HFN-R1_met.fits;3.26446;26493.2;6.52924;0.170667
20171211222028125_HFN-R1_met.fits;3.743;26491.7;12.2621;0.170667
20171211222047410_HFN-R1_met.fits;3.9505;26519.5;13.5859;0.341333
20171211221955869_HFN-R1_snap.fits;3.45004;26523.9;3.07419;0
20171211222058333_HFN-R1_met.fits;3.72395;26497.6;32.2381;0.341333
20171211222112157_HFN-R1_met.fits;3.89234;26516.6;11.7549;0.341333
20171211222117618_HFN-R1_met.fits;3.69055;26516.6;8.43174;0.170667
20171211222126834_HFN-R1_met.fits;4.16684;26497.6;17.7698;0.341333
20171211222143047_HFN-R1_met.fits;3.9128;26474.1;8.10446;3.75467
20171211222055943_HFN-R1_snap.fits;3.93866;26497.6;65.938;0
20171211222153629_HFN-R1_met.fits;3.9182;26491.7;11.1166;2.56
20171211222211037_HFN-R1_met.fits;4.15658;26513.7;19.0754;0.682667
20171211222223325_HFN-R1_met.fits;3.5557;26500.5;7.54685;0.512
20171211222246023_HFN-R1_met.fits;3.54804;26503.4;7.88713;2.56
20171211222156018_HFN-R1_snap.fits;4.01013;26491.7;3.11521;0
20171211222311965_HFN-R1_met.fits;3.20214;26512.2;8.95281;0.170667
20171211222322717_HFN-R1_met.fits;3.70749;26502;10.5735;0.170667
20171211222333298_HFN-R1_met.fits;4.19326;26515.1;21.5349;0.341333
20171211222339442_HFN-R1_met.fits;4.0212;26504.9;22.2892;0.682667
20171211222346781_HFN-R1_met.fits;4.60525;26506.3;26.4596;0.341333
20171211222348999_HFN-R1_met.fits;3.30748;26515.1;14.7853;0.170667
20171211222256093_HFN-R1_snap.fits;4.11255;26462.4;2.77752;0
20171211222421085_HFN-R1_met.fits;3.68139;26531.2;14.2134;0.170667
20171211222437127_HFN-R1_met.fits;4.12417;26510.7;9.39023;0.512
20171211222445490_HFN-R1_met.fits;4.33579;26518.1;10.3072;0.341333
20171211222356167_HFN-R1_snap.fits;3.85049;26512.2;3.52327;0
20171211222508018_HFN-R1_met.fits;4.03889;26526.9;11.6184;0.341333
20171211222512797_HFN-R1_met.fits;3.91211;26506.3;13.2458;0.341333
20171211222517063_HFN-R1_met.fits;4.18848;26512.2;22.4935;4.096
20171211222456242_HFN-R1_snap.fits;4.2356;26538.6;3.28411;0
20171211222554098_HFN-R1_met.fits;4.15745;26480;9.48172;0.170667
20171211222608434_HFN-R1_met.fits;4.24276;26510.7;22.9891;1.70667
20171211222612018_HFN-R1_met.fits;3.88398;26488.8;20.5658;0.170667
20171211222628402_HFN-R1_met.fits;3.68172;26531.2;8.23002;0.341333
20171211222632498_HFN-R1_met.fits;3.68216;26491.7;16.1078;0.341333
20171211222556317_HFN-R1_snap.fits;4.83768;26519.5;3.58552;0
20171211222705949_HFN-R1_met.fits;4.37793;26512.2;10.0334;0.341333
20171211222751517_HFN-R1_met.fits;4.18124;26500.5;23.7608;0.341333
20171211222656391_HFN-R1_snap.fits;3.95126;26465.3;3.1148;0
20171211222757831_HFN-R1_met.fits;4.23515;26506.3;12.8746;0.341333
20171211222815922_HFN-R1_met.fits;4.02896;26519.5;23.1522;0.341333
20171211222822237_HFN-R1_met.fits;3.5505;26478.5;7.62828;1.36533
20171211222826162_HFN-R1_met.fits;3.87406;26480;9.94943;0.341333
20171211222829917_HFN-R1_met.fits;3.94407;26509.3;10.2469;0.170667
20171211222844082_HFN-R1_met.fits;3.84253;26491.7;20.6341;0.170667
20171211222756466_HFN-R1_snap.fits;4.03414;26459.5;3.38107;0
20171211222939719_HFN-R1_met.fits;3.65028;26499;14.1469;1.024
20171211222952007_HFN-R1_met.fits;3.87823;26509.3;28.3599;0.170667
20171211222856541_HFN-R1_snap.fits;3.65401;26531.2;6.55803;0
20171211222955933_HFN-R1_met.fits;3.65401;26531.2;8.42573;1.70667
20171211223000029_HFN-R1_met.fits;3.81933;26506.3;7.77868;0.170667
20171211223004125_HFN-R1_met.fits;3.56665;26541.5;195.831;0.341333
20171211223017778_HFN-R1_met.fits;3.29265;26503.4;8.56592;0.341333
20171211223045767_HFN-R1_met.fits;3.50154;26523.9;17.6112;2.21867
20171211222956615_HFN-R1_snap.fits;3.86447;26496.1;4.13215;0
20171211223055495_HFN-R1_met.fits;3.92075;26518.1;16.5929;0.512
20171211223126557_HFN-R1_met.fits;3.84645;26516.6;12.0375;0.341333
20171211223139527_HFN-R1_met.fits;3.656;26515.1;127.104;1.36533
20171211223056690_HFN-R1_snap.fits;4.08373;26462.4;3.43239;0
20171211223218781_HFN-R1_met.fits;3.67492;26510.7;14.8073;0.682667
20171211223237725_HFN-R1_met.fits;3.4658;26545.9;7.29743;1.024
20171211223242333_HFN-R1_met.fits;4.0044;26519.5;20.26;0.512
20171211223249842_HFN-R1_met.fits;4.00636;26490.2;9.14903;0.341333
20171211223156765_HFN-R1_snap.fits;3.34466;26463.9;3.74814;0
20171211223254621_HFN-R1_met.fits;3.68522;26509.3;27.0009;1.19467
20171211223257693_HFN-R1_met.fits;5.66622;26519.5;11.8637;0.170667
20171211223311346_HFN-R1_met.fits;4.07473;26519.5;19.9256;0.170667
20171211223256839_HFN-R1_snap.fits;3.83176;26485.8;3.19966;0
20171211223359986_HFN-R1_met.fits;3.2842;26491.7;9.37324;0.170667
20171211223412786_HFN-R1_met.fits;3.5325;26506.3;7.55685;1.19467
20171211223439922_HFN-R1_met.fits;3.74979;26523.9;45.2672;1.536
20171211223453575_HFN-R1_met.fits;3.8335;26529.8;25.1422;0.341333
20171211223356914_HFN-R1_snap.fits;3.58866;26468.3;2.31094;0
20171211223514226_HFN-R1_met.fits;3.79286;26472.7;11.2015;0.170667
20171211223535389_HFN-R1_met.fits;3.9536;26543;17.3867;0.682667
20171211223549554_HFN-R1_met.fits;3.8817;26526.9;14.037;0.341333
20171211223456989_HFN-R1_snap.fits;3.72991;26497.6;3.79248;0
20171211223557917_HFN-R1_met.fits;3.55364;26478.5;9.64663;0.170667
20171211223557063_HFN-R1_snap.fits;4.28465;26516.6;3.18197;0
20171211223704989_HFN-R1_met.fits;3.99263;26510.7;17.464;0.341333
20171211223708231_HFN-R1_met.fits;4.24374;26488.8;14.024;0.341333
20171211223749021_HFN-R1_met.fits;3.63183;26547.4;14.5505;0.170667
20171211223657138_HFN-R1_snap.fits;3.39439;26543;3.5588;0
20171211223805063_HFN-R1_met.fits;3.86437;26509.3;13.7541;0.170667
20171211223817522_HFN-R1_met.fits;3.01699;26519.5;6.40066;0.170667
20171211223820765_HFN-R1_met.fits;3.42088;26478.5;10.4143;0.170667
20171211223828103_HFN-R1_met.fits;4.25963;26515.1;10.5338;0.170667
20171211223835613_HFN-R1_met.fits;4.11784;26488.8;8.53321;0.170667
20171211223842439_HFN-R1_met.fits;4.23863;26491.7;10.0824;0.341333
20171211223757213_HFN-R1_snap.fits;3.97358;26497.6;3.58129;0
20171211223903261_HFN-R1_met.fits;3.50843;26513.7;16.7982;0.341333
20171211223907186_HFN-R1_met.fits;4.30366;26468.3;17.7122;0.341333
20171211223911453_HFN-R1_met.fits;4.16181;26512.2;12.3932;0.170667
20171211223915207_HFN-R1_met.fits;3.90873;26529.8;13.1933;0.170667
20171211223921010_HFN-R1_met.fits;4.1407;26518.1;11.4045;0.170667
20171211223940125_HFN-R1_met.fits;3.52554;26525.4;7.45548;0.341333
20171211223947122_HFN-R1_met.fits;3.93527;26502;22.4175;0.170667
20171211223857287_HFN-R1_snap.fits;4.47121;26534.2;3.95823;0
20171211223955143_HFN-R1_met.fits;3.69036;26503.4;13.548;0.341333
20171211224013063_HFN-R1_met.fits;3.67741;26499;10.6154;2.21867
20171211224023303_HFN-R1_met.fits;3.20416;26513.7;17.9378;0.170667
20171211224031666_HFN-R1_met.fits;3.11721;26512.2;7.08098;0.170667
20171211223957362_HFN-R1_snap.fits;3.73864;26547.4;3.8908;0
20171211224117234_HFN-R1_met.fits;3.44568;26519.5;12.4611;0.341333
20171211224119623_HFN-R1_met.fits;3.63205;26472.7;10.9691;1.70667
20171211224132594_HFN-R1_met.fits;3.71371;26480;13.3558;0.170667
20171211224135325_HFN-R1_met.fits;4.11364;26471.2;63.5445;0.512
20171211224146930_HFN-R1_met.fits;3.48102;26507.8;8.35147;1.36533
20171211224057437_HFN-R1_snap.fits;4.95245;26531.2;3.46746;0
20171211224219869_HFN-R1_met.fits;3.17088;26512.2;18.0199;1.024
20171211224225501_HFN-R1_met.fits;4.19825;26499;9.09473;0.170667
20171211224157511_HFN-R1_snap.fits;3.96076;26466.8;3.57335;0
20171211224307997_HFN-R1_met.fits;3.5702;26522.5;10.3851;0.170667
20171211224342301_HFN-R1_met.fits;3.42636;26477.1;8.24601;0.170667
20171211224257586_HFN-R1_snap.fits;3.19812;26512.2;3.57682;0
20171211224406877_HFN-R1_met.fits;3.45989;26494.6;10.6933;0.170667
20171211224417458_HFN-R1_met.fits;3.98036;26471.2;9.47307;0.170667
20171211224449373_HFN-R1_met.fits;3.74903;26515.1;13.4881;2.21867
20171211224357661_HFN-R1_snap.fits;3.90191;26503.4;3.05905;0
20171211224506951_HFN-R1_met.fits;4.05751;26509.3;16.2347;0.341333
20171211224532210_HFN-R1_met.fits;3.83231;26532.7;9.31247;0.170667
20171211224547741_HFN-R1_met.fits;3.24148;26493.2;6.49321;0.341333
20171211224457735_HFN-R1_snap.fits;3.51896;26466.8;5.63329;0
20171211224556615_HFN-R1_met.fits;3.12979;26512.2;7.65917;1.024
20171211224602589_HFN-R1_met.fits;4.01017;26482.9;15.9058;0.341333
20171211224606343_HFN-R1_met.fits;3.95527;26499;8.0429;0.170667
20171211224613511_HFN-R1_met.fits;4.2851;26513.7;18.4057;0.341333
20171211224618802_HFN-R1_met.fits;3.40855;26500.5;10.7453;1.36533
20171211224640818_HFN-R1_met.fits;4.20694;26528.3;11.3713;0.170667
20171211224644743_HFN-R1_met.fits;3.98568;26528.3;160.915;0.682667
20171211224557810_HFN-R1_snap.fits;3.76013;26540;3.1028;0
20171211224710343_HFN-R1_met.fits;4.06324;26487.3;9.86198;0.512
20171211224715122_HFN-R1_met.fits;3.08751;26532.7;7.21566;1.19467
20171211224734919_HFN-R1_met.fits;3.83357;26513.7;11.5169;0.170667
20171211224743282_HFN-R1_met.fits;3.69984;26518.1;125.174;0.512
20171211224751815_HFN-R1_met.fits;3.90466;26503.4;8.14193;0.170667
20171211224657885_HFN-R1_snap.fits;3.53601;26503.4;3.36104;0
20171211224810418_HFN-R1_met.fits;3.43736;26513.7;19.1891;0.341333
20171211224814685_HFN-R1_met.fits;3.59218;26512.2;17.4367;0.170667
20171211224820658_HFN-R1_met.fits;3.60724;26491.7;38.7171;0.682667
20171211224827655_HFN-R1_met.fits;3.89366;26510.7;9.80303;0.170667
20171211224832093_HFN-R1_met.fits;3.4937;26503.4;10.1066;1.19467
20171211224836701_HFN-R1_met.fits;4.82727;26481.4;10.8159;0.170667
20171211224842162_HFN-R1_met.fits;3.50715;26504.9;17.2066;1.87733
20171211224757959_HFN-R1_snap.fits;4.16942;26523.9;3.68705;0
20171211224912541_HFN-R1_met.fits;3.44457;26519.5;10.6464;0.170667
20171211224925170_HFN-R1_met.fits;4.30645;26493.2;10.1402;0.170667
20171211224944797_HFN-R1_met.fits;4.19156;26509.3;129.963;0.682667
20171211224858034_HFN-R1_snap.fits;4.17699;26493.2;2.28706;0
20171211225004423_HFN-R1_met.fits;4.10603;26516.6;17.7373;1.36533
20171211225011079_HFN-R1_met.fits;3.72663;26493.2;9.1932;0.170667
20171211225014493_HFN-R1_met.fits;4.2554;26494.6;9.66691;0.170667
20171211225026781_HFN-R1_met.fits;3.41586;26506.3;21.7215;0.341333
20171211225042482_HFN-R1_met.fits;4.1836;26504.9;9.71729;0.512
20171211225049309_HFN-R1_met.fits;3.67779;26532.7;10.7875;0.512
20171211224958109_HFN-R1_snap.fits;3.4199;26547.4;3.90028;0
20171211225107399_HFN-R1_met.fits;3.74021;26496.1;7.54933;4.43733
20171211225126685_HFN-R1_met.fits;3.75113;26502;7.78458;0.170667
20171211225143239_HFN-R1_met.fits;3.16741;26513.7;6.85041;0.170667
20171211225145629_HFN-R1_met.fits;3.64875;26496.1;33.7105;0.341333
20171211225150749_HFN-R1_met.fits;3.92905;26515.1;31.6703;1.536
20171211225058183_HFN-R1_snap.fits;2.94612;26466.8;3.55776;0
20171211225159111_HFN-R1_met.fits;3.85272;26496.1;61.6017;0.341333
20171211225237853_HFN-R1_met.fits;3.66374;26499;29.7757;0.512
20171211225158258_HFN-R1_snap.fits;3.98108;26516.6;2.48884;0
20171211225258503_HFN-R1_met.fits;4.23628;26506.3;9.89444;0.341333
20171211225320861_HFN-R1_met.fits;3.88248;26523.9;37.1204;0.341333
20171211225326834_HFN-R1_met.fits;4.13013;26544.4;8.4958;0.512
20171211225329394_HFN-R1_met.fits;4.45646;26513.7;62.834;0.512
20171211225337245_HFN-R1_met.fits;3.84418;26494.6;8.13942;0.853333
20171211225343218_HFN-R1_met.fits;3.64883;26474.1;28.6212;4.096
20171211225349533_HFN-R1_met.fits;4.04899;26499;13.6753;0.170667
20171211225258333_HFN-R1_snap.fits;4.48661;26502;2.90138;0
20171211225432370_HFN-R1_met.fits;3.54925;26480;11.8267;0.341333
20171211225358407_HFN-R1_snap.fits;4.4938;26487.3;3.28546;0
20171211225503431_HFN-R1_met.fits;3.38456;26490.2;7.04813;1.19467
20171211225516231_HFN-R1_met.fits;3.55344;26504.9;8.70553;0.170667
20171211225524765_HFN-R1_met.fits;3.57259;26493.2;7.31351;0.170667
20171211225538247_HFN-R1_met.fits;3.3765;26484.4;8.68149;2.38933
20171211225458482_HFN-R1_snap.fits;3.85349;26509.3;2.69654;0
20171211225621426_HFN-R1_met.fits;3.84961;26522.5;10.5069;0.170667
20171211225558557_HFN-R1_snap.fits;3.72779;26525.4;3.84686;0
20171211225702386_HFN-R1_met.fits;3.50051;26504.9;7.2775;0.170667
20171211225712455_HFN-R1_met.fits;4.08325;26484.4;19.3131;0.170667
20171211225731399_HFN-R1_met.fits;3.63104;26513.7;9.78832;0.341333
20171211225736861_HFN-R1_met.fits;3.69317;26496.1;101.717;0.512
20171211225743005_HFN-R1_met.fits;3.48622;26516.6;8.31016;0.170667
20171211225658631_HFN-R1_snap.fits;3.32117;26541.5;3.00019;0
20171211225801266_HFN-R1_met.fits;3.63712;26518.1;7.92212;0.170667
20171211225803997_HFN-R1_met.fits;4.00204;26502;17.4357;0.341333
20171211225814237_HFN-R1_met.fits;4.15624;26512.2;10.2323;0.170667
20171211225836082_HFN-R1_met.fits;3.91188;26506.3;8.22622;0.170667
20171211225847517_HFN-R1_met.fits;3.69389;26544.4;7.69026;0.170667
20171211225758706_HFN-R1_snap.fits;4.18558;26494.6;3.88392;0
20171211225907485_HFN-R1_met.fits;3.40656;26494.6;16.3394;0.512
20171211225930866_HFN-R1_met.fits;3.90034;26481.4;14.0264;0.170667
20171211225953223_HFN-R1_met.fits;3.69388;26494.6;10.3802;0.170667
20171211225858781_HFN-R1_snap.fits;4.30964;26512.2;3.01895;0
20171211225958855_HFN-R1_snap.fits;3.50392;26468.3;3.68518;0
