# file name; noise; peak f.; mag.; duration
20171211190010290_HFN-R1_met.fits;4.17164;26503.4;9.45539;0.170667
20171211190026503_HFN-R1_met.fits;4.13161;26507.8;8.86411;0.341333
20171211190034183_HFN-R1_met.fits;3.53414;26515.1;12.7181;0.512
20171211190042205_HFN-R1_met.fits;4.09974;26499;40.2244;0.512
20171211190114631_HFN-R1_met.fits;3.57981;26509.3;16.5539;0.341333
20171211190122994_HFN-R1_met.fits;3.60276;26480;15.8647;0.341333
20171211190132893_HFN-R1_met.fits;3.80235;26503.4;12;0.341333
20171211190041010_HFN-R1_snap.fits;4.2295;26531.2;3.33262;0
20171211190141597_HFN-R1_met.fits;4.63062;26513.7;23.8633;0.341333
20171211190204807_HFN-R1_met.fits;3.91131;26519.5;9.31917;0.170667
20171211190206855_HFN-R1_met.fits;4.05801;26509.3;16.4151;0.341333
20171211190211634_HFN-R1_met.fits;3.96637;26509.3;14.7025;0.170667
20171211190226141_HFN-R1_met.fits;4.22986;26516.6;16.0773;0.170667
20171211190141085_HFN-R1_snap.fits;4.71019;26512.2;3.44999;0
20171211190333383_HFN-R1_met.fits;2.85701;26544.4;7.60534;0.170667
20171211190337479_HFN-R1_met.fits;3.30742;26515.1;7.50293;0.170667
20171211190241159_HFN-R1_snap.fits;3.78864;26491.7;3.13768;0
20171211190339698_HFN-R1_met.fits;4.41448;26513.7;12.2001;0.341333
20171211190342087_HFN-R1_met.fits;3.39727;26519.5;16.7918;0.512
20171211190348743_HFN-R1_met.fits;2.86317;26513.7;33.035;0.341333
20171211190355570_HFN-R1_met.fits;4.31761;26506.3;10.8727;0.341333
20171211190408882_HFN-R1_met.fits;3.00574;26509.3;10.3656;0.170667
20171211190341234_HFN-R1_snap.fits;3.71383;26506.3;3.20704;0
20171211190517149_HFN-R1_met.fits;4.29403;26513.7;10.1976;0.170667
20171211190527047_HFN-R1_met.fits;4.74921;26506.3;11.969;2.048
20171211190441309_HFN-R1_snap.fits;4.56521;26506.3;2.74621;0
20171211190636338_HFN-R1_met.fits;3.79017;26523.9;11.0807;1.87733
20171211190541383_HFN-R1_snap.fits;4.25887;26493.2;3.58494;0
20171211190645042_HFN-R1_met.fits;4.57049;26516.6;10.6272;0.170667
20171211190647602_HFN-R1_met.fits;4.08146;26507.8;11.5401;0.341333
20171211190657842_HFN-R1_met.fits;4.22141;26512.2;14.9628;0.170667
20171211190708253_HFN-R1_met.fits;3.77469;26518.1;7.71532;0.512
20171211190717469_HFN-R1_met.fits;3.89934;26509.3;8.33581;1.36533
20171211190722418_HFN-R1_met.fits;4.29101;26510.7;8.67777;0.170667
20171211190641458_HFN-R1_snap.fits;3.71534;26543;3.0754;0
20171211190803719_HFN-R1_met.fits;5.08574;26513.7;17.7662;1.536
20171211190816690_HFN-R1_met.fits;4.54395;26507.8;12.9058;0.341333
20171211190820274_HFN-R1_met.fits;3.84973;26484.4;8.36662;0.170667
20171211190834269_HFN-R1_met.fits;3.87235;26504.9;9.72977;0.341333
20171211190741533_HFN-R1_snap.fits;3.58872;26499;4.17452;0
20171211190837853_HFN-R1_met.fits;3.60901;26512.2;8.24367;2.21867
20171211190854578_HFN-R1_met.fits;3.99961;26502;12.584;0.341333
20171211190909426_HFN-R1_met.fits;3.27545;26512.2;8.80487;0.170667
20171211190841607_HFN-R1_snap.fits;3.38373;26523.9;2.79013;0
20171211190953287_HFN-R1_met.fits;3.71862;26518.1;10.2959;0.170667
20171211190957725_HFN-R1_met.fits;4.76528;26515.1;150.996;8.53333
20171211190941682_HFN-R1_snap.fits;3.53597;26518.1;2.54096;0
20171211191039879_HFN-R1_met.fits;4.0538;26509.3;8.53958;0.341333
20171211191044999_HFN-R1_met.fits;3.6952;26490.2;7.54578;0.170667
20171211191041757_HFN-R1_snap.fits;3.37554;26506.3;3.51442;0
20171211191139783_HFN-R1_met.fits;3.63841;26509.3;25.2497;0.341333
20171211191145415_HFN-R1_met.fits;4.2646;26504.9;16.1744;0.512
20171211191148146_HFN-R1_met.fits;4.22839;26509.3;14.9433;0.170667
20171211191200605_HFN-R1_met.fits;3.76986;26507.8;12.7298;0.170667
20171211191204189_HFN-R1_met.fits;3.96833;26497.6;13.9172;0.170667
20171211191214429_HFN-R1_met.fits;3.51175;26499;12.0319;0.170667
20171211191219207_HFN-R1_met.fits;4.74892;26499;13.3351;1.19467
20171211191141831_HFN-R1_snap.fits;4.74352;26462.4;3.24179;0
20171211191322183_HFN-R1_met.fits;4.30323;26547.4;16.061;0.341333
20171211191336519_HFN-R1_met.fits;4.30615;26518.1;78.3917;1.024
20171211191241906_HFN-R1_snap.fits;4.32176;26515.1;3.50097;0
20171211191411677_HFN-R1_met.fits;4.22597;26513.7;36.0266;0.341333
20171211191435741_HFN-R1_met.fits;4.0987;26500.5;29.846;0.512
20171211191438130_HFN-R1_met.fits;3.92623;26503.4;13.6916;0.170667
20171211191341981_HFN-R1_snap.fits;3.68821;26487.3;3.64317;0
20171211191503218_HFN-R1_met.fits;4.17918;26506.3;154.427;0.682667
20171211191442055_HFN-R1_snap.fits;4.07877;26531.2;3.80516;0
20171211191555101_HFN-R1_met.fits;3.85909;26513.7;23.1954;0.341333
20171211191603122_HFN-R1_met.fits;4.43351;26504.9;26.0697;0.341333
20171211191638109_HFN-R1_met.fits;3.67682;26509.3;9.02937;0.170667
20171211191542130_HFN-R1_snap.fits;4.40761;26456.5;3.48356;0
20171211191653127_HFN-R1_met.fits;4.32209;26528.3;12.338;0.170667
20171211191659101_HFN-R1_met.fits;3.53514;26513.7;7.2293;0.170667
20171211191716850_HFN-R1_met.fits;4.91561;26521;10.1632;1.70667
20171211191642205_HFN-R1_snap.fits;3.84087;26465.3;3.21915;0
20171211191751325_HFN-R1_met.fits;3.99518;26510.7;12.829;0.170667
20171211191800711_HFN-R1_met.fits;3.88811;26513.7;8.11469;0.853333
20171211191815047_HFN-R1_met.fits;3.45994;26513.7;20.848;0.341333
20171211191818461_HFN-R1_met.fits;3.58908;26496.1;14.9889;1.87733
20171211191742279_HFN-R1_snap.fits;4.59956;26474.1;3.09772;0
20171211191849351_HFN-R1_met.fits;3.94036;26531.2;8.49403;0.170667
20171211191842354_HFN-R1_snap.fits;3.44375;26465.3;3.55502;0
20171211191941234_HFN-R1_met.fits;4.1402;26522.5;15.4414;0.170667
20171211191952669_HFN-R1_met.fits;4.29877;26500.5;10.9245;0.170667
20171211192011101_HFN-R1_met.fits;3.94158;26515.1;10.8277;0.512
20171211192028167_HFN-R1_met.fits;3.44894;26509.3;12.0166;0.512
20171211192035677_HFN-R1_met.fits;4.34345;26506.3;12.2915;0.170667
20171211191942429_HFN-R1_snap.fits;4.10381;26453.6;3.57086;0
20171211192113565_HFN-R1_met.fits;3.97481;26497.6;12.574;2.21867
20171211192042503_HFN-R1_snap.fits;4.23338;26507.8;4.58375;0
20171211192219954_HFN-R1_met.fits;4.36913;26526.9;16.0858;0.341333
20171211192142578_HFN-R1_snap.fits;3.61698;26478.5;3.66077;0
20171211192253405_HFN-R1_met.fits;4.40544;26496.1;9.90825;0.170667
20171211192242653_HFN-R1_snap.fits;4.55537;26481.4;3.57236;0
20171211192351943_HFN-R1_met.fits;4.03984;26521;11.5576;0.341333
20171211192418397_HFN-R1_met.fits;4.06597;26484.4;48.409;0.341333
20171211192423517_HFN-R1_met.fits;3.52931;26509.3;10.2127;0.341333
20171211192342727_HFN-R1_snap.fits;3.4601;26518.1;3.38952;0
20171211192507719_HFN-R1_met.fits;2.99509;26513.7;7.16838;0.170667
20171211192514887_HFN-R1_met.fits;4.23612;26513.7;10.3701;0.341333
20171211192525639_HFN-R1_met.fits;4.21163;26509.3;8.8646;0.170667
20171211192442802_HFN-R1_snap.fits;4.19746;26463.9;2.459;0
20171211192605575_HFN-R1_met.fits;3.82754;26504.9;8.93701;0.170667
20171211192629298_HFN-R1_met.fits;3.80169;26506.3;10.4648;1.19467
20171211192542877_HFN-R1_snap.fits;4.26459;26512.2;3.23477;0
20171211192651314_HFN-R1_met.fits;4.69151;26484.4;9.5291;0.170667
20171211192712818_HFN-R1_met.fits;4.27267;26477.1;14.6294;0.170667
20171211192715207_HFN-R1_met.fits;4.43692;26513.7;9.89623;0.341333
20171211192718109_HFN-R1_met.fits;4.2154;26509.3;8.59332;0.170667
20171211192727837_HFN-R1_met.fits;4.4573;26516.6;41.8275;0.341333
20171211192642951_HFN-R1_snap.fits;4.46116;26502;3.56906;0
20171211192741831_HFN-R1_met.fits;4.52503;26503.4;10.8639;0.170667
20171211192747805_HFN-R1_met.fits;4.47235;26516.6;10.0731;0.170667
20171211192809138_HFN-R1_met.fits;4.47202;26525.4;9.40192;0.170667
20171211192812210_HFN-R1_met.fits;4.96189;26510.7;12.9029;0.341333
20171211192840029_HFN-R1_met.fits;3.90517;26521;9.0839;0.170667
20171211192743026_HFN-R1_snap.fits;3.69622;26458;3.88471;0
20171211192849074_HFN-R1_met.fits;4.10135;26512.2;15.5836;0.341333
20171211192904605_HFN-R1_met.fits;4.17126;26518.1;34.919;0.341333
20171211192926109_HFN-R1_met.fits;4.10926;26513.7;8.44424;0.170667
20171211192843101_HFN-R1_snap.fits;3.67062;26510.7;2.96172;0
20171211192949149_HFN-R1_met.fits;3.93417;26510.7;9.48496;0.341333
20171211193008775_HFN-R1_met.fits;3.97518;26510.7;13.6397;1.87733
20171211193015943_HFN-R1_met.fits;3.86834;26507.8;7.93723;0.170667
20171211193020551_HFN-R1_met.fits;4.47087;26503.4;37.4351;0.341333
20171211193027719_HFN-R1_met.fits;3.91446;26516.6;27.3532;0.341333
20171211193030109_HFN-R1_met.fits;3.94888;26507.8;19.9636;0.170667
20171211193035741_HFN-R1_met.fits;4.14195;26513.7;14.8398;0.512
20171211192943175_HFN-R1_snap.fits;4.76517;26506.3;119.754;0
20171211193042397_HFN-R1_met.fits;3.75292;26504.9;57.9416;0.512
20171211193108679_HFN-R1_met.fits;4.0285;26516.6;9.14737;0.170667
20171211193112946_HFN-R1_met.fits;3.76226;26528.3;11.9899;0.170667
20171211193043250_HFN-R1_snap.fits;4.09666;26545.9;3.43567;0
20171211193141959_HFN-R1_met.fits;3.91626;26525.4;7.85118;0.170667
20171211193156637_HFN-R1_met.fits;3.96186;26500.5;21.0932;0.512
20171211193143325_HFN-R1_snap.fits;3.4881;26531.2;3.85072;0
20171211193239986_HFN-R1_met.fits;3.75598;26523.9;28.1579;1.19467
20171211193256370_HFN-R1_met.fits;3.7053;26504.9;8.82115;0.170667
20171211193321799_HFN-R1_met.fits;4.42441;26513.7;9.15962;0.512
20171211193331186_HFN-R1_met.fits;3.39749;26513.7;9.19027;0.170667
20171211193335623_HFN-R1_met.fits;4.00077;26519.5;9.036;0.170667
20171211193243399_HFN-R1_snap.fits;3.82;26518.1;3.29739;0
20171211193420850_HFN-R1_met.fits;4.78613;26506.3;42.6292;0.341333
20171211193439623_HFN-R1_met.fits;4.11279;26512.2;9.48795;0.512
20171211193343474_HFN-R1_snap.fits;4.29545;26484.4;3.08766;0
20171211193502151_HFN-R1_met.fits;3.93446;26523.9;9.39902;0.853333
20171211193525362_HFN-R1_met.fits;3.80802;26510.7;9.5404;0.170667
20171211193540210_HFN-R1_met.fits;3.81974;26504.9;9.91294;0.170667
20171211193443549_HFN-R1_snap.fits;4.89729;26538.6;3.69556;0
20171211193544306_HFN-R1_met.fits;4.10615;26510.7;19.0075;0.170667
20171211193546866_HFN-R1_met.fits;3.5982;26509.3;56.6843;0.682667
20171211193636701_HFN-R1_met.fits;4.17327;26521;9.9701;1.024
20171211193543623_HFN-R1_snap.fits;3.73442;26537.1;4.07808;0
20171211193702983_HFN-R1_met.fits;4.77438;26507.8;27.012;0.170667
20171211193705714_HFN-R1_met.fits;3.9599;26516.6;12.665;0.170667
20171211193720562_HFN-R1_met.fits;4.64817;26512.2;57.5464;0.512
20171211193643698_HFN-R1_snap.fits;4.07711;26535.6;3.16493;0
20171211193745479_HFN-R1_met.fits;3.78478;26490.2;13.1602;0.682667
20171211193750770_HFN-R1_met.fits;4.03282;26519.5;16.2402;0.341333
20171211193825586_HFN-R1_met.fits;4.50044;26519.5;26.2157;0.341333
20171211193743773_HFN-R1_snap.fits;4.55392;26522.5;4.0964;0
20171211193850333_HFN-R1_met.fits;4.1505;26515.1;99.9273;2.90133
20171211193904669_HFN-R1_met.fits;3.15845;26522.5;32.8163;0.341333
20171211193927026_HFN-R1_met.fits;3.80552;26506.3;8.61172;2.21867
20171211193935389_HFN-R1_met.fits;4.10214;26522.5;12.9563;0.341333
20171211193843847_HFN-R1_snap.fits;3.92596;26490.2;3.06577;0
20171211193944946_HFN-R1_met.fits;4.43322;26538.6;16.904;0.512
20171211193954333_HFN-R1_met.fits;3.75938;26522.5;14.2066;0.170667
20171211194022663_HFN-R1_met.fits;3.97467;26519.5;9.07154;0.170667
20171211194030685_HFN-R1_met.fits;3.69571;26504.9;7.96456;0.170667
20171211193943922_HFN-R1_snap.fits;4.40459;26534.2;3.39807;0
20171211194045874_HFN-R1_met.fits;4.26102;26503.4;12.6317;0.341333
20171211194050482_HFN-R1_met.fits;4.43651;26515.1;13.9958;0.341333
20171211194056797_HFN-R1_met.fits;3.86824;26490.2;14.7786;0.170667
20171211194114546_HFN-R1_met.fits;4.30923;26503.4;15.2334;0.341333
20171211194130418_HFN-R1_met.fits;4.08122;26521;30.1068;0.512
20171211194135367_HFN-R1_met.fits;4.13236;26534.2;10.8994;2.048
20171211194043997_HFN-R1_snap.fits;3.97008;26465.3;3.75797;0
20171211194154823_HFN-R1_met.fits;3.77083;26545.9;13.5042;0.170667
20171211194202503_HFN-R1_met.fits;3.24647;26509.3;31.8631;0.341333
20171211194206429_HFN-R1_met.fits;3.92189;26484.4;10.4873;1.36533
20171211194211037_HFN-R1_met.fits;4.26393;26512.2;14.4568;0.341333
20171211194227933_HFN-R1_met.fits;4.1798;26499;53.5762;0.341333
20171211194241245_HFN-R1_met.fits;4.56304;26472.7;11.0042;0.341333
20171211194144071_HFN-R1_snap.fits;3.61047;26456.5;3.78965;0
20171211194252167_HFN-R1_met.fits;3.67752;26513.7;7.36934;0.341333
20171211194304455_HFN-R1_met.fits;3.7201;26541.5;13.1185;0.682667
20171211194312818_HFN-R1_met.fits;3.49054;26513.7;10.1675;0.170667
20171211194328690_HFN-R1_met.fits;4.08939;26507.8;12.1205;0.341333
20171211194335346_HFN-R1_met.fits;3.98102;26512.2;9.74051;0.170667
20171211194339613_HFN-R1_met.fits;4.16836;26484.4;15.0243;0.170667
20171211194244146_HFN-R1_snap.fits;4.28004;26513.7;5.81806;0
20171211194343367_HFN-R1_met.fits;4.0683;26513.7;21.1476;0.170667
20171211194401970_HFN-R1_met.fits;3.81108;26500.5;9.17458;0.170667
20171211194344221_HFN-R1_snap.fits;4.3766;26523.9;3.38496;0
20171211194447026_HFN-R1_met.fits;3.34555;26518.1;12.0228;0.170667
20171211194507165_HFN-R1_met.fits;3.43513;26522.5;7.93278;0.170667
20171211194515357_HFN-R1_met.fits;3.77726;26510.7;7.8855;0.341333
20171211194524743_HFN-R1_met.fits;3.90504;26503.4;24.9998;0.341333
20171211194529010_HFN-R1_met.fits;4.06008;26507.8;9.04211;0.341333
20171211194535154_HFN-R1_met.fits;4.12489;26496.1;9.6483;0.170667
20171211194444295_HFN-R1_snap.fits;4.09716;26472.7;3.58518;0
20171211194548466_HFN-R1_met.fits;3.81479;26506.3;10.5504;0.170667
20171211194605533_HFN-R1_met.fits;3.9983;26510.7;13.2733;0.170667
20171211194635741_HFN-R1_met.fits;3.2668;26493.2;7.19847;0.170667
20171211194544370_HFN-R1_snap.fits;4.43458;26484.4;3.02382;0
20171211194642397_HFN-R1_met.fits;4.52384;26510.7;11.0674;0.170667
20171211194732743_HFN-R1_met.fits;4.04865;26503.4;36.33;0.512
20171211194740765_HFN-R1_met.fits;3.84241;26512.2;8.08721;0.170667
20171211194644445_HFN-R1_snap.fits;3.84082;26491.7;3.41329;0
20171211194749298_HFN-R1_met.fits;4.42057;26509.3;13.4399;0.341333
20171211194801927_HFN-R1_met.fits;3.56201;26521;22.5807;0.512
20171211194810802_HFN-R1_met.fits;4.08753;26506.3;8.73016;0.170667
20171211194836743_HFN-R1_met.fits;4.16671;26500.5;10.9424;0.170667
20171211194744519_HFN-R1_snap.fits;4.49891;26510.7;3.10765;0
20171211194857394_HFN-R1_met.fits;3.99611;26506.3;36.1921;2.56
20171211194905757_HFN-R1_met.fits;4.39164;26515.1;27.0265;0.341333
20171211194909170_HFN-R1_met.fits;4.05096;26515.1;9.03797;0.170667
20171211194911559_HFN-R1_met.fits;3.90531;26485.8;13.7247;0.512
20171211194924701_HFN-R1_met.fits;4.76439;26513.7;33.566;0.341333
20171211194844594_HFN-R1_snap.fits;4.53181;26460.9;3.42808;0
20171211194942450_HFN-R1_met.fits;4.20934;26507.8;10.4913;0.170667
20171211194948935_HFN-R1_met.fits;4.08857;26502;80.7925;0.682667
20171211195003783_HFN-R1_met.fits;4.31472;26534.2;11.334;1.19467
20171211195010610_HFN-R1_met.fits;4.91449;26507.8;28.0463;0.341333
20171211195031773_HFN-R1_met.fits;3.8758;26507.8;38.6814;0.341333
20171211195034845_HFN-R1_met.fits;3.70361;26545.9;10.0498;0.170667
20171211194944669_HFN-R1_snap.fits;4.47317;26494.6;5.39695;0
20171211195045938_HFN-R1_met.fits;4.20687;26500.5;8.76462;0.170667
20171211195117682_HFN-R1_met.fits;4.53966;26493.2;9.84452;0.170667
20171211195044743_HFN-R1_snap.fits;4.30862;26544.4;3.67162;0
20171211195145330_HFN-R1_met.fits;3.51399;26518.1;8.77667;0.341333
20171211195218098_HFN-R1_met.fits;3.99455;26547.4;14.5755;0.512
20171211195222365_HFN-R1_met.fits;4.21522;26515.1;8.4775;0.170667
20171211195144818_HFN-R1_snap.fits;4.46534;26545.9;3.8705;0
20171211195314077_HFN-R1_met.fits;3.96746;26521;11.022;0.170667
20171211195322610_HFN-R1_met.fits;4.14568;26502;23.7254;0.512
20171211195244893_HFN-R1_snap.fits;4.09381;26504.9;4.34873;0
20171211195349234_HFN-R1_met.fits;3.91022;26522.5;12.3069;0.341333
20171211195355037_HFN-R1_met.fits;3.51697;26500.5;26.9805;0.512
20171211195420807_HFN-R1_met.fits;3.41192;26502;7.73501;0.170667
20171211195426610_HFN-R1_met.fits;4.21877;26519.5;8.63335;0.512
20171211195344967_HFN-R1_snap.fits;4.37833;26538.6;4.04485;0
20171211195444189_HFN-R1_met.fits;3.67336;26537.1;8.41881;0.170667
20171211195506887_HFN-R1_met.fits;4.17681;26507.8;8.4794;0.170667
20171211195512178_HFN-R1_met.fits;3.45946;26526.9;9.87509;0.170667
20171211195514226_HFN-R1_met.fits;3.55647;26485.8;11.479;0.170667
20171211195537095_HFN-R1_met.fits;3.37302;26497.6;11.4292;0.170667
20171211195445042_HFN-R1_snap.fits;4.25106;26500.5;3.63097;0
20171211195548189_HFN-R1_met.fits;3.67442;26523.9;25.2932;0.170667
20171211195557917_HFN-R1_met.fits;3.66295;26509.3;33.032;0.341333
20171211195632562_HFN-R1_met.fits;4.72358;26512.2;9.52806;0.170667
20171211195545117_HFN-R1_snap.fits;4.33697;26484.4;3.87863;0
20171211195648434_HFN-R1_met.fits;3.62281;26541.5;10.8557;0.512
20171211195659186_HFN-R1_met.fits;4.07242;26516.6;11.2086;0.170667
20171211195645191_HFN-R1_snap.fits;4.45818;26493.2;3.9807;0
20171211195744071_HFN-R1_met.fits;4.44248;26494.6;73.3073;0.512
20171211195759773_HFN-R1_met.fits;4.27878;26509.3;39.2878;0.341333
20171211195821447_HFN-R1_met.fits;4.56407;26513.7;11.8574;0.341333
20171211195829469_HFN-R1_met.fits;3.60211;26509.3;10.2577;0.341333
20171211195841586_HFN-R1_met.fits;4.3262;26513.7;11.2609;0.341333
20171211195745266_HFN-R1_snap.fits;3.77584;26469.7;2.19599;0
20171211195856605_HFN-R1_met.fits;4.94191;26500.5;19.0092;0.170667
20171211195942173_HFN-R1_met.fits;3.2316;26525.4;10.8067;0.170667
20171211195845341_HFN-R1_snap.fits;3.95592;26521;3.08396;0
20171211195945415_HFN-R1_snap.fits;4.37662;26471.2;3.72978;0
