# file name; noise; peak f.; mag.; duration
20171211170009181_HFN-R1_met.fits;3.53555;26507.8;9.207;0.341333
20171211170032050_HFN-R1_snap.fits;3.9438;26456.5;2.50339;0
20171211170151069_HFN-R1_met.fits;4.59363;26506.3;17.6296;0.170667
20171211170206429_HFN-R1_met.fits;3.49087;26506.3;7.44117;0.341333
20171211170132125_HFN-R1_snap.fits;4.25619;26515.1;3.37204;0
20171211170254557_HFN-R1_met.fits;4.55084;26547.4;11.9666;0.512
20171211170300701_HFN-R1_met.fits;3.76223;26493.2;14.6694;0.341333
20171211170317085_HFN-R1_met.fits;4.72135;26499;26.3011;10.0693
20171211170232199_HFN-R1_snap.fits;4.98656;26481.4;4.92787;0
20171211170341319_HFN-R1_met.fits;4.64722;26499;9.3398;0.170667
20171211170411015_HFN-R1_met.fits;4.21934;26490.2;9.63467;0.170667
20171211170428594_HFN-R1_met.fits;4.32414;26504.9;15.415;0.853333
20171211170332274_HFN-R1_snap.fits;3.93197;26526.9;3.54812;0
20171211170451634_HFN-R1_met.fits;3.8181;26499;9.58471;0.170667
20171211170504093_HFN-R1_met.fits;4.07071;26513.7;11.8227;0.512
20171211170432349_HFN-R1_snap.fits;4.94929;26458;3.55443;0
20171211170618674_HFN-R1_met.fits;4.3099;26507.8;42.6605;0.512
20171211170532423_HFN-R1_snap.fits;3.73683;26509.3;2.85911;0
20171211170644445_HFN-R1_met.fits;3.64982;26503.4;12.2406;1.36533
20171211170632498_HFN-R1_snap.fits;4.25269;26535.6;4.77366;0
20171211170800562_HFN-R1_met.fits;4.30431;26488.8;9.25202;0.170667
20171211170823261_HFN-R1_met.fits;3.93234;26509.3;23.6839;0.341333
20171211170829234_HFN-R1_met.fits;4.33862;26502;15.0088;0.170667
20171211170732573_HFN-R1_snap.fits;3.97457;26487.3;2.73998;0
20171211170904562_HFN-R1_met.fits;3.75078;26504.9;10.1128;0.170667
20171211170908999_HFN-R1_met.fits;4.32286;26509.3;11.0189;0.512
20171211170922311_HFN-R1_met.fits;4.5466;26504.9;10.2354;0.170667
20171211170832647_HFN-R1_snap.fits;4.21193;26456.5;3.93139;0
20171211171000711_HFN-R1_met.fits;5.32049;26528.3;12.1924;0.341333
20171211171022898_HFN-R1_met.fits;4.25586;26504.9;11.4435;0.170667
20171211170932722_HFN-R1_snap.fits;4.94661;26545.9;3.21328;0
20171211171039794_HFN-R1_met.fits;4.20221;26496.1;9.19069;0.170667
20171211171108807_HFN-R1_met.fits;3.80383;26507.8;18.1576;0.170667
20171211171032797_HFN-R1_snap.fits;4.7234;26449.2;3.67794;0
20171211171139698_HFN-R1_met.fits;4.61175;26529.8;9.99563;0.512
20171211171149085_HFN-R1_met.fits;3.74348;26509.3;8.84176;0.170667
20171211171214855_HFN-R1_met.fits;3.62792;26504.9;12.3627;1.36533
20171211171219975_HFN-R1_met.fits;4.01489;26499;8.5308;2.21867
20171211171132871_HFN-R1_snap.fits;4.09402;26509.3;3.77597;0
20171211171319367_HFN-R1_met.fits;3.71877;26490.2;7.95063;0.170667
20171211171322098_HFN-R1_met.fits;3.90112;26506.3;9.73423;0.170667
20171211171232946_HFN-R1_snap.fits;3.51529;26455.1;4.19364;0
20171211171332679_HFN-R1_met.fits;4.13861;26493.2;9.09373;0.853333
20171211171341554_HFN-R1_met.fits;4.3127;26506.3;17.2006;0.170667
20171211171402205_HFN-R1_met.fits;4.23208;26515.1;14.0766;0.170667
20171211171333021_HFN-R1_snap.fits;4.61705;26545.9;4.27316;0
20171211171453234_HFN-R1_met.fits;4.91353;26510.7;10.3105;0.170667
20171211171459207_HFN-R1_met.fits;4.80593;26513.7;12.2159;0.170667
20171211171433095_HFN-R1_snap.fits;3.54364;26537.1;4.33602;0
20171211171537437_HFN-R1_met.fits;3.34658;26500.5;24.5439;0.682667
20171211171544775_HFN-R1_met.fits;4.49088;26504.9;9.4496;0.170667
20171211171611058_HFN-R1_met.fits;3.89756;26516.6;8.12627;0.341333
20171211171533170_HFN-R1_snap.fits;3.94061;26482.9;4.25557;0
20171211171640071_HFN-R1_met.fits;3.70621;26480;7.75291;0.170667
20171211171720007_HFN-R1_met.fits;3.68774;26458;9.77477;0.170667
20171211171722226_HFN-R1_met.fits;4.34249;26502;14.384;0.341333
20171211171633245_HFN-R1_snap.fits;4.45387;26510.7;3.30346;0
20171211171800455_HFN-R1_met.fits;4.23999;26523.9;9.08014;0.682667
20171211171733319_HFN-R1_snap.fits;3.45155;26523.9;3.86943;0
20171211171914183_HFN-R1_met.fits;4.59162;26500.5;33.5294;0.853333
20171211171833394_HFN-R1_snap.fits;4.28281;26471.2;3.61465;0
20171211171959239_HFN-R1_met.fits;3.67766;26504.9;13.9261;0.170667
20171211172009991_HFN-R1_met.fits;4.30297;26515.1;15.023;0.341333
20171211171933469_HFN-R1_snap.fits;4.0825;26485.8;2.72436;0
20171211172052487_HFN-R1_met.fits;4.5277;26503.4;15.7513;0.170667
20171211172059997_HFN-R1_met.fits;3.85915;26519.5;7.77747;0.853333
20171211172113309_HFN-R1_met.fits;4.42078;26502;15.8533;0.341333
20171211172033543_HFN-R1_snap.fits;3.86023;26519.5;3.30962;0
20171211172133618_HFN-R1_snap.fits;3.77669;26458;4.38874;0
20171211172250418_HFN-R1_met.fits;3.40468;26507.8;9.3178;0.341333
20171211172258781_HFN-R1_met.fits;3.83677;26509.3;8.4714;0.170667
20171211172233693_HFN-R1_snap.fits;4.13244;26493.2;4.03075;0
20171211172353394_HFN-R1_met.fits;4.1674;26509.3;8.36548;0.170667
20171211172356978_HFN-R1_met.fits;4.10647;26518.1;9.7923;2.048
20171211172409607_HFN-R1_met.fits;3.92771;26516.6;9.02482;0.170667
20171211172415751_HFN-R1_met.fits;4.16322;26496.1;19.8925;0.341333
20171211172333767_HFN-R1_snap.fits;3.84142;26518.1;3.16721;0
20171211172514802_HFN-R1_met.fits;3.40298;26516.6;6.89373;0.170667
20171211172433842_HFN-R1_snap.fits;4.26706;26459.5;3.56981;0
20171211172536135_HFN-R1_met.fits;4.52411;26484.4;10.9417;0.341333
20171211172540231_HFN-R1_met.fits;4.05617;26512.2;18.3755;0.170667
20171211172553202_HFN-R1_met.fits;4.17969;26512.2;13.9515;0.170667
20171211172608903_HFN-R1_met.fits;4.95453;26518.1;19.3208;0.170667
20171211172611122_HFN-R1_met.fits;3.44232;26515.1;7.79597;0.170667
20171211172533917_HFN-R1_snap.fits;4.45273;26543;3.85353;0
20171211172659591_HFN-R1_met.fits;4.12031;26509.3;27.5751;0.341333
20171211172633991_HFN-R1_snap.fits;4.26534;26487.3;4.93084;0
20171211172738162_HFN-R1_met.fits;3.47978;26515.1;16.0462;0.341333
20171211172827826_HFN-R1_met.fits;3.75819;26522.5;14.087;0.170667
20171211172734066_HFN-R1_snap.fits;4.5828;26512.2;3.7506;0
20171211172840797_HFN-R1_met.fits;4.92995;26513.7;11.8345;0.170667
20171211172847111_HFN-R1_met.fits;4.2298;26510.7;19.9642;0.512
20171211172915954_HFN-R1_met.fits;4.34965;26515.1;11.6541;2.21867
20171211172834141_HFN-R1_snap.fits;4.19806;26493.2;4.87327;0
20171211173013298_HFN-R1_met.fits;4.19308;26504.9;19.2611;0.512
20171211173019783_HFN-R1_met.fits;4.03165;26507.8;26.6682;0.341333
20171211173026269_HFN-R1_met.fits;3.9123;26545.9;11.5682;0.170667
20171211172934215_HFN-R1_snap.fits;4.20073;26532.7;3.76441;0
20171211173107911_HFN-R1_met.fits;4.45057;26513.7;10.4697;0.512
20171211173034290_HFN-R1_snap.fits;4.50149;26502;4.78038;0
20171211173134365_HFN-R1_snap.fits;4.60479;26485.8;3.30975;0
20171211173231879_HFN-R1_met.fits;4.13333;26516.6;23.7867;1.536
20171211173254066_HFN-R1_met.fits;4.61874;26510.7;9.29454;0.170667
20171211173303111_HFN-R1_met.fits;3.92372;26502;9.98798;0.170667
20171211173234439_HFN-R1_snap.fits;4.01496;26487.3;5.07279;0
20171211173331954_HFN-R1_met.fits;3.73884;26502;33.2743;0.341333
20171211173344242_HFN-R1_met.fits;3.79835;26506.3;8.81935;0.341333
20171211173353970_HFN-R1_met.fits;3.90363;26503.4;8.15623;0.170667
20171211173405405_HFN-R1_met.fits;3.77067;26506.3;8.0089;0.170667
20171211173334514_HFN-R1_snap.fits;3.86617;26540;3.60486;0
20171211173434589_HFN-R1_snap.fits;4.53894;26497.6;3.50329;0
20171211173539613_HFN-R1_met.fits;4.16499;26506.3;39.5714;0.853333
20171211173534663_HFN-R1_snap.fits;4.12009;26545.9;3.831;0
20171211173644978_HFN-R1_met.fits;4.7732;26515.1;19.4037;0.341333
20171211173634738_HFN-R1_snap.fits;4.19785;26526.9;3.37268;0
20171211173734813_HFN-R1_snap.fits;4.09231;26526.9;4.45992;0
20171211173915165_HFN-R1_met.fits;3.83219;26503.4;9.9398;0.170667
20171211173921991_HFN-R1_met.fits;3.3837;26512.2;7.50059;1.36533
20171211173926429_HFN-R1_met.fits;4.22434;26499;9.66232;1.36533
20171211173834887_HFN-R1_snap.fits;4.1871;26502;29.2746;0
20171211173933255_HFN-R1_met.fits;4.54315;26513.7;55.9973;1.19467
20171211173945202_HFN-R1_met.fits;3.97955;26523.9;8.59429;0.170667
20171211173958343_HFN-R1_met.fits;4.19713;26509.3;9.06982;0.170667
20171211174024285_HFN-R1_met.fits;3.92193;26500.5;9.14586;1.024
20171211173934962_HFN-R1_snap.fits;3.80406;26478.5;4.03438;0
20171211174115826_HFN-R1_met.fits;3.9024;26507.8;10.1301;0.170667
20171211174131869_HFN-R1_met.fits;4.07122;26516.6;35.4626;0.341333
20171211174035037_HFN-R1_snap.fits;5.28504;26529.8;5.90961;0
20171211174153714_HFN-R1_met.fits;3.85351;26500.5;8.19108;0.341333
20171211174135111_HFN-R1_snap.fits;4.37118;26499;3.80521;0
20171211174251058_HFN-R1_met.fits;4.0408;26528.3;14.6072;0.170667
20171211174307613_HFN-R1_met.fits;3.37809;26488.8;12.4411;0.512
20171211174319901_HFN-R1_met.fits;4.53146;26510.7;10.2954;0.170667
20171211174329970_HFN-R1_met.fits;3.82141;26537.1;19.044;0.341333
20171211174235186_HFN-R1_snap.fits;4.30216;26523.9;5.18122;0
20171211174338333_HFN-R1_met.fits;4.12484;26506.3;13.4102;0.341333
20171211174341917_HFN-R1_met.fits;3.93447;26506.3;11.4509;0.170667
20171211174349767_HFN-R1_met.fits;4.11421;26513.7;8.46772;0.170667
20171211174335261_HFN-R1_snap.fits;3.91328;26507.8;3.85741;0
20171211174455986_HFN-R1_met.fits;4.52218;26502;64.1665;0.682667
20171211174524658_HFN-R1_met.fits;3.91371;26510.7;9.42536;0.170667
20171211174527047_HFN-R1_met.fits;4.75735;26515.1;9.60063;0.170667
20171211174435335_HFN-R1_snap.fits;4.0719;26491.7;3.36341;0
20171211174545138_HFN-R1_met.fits;4.18978;26510.7;15.1777;0.341333
20171211174613810_HFN-R1_met.fits;4.84631;26488.8;58.8783;0.512
20171211174535410_HFN-R1_snap.fits;3.77013;26529.8;3.12399;0
20171211174640434_HFN-R1_met.fits;3.60617;26513.7;14.2608;0.170667
20171211174657159_HFN-R1_met.fits;4.05779;26510.7;21.7898;0.512
20171211174659719_HFN-R1_met.fits;3.79511;26506.3;15.0877;0.170667
20171211174635485_HFN-R1_snap.fits;4.16906;26488.8;3.4974;0
20171211174742045_HFN-R1_met.fits;4.05803;26509.3;11.897;0.170667
20171211174751261_HFN-R1_met.fits;4.463;26512.2;9.75336;0.341333
20171211174805938_HFN-R1_met.fits;3.91114;26506.3;10.3817;0.170667
20171211174735559_HFN-R1_snap.fits;4.33682;26529.8;2.73771;0
20171211174903623_HFN-R1_met.fits;4.30031;26510.7;13.5208;0.170667
20171211174835634_HFN-R1_snap.fits;4.5539;26477.1;4.45755;0
20171211174940317_HFN-R1_met.fits;4.7975;26500.5;47.4983;2.38933
20171211175022130_HFN-R1_met.fits;5.2184;26494.6;12.4282;0.341333
20171211175029810_HFN-R1_met.fits;4.37408;26504.9;9.36919;0.170667
20171211174935709_HFN-R1_snap.fits;4.30903;26481.4;4.45489;0
20171211175112306_HFN-R1_met.fits;5.02825;26509.3;30.988;0.512
20171211175035783_HFN-R1_snap.fits;3.96349;26475.6;4.36571;0
20171211175224157_HFN-R1_met.fits;5.07681;26500.5;11.1684;0.682667
20171211175135858_HFN-R1_snap.fits;4.03865;26543;5.48479;0
20171211175253341_HFN-R1_met.fits;5.54667;26506.3;16.257;0.512
20171211175235933_HFN-R1_snap.fits;4.18639;26497.6;3.36207;0
20171211175346930_HFN-R1_met.fits;4.1082;26522.5;10.1178;0.170667
20171211175429426_HFN-R1_met.fits;4.16445;26510.7;17.7656;0.341333
20171211175336007_HFN-R1_snap.fits;4.07082;26544.4;2.47819;0
20171211175444274_HFN-R1_met.fits;4.19538;26513.7;26.2082;0.341333
20171211175457927_HFN-R1_met.fits;3.73154;26507.8;12.6168;0.341333
20171211175510898_HFN-R1_met.fits;3.85307;26506.3;14.4787;0.170667
20171211175513117_HFN-R1_met.fits;4.17564;26521;12.1225;0.170667
20171211175522845_HFN-R1_met.fits;3.92198;26506.3;13.1458;0.341333
20171211175436082_HFN-R1_snap.fits;4.23197;26543;3.93975;0
20171211175553053_HFN-R1_met.fits;3.84481;26504.9;14.7816;0.512
20171211175559709_HFN-R1_met.fits;4.19978;26509.3;26.0763;0.682667
20171211175604317_HFN-R1_met.fits;4.03851;26507.8;11.429;0.170667
20171211175610119_HFN-R1_met.fits;4.46116;26507.8;24.5922;0.341333
20171211175536157_HFN-R1_snap.fits;3.95307;26522.5;4.0457;0
20171211175636743_HFN-R1_met.fits;5.03586;26506.3;10.0724;0.170667
20171211175651421_HFN-R1_met.fits;4.5587;26516.6;12.1523;0.341333
20171211175720946_HFN-R1_met.fits;4.79038;26523.9;14.968;0.512
20171211175723335_HFN-R1_met.fits;3.599;26515.1;24.2146;0.341333
20171211175636231_HFN-R1_snap.fits;4.45082;26523.9;3.94859;0
20171211175736306_HFN-R1_snap.fits;4.16579;26469.7;3.76309;0
20171211175835869_HFN-R1_met.fits;4.64456;26504.9;10.671;0.170667
20171211175902151_HFN-R1_met.fits;4.09677;26507.8;10.5475;0.170667
20171211175911538_HFN-R1_met.fits;4.33235;26500.5;8.83957;0.341333
20171211175836381_HFN-R1_snap.fits;4.6988;26455.1;3.50136;0
20171211175941917_HFN-R1_met.fits;5.37443;26509.3;26.2409;0.341333
20171211180001373_HFN-R1_met.fits;3.69271;26497.6;11.6511;0.170667
20171211175936455_HFN-R1_snap.fits;4.10363;26469.7;4.70385;0
