# file name; noise; peak f.; mag.; duration
20171211080001970_HFN-R1_met.fits;3.68661;26513.7;7.64406;6.656
20171211080019719_HFN-R1_met.fits;4.22876;26537.1;15.6705;0.170667
20171211080025522_HFN-R1_met.fits;4.14512;26496.1;12.0003;0.170667
20171211080037639_HFN-R1_met.fits;4.7393;26500.5;22.8223;0.341333
20171211080045490_HFN-R1_met.fits;4.05166;26480;14.2746;0.170667
20171211080057266_HFN-R1_met.fits;4.15227;26503.4;13.0726;0.170667
20171211080120818_HFN-R1_met.fits;3.61707;26507.8;7.35575;0.170667
20171211080123719_HFN-R1_met.fits;4.17576;26515.1;26.0524;0.170667
20171211080129522_HFN-R1_met.fits;3.8966;26512.2;12.2374;0.341333
20171211080143858_HFN-R1_met.fits;4.51628;26515.1;21.8371;0.341333
20171211080051805_HFN-R1_snap.fits;4.46963;26504.9;28.4114;0
20171211080151026_HFN-R1_met.fits;3.97661;26504.9;9.73172;0.341333
20171211080210823_HFN-R1_met.fits;4.22872;26493.2;11.4833;2.56
20171211080230279_HFN-R1_met.fits;3.98233;26519.5;11.8067;1.36533
20171211080242397_HFN-R1_met.fits;3.72166;26493.2;11.5598;0.170667
20171211080151879_HFN-R1_snap.fits;3.51167;26497.6;3.83923;0
20171211080314311_HFN-R1_met.fits;3.5463;26519.5;12.2538;0.170667
20171211080331378_HFN-R1_met.fits;4.10239;26518.1;15.0717;0.341333
20171211080251954_HFN-R1_snap.fits;4.6201;26452.1;3.3511;0
20171211080404317_HFN-R1_met.fits;4.19639;26510.7;19.1308;0.341333
20171211080421042_HFN-R1_met.fits;5.01012;26516.6;23.4899;0.170667
20171211080426845_HFN-R1_met.fits;3.93537;26484.4;12.0712;2.048
20171211080446642_HFN-R1_met.fits;4.12471;26519.5;28.7586;0.341333
20171211080352029_HFN-R1_snap.fits;5.02971;26453.6;4.07257;0
20171211080506781_HFN-R1_met.fits;4.22822;26513.7;17.1253;0.170667
20171211080510365_HFN-R1_met.fits;4.07377;26504.9;10.4319;0.170667
20171211080518557_HFN-R1_met.fits;4.41137;26521;10.2406;0.170667
20171211080531869_HFN-R1_met.fits;4.31252;26496.1;14.1432;0.170667
20171211080452103_HFN-R1_snap.fits;4.46533;26541.5;3.16581;0
20171211080550471_HFN-R1_met.fits;3.86001;26513.7;22.7623;0.170667
20171211080620679_HFN-R1_met.fits;4.34892;26502;10.8676;0.170667
20171211080634333_HFN-R1_met.fits;4.235;26496.1;16.7333;2.73067
20171211080644573_HFN-R1_met.fits;4.65547;26547.4;11.2102;0.170667
20171211080552178_HFN-R1_snap.fits;3.83915;26484.4;3.67811;0
20171211080717853_HFN-R1_met.fits;3.40996;26518.1;7.55228;0.170667
20171211080652253_HFN-R1_snap.fits;4.5746;26499;3.84116;0
20171211080759154_HFN-R1_met.fits;4.19177;26526.9;9.65096;2.21867
20171211080829874_HFN-R1_met.fits;3.9442;26518.1;14.502;0.170667
20171211080836018_HFN-R1_met.fits;4.44469;26535.6;18.654;0.170667
20171211080840797_HFN-R1_met.fits;4.03347;26507.8;10.2005;1.87733
20171211080846599_HFN-R1_met.fits;4.21033;26515.1;28.0525;0.341333
20171211080752327_HFN-R1_snap.fits;4.78015;26460.9;4.28168;0
20171211080902130_HFN-R1_met.fits;4.24503;26510.7;15.6064;1.36533
20171211080915954_HFN-R1_met.fits;4.11654;26503.4;12.8091;0.341333
20171211080918855_HFN-R1_met.fits;4.75044;26523.9;11.1991;0.170667
20171211080926194_HFN-R1_met.fits;4.02523;26500.5;11.2809;2.048
20171211080852402_HFN-R1_snap.fits;4.26318;26491.7;4.55988;0
20171211080956743_HFN-R1_met.fits;4.00692;26521;15.9094;4.26667
20171211081003229_HFN-R1_met.fits;4.41302;26526.9;9.37609;2.048
20171211081009543_HFN-R1_met.fits;4.86256;26481.4;20.1395;0.341333
20171211081047261_HFN-R1_met.fits;3.9784;26509.3;65.8627;1.536
20171211080952477_HFN-R1_snap.fits;4.55195;26538.6;3.44886;0
20171211081053405_HFN-R1_met.fits;4.35935;26535.6;14.4021;0.170667
20171211081123783_HFN-R1_met.fits;3.53964;26535.6;11.6224;0.341333
20171211081128391_HFN-R1_met.fits;4.10553;26528.3;18.1636;0.341333
20171211081137607_HFN-R1_met.fits;3.42091;26513.7;7.39027;0.170667
20171211081146311_HFN-R1_met.fits;4.33663;26504.9;12.0707;0.170667
20171211081052551_HFN-R1_snap.fits;3.93891;26455.1;2.72279;0
20171211081203549_HFN-R1_met.fits;3.89411;26509.3;10.7932;0.170667
20171211081205767_HFN-R1_met.fits;4.23104;26493.2;14.1039;0.341333
20171211081218909_HFN-R1_met.fits;4.07469;26503.4;17.5086;0.341333
20171211081152626_HFN-R1_snap.fits;4.20946;26535.6;2.77453;0
20171211081337415_HFN-R1_met.fits;3.57843;26513.7;27.416;0.853333
20171211081344925_HFN-R1_met.fits;4.1638;26526.9;8.37815;0.170667
20171211081252701_HFN-R1_snap.fits;3.938;26534.2;2.9749;0
20171211081354311_HFN-R1_met.fits;4.08976;26507.8;10.5944;0.170667
20171211081402162_HFN-R1_met.fits;4.01677;26516.6;14.8583;5.12
20171211081410354_HFN-R1_met.fits;3.38672;26522.5;8.19567;0.512
20171211081412914_HFN-R1_met.fits;4.07731;26532.7;45.2247;0.341333
20171211081416669_HFN-R1_met.fits;4.13601;26453.6;22.6705;0.170667
20171211081438343_HFN-R1_met.fits;3.42342;26516.6;18.7341;1.536
20171211081352775_HFN-R1_snap.fits;3.43167;26468.3;3.33472;0
20171211081454386_HFN-R1_met.fits;4.27429;26494.6;14.2775;0.170667
20171211081502578_HFN-R1_met.fits;4.27246;26516.6;24.0588;0.341333
20171211081511282_HFN-R1_met.fits;3.52769;26510.7;7.64948;0.341333
20171211081518450_HFN-R1_met.fits;4.07787;26513.7;8.17176;0.341333
20171211081536370_HFN-R1_met.fits;4.34734;26519.5;19.4334;0.170667
20171211081452850_HFN-R1_snap.fits;4.81267;26519.5;5.13862;0
20171211081551730_HFN-R1_met.fits;4.08956;26513.7;24.0644;0.341333
20171211081613746_HFN-R1_met.fits;4.08281;26504.9;9.89195;0.170667
20171211081639175_HFN-R1_met.fits;4.20426;26503.4;11.6944;0.170667
20171211081552925_HFN-R1_snap.fits;4.23239;26522.5;3.88266;0
20171211081655218_HFN-R1_met.fits;4.15198;26523.9;45.9611;0.341333
20171211081659997_HFN-R1_met.fits;3.76489;26540;48.1514;0.341333
20171211081707847_HFN-R1_met.fits;4.52445;26515.1;11.5779;1.87733
20171211081716210_HFN-R1_met.fits;4.41206;26506.3;9.33246;0.341333
20171211081731741_HFN-R1_met.fits;4.16697;26518.1;8.58599;0.341333
20171211081744541_HFN-R1_met.fits;4.31155;26507.8;16.345;2.21867
20171211081652999_HFN-R1_snap.fits;4.42723;26488.8;4.49732;0
20171211081805533_HFN-R1_met.fits;4.2237;26496.1;10.5373;0.170667
20171211081816967_HFN-R1_met.fits;4.97544;26497.6;12.2716;1.36533
20171211081823282_HFN-R1_met.fits;4.88268;26496.1;12.878;1.70667
20171211081832669_HFN-R1_met.fits;3.75496;26500.5;8.16398;0.341333
20171211081753074_HFN-R1_snap.fits;4.07694;26487.3;3.00481;0
20171211081908509_HFN-R1_met.fits;3.80268;26509.3;42.8127;0.341333
20171211081853149_HFN-R1_snap.fits;4.52436;26465.3;3.96053;0
20171211082009949_HFN-R1_met.fits;4.53364;26474.1;31.7789;2.38933
20171211082017799_HFN-R1_met.fits;3.78519;26507.8;8.43783;0.682667
20171211082022237_HFN-R1_met.fits;4.08823;26522.5;9.22567;2.048
20171211082044082_HFN-R1_met.fits;3.66335;26509.3;7.69352;0.170667
20171211081953223_HFN-R1_snap.fits;3.55034;26469.7;3.6225;0
20171211082103709_HFN-R1_met.fits;3.57756;26516.6;14.0128;0.170667
20171211082136989_HFN-R1_met.fits;3.58801;26504.9;13.7152;8.192
20171211082053298_HFN-R1_snap.fits;3.86455;26469.7;4.22709;0
20171211082156274_HFN-R1_met.fits;5.26214;26521;12.2854;0.853333
20171211082209757_HFN-R1_met.fits;5.17508;26521;12.285;0.512
20171211082222045_HFN-R1_met.fits;5.0907;26516.6;10.6404;0.170667
20171211082236210_HFN-R1_met.fits;4.11706;26507.8;11.8655;0.170667
20171211082153373_HFN-R1_snap.fits;4.11992;26456.5;3.28988;0
20171211082308125_HFN-R1_met.fits;4.33441;26532.7;18.281;0.512
20171211082326215_HFN-R1_met.fits;4.04695;26526.9;9.02729;0.170667
20171211082328605_HFN-R1_met.fits;3.53064;26538.6;8.20557;0.170667
20171211082350109_HFN-R1_met.fits;4.18713;26538.6;10.238;0.170667
20171211082253447_HFN-R1_snap.fits;3.8417;26480;3.55788;0
20171211082408541_HFN-R1_met.fits;3.8608;26496.1;23.7018;1.536
20171211082434482_HFN-R1_met.fits;3.20031;26518.1;7.38628;1.19467
20171211082450354_HFN-R1_met.fits;4.74287;26497.6;33.5973;0.341333
20171211082353522_HFN-R1_snap.fits;3.69223;26477.1;2.59521;0
20171211082500082_HFN-R1_met.fits;4.39186;26529.8;87.6774;1.536
20171211082509127_HFN-R1_met.fits;4.5319;26512.2;13.5505;0.341333
20171211082453597_HFN-R1_snap.fits;4.66071;26485.8;2.94428;0
20171211082557255_HFN-R1_met.fits;3.75966;26485.8;9.32243;0.341333
20171211082609543_HFN-R1_met.fits;4.27659;26529.8;27.3612;0.341333
20171211082631389_HFN-R1_met.fits;4.92226;26512.2;10.9432;0.170667
20171211082643165_HFN-R1_met.fits;3.96401;26547.4;26.4868;0.853333
20171211082647431_HFN-R1_met.fits;4.09015;26502;13.2446;0.170667
20171211082553671_HFN-R1_snap.fits;4.7864;26472.7;3.91628;0
20171211082704669_HFN-R1_met.fits;3.99841;26491.7;8.60465;0.341333
20171211082721053_HFN-R1_met.fits;4.55969;26507.8;44.052;0.341333
20171211082745287_HFN-R1_met.fits;3.58592;26504.9;51.9566;0.512
20171211082653746_HFN-R1_snap.fits;3.67527;26521;2.94989;0
20171211082813959_HFN-R1_met.fits;4.02086;26515.1;12.095;0.170667
20171211082844850_HFN-R1_met.fits;4.14052;26499;13.1645;0.853333
20171211082753821_HFN-R1_snap.fits;3.99799;26478.5;3.41317;0
20171211082906525_HFN-R1_met.fits;3.92391;26503.4;25.3721;0.512
20171211082910621_HFN-R1_met.fits;3.91187;26496.1;8.4978;0.170667
20171211082913010_HFN-R1_met.fits;4.80271;26512.2;20.0392;0.170667
20171211082916423_HFN-R1_met.fits;3.95892;26497.6;13.2667;0.341333
20171211082918642_HFN-R1_met.fits;4.65794;26515.1;11.0159;0.170667
20171211082936050_HFN-R1_met.fits;4.60609;26499;25.4664;0.341333
20171211082941511_HFN-R1_met.fits;4.69614;26510.7;69.3963;0.512
20171211082853895_HFN-R1_snap.fits;4.7913;26450.7;4.247;0
20171211082953970_HFN-R1_snap.fits;4.20061;26509.3;3.11324;0
20171211083052338_HFN-R1_met.fits;4.38756;26503.4;14.1977;0.170667
20171211083056093_HFN-R1_met.fits;4.25148;26519.5;43.8241;0.512
20171211083122546_HFN-R1_met.fits;3.78208;26512.2;11.0496;0.170667
20171211083131762_HFN-R1_met.fits;3.74931;26519.5;16.4619;0.682667
20171211083054045_HFN-R1_snap.fits;4.71734;26547.4;4.63065;0
20171211083155314_HFN-R1_met.fits;3.52181;26507.8;12.4816;0.341333
20171211083204189_HFN-R1_met.fits;4.42616;26499;50.5656;0.682667
20171211083216647_HFN-R1_met.fits;4.57736;26515.1;24.4286;2.048
20171211083225863_HFN-R1_met.fits;3.89751;26477.1;12.5904;1.536
20171211083229789_HFN-R1_met.fits;3.9949;26509.3;8.77197;0.170667
20171211083232861_HFN-R1_met.fits;3.94283;26506.3;11.3717;0.341333
20171211083242418_HFN-R1_met.fits;3.41822;26510.7;7.35238;0.170667
20171211083154119_HFN-R1_snap.fits;4.51257;26484.4;2.67399;0
20171211083256071_HFN-R1_met.fits;3.50288;26507.8;9.42254;0.170667
20171211083310919_HFN-R1_met.fits;3.95624;26504.9;7.91732;0.170667
20171211083321159_HFN-R1_met.fits;4.11723;26529.8;11.9956;0.341333
20171211083330205_HFN-R1_met.fits;4.25263;26515.1;11.6618;0.170667
20171211083332253_HFN-R1_met.fits;4.7865;26509.3;12.9848;0.170667
20171211083335666_HFN-R1_met.fits;5.14519;26490.2;13.2306;0.512
20171211083254194_HFN-R1_snap.fits;5.45393;26482.9;3.75738;0
20171211083400071_HFN-R1_met.fits;3.7305;26502;11.1998;0.170667
20171211083403655_HFN-R1_met.fits;3.68096;26506.3;8.38541;1.36533
20171211083444274_HFN-R1_met.fits;3.74399;26509.3;24.3136;0.682667
20171211083354269_HFN-R1_snap.fits;4.36409;26487.3;4.84605;0
20171211083458610_HFN-R1_met.fits;3.95042;26525.4;92.129;0.512
20171211083504583_HFN-R1_met.fits;4.13494;26507.8;13.3503;0.682667
20171211083539229_HFN-R1_met.fits;5.07632;26541.5;21.9482;0.170667
20171211083548957_HFN-R1_met.fits;4.39822;26485.8;10.2178;0.512
20171211083454343_HFN-R1_snap.fits;4.42427;26525.4;3.73536;0
20171211083605853_HFN-R1_met.fits;4.54267;26515.1;10.7153;0.170667
20171211083609437_HFN-R1_met.fits;4.72211;26502;10.5711;0.170667
20171211083554418_HFN-R1_snap.fits;4.78114;26504.9;4.20458;0
20171211083654151_HFN-R1_met.fits;3.97068;26496.1;27.5497;0.853333
20171211083656882_HFN-R1_met.fits;4.74529;26503.4;18.4211;0.341333
20171211083730674_HFN-R1_met.fits;3.96881;26537.1;9.46507;0.170667
20171211083744669_HFN-R1_met.fits;4.28659;26493.2;95.9243;0.341333
20171211083654493_HFN-R1_snap.fits;4.97647;26469.7;3.72637;0
20171211083758493_HFN-R1_met.fits;4.74243;26500.5;33.6821;0.853333
20171211083808221_HFN-R1_met.fits;4.22131;26506.3;13.3981;0.170667
20171211083813511_HFN-R1_met.fits;4.44385;26519.5;9.56666;0.170667
20171211083846621_HFN-R1_met.fits;4.22017;26516.6;8.4958;0.170667
20171211083754567_HFN-R1_snap.fits;4.47828;26499;3.826;0
20171211083905906_HFN-R1_met.fits;4.08473;26504.9;8.78604;1.36533
20171211083936626_HFN-R1_met.fits;3.95941;26521;17.7076;0.341333
20171211083941575_HFN-R1_met.fits;4.1215;26497.6;8.50191;0.170667
20171211083854642_HFN-R1_snap.fits;4.06949;26450.7;3.45349;0
20171211084026290_HFN-R1_met.fits;4.70958;26500.5;53.1251;0.341333
20171211084050695_HFN-R1_met.fits;3.71846;26496.1;8.46344;0.170667
20171211083954717_HFN-R1_snap.fits;4.21011;26496.1;3.52273;0
20171211084057522_HFN-R1_met.fits;4.24614;26497.6;37.4422;0.341333
20171211084133703_HFN-R1_met.fits;4.52284;26540;29.9384;0.341333
20171211084138311_HFN-R1_met.fits;4.06816;26504.9;20.8948;0.512
20171211084054791_HFN-R1_snap.fits;4.11543;26482.9;3.94774;0
20171211084156402_HFN-R1_met.fits;4.35512;26474.1;11.3811;1.19467
20171211084202717_HFN-R1_met.fits;3.60927;26535.6;15.3756;0.170667
20171211084210397_HFN-R1_met.fits;4.47165;26499;11.2422;0.170667
20171211084154866_HFN-R1_snap.fits;4.385;26494.6;3.52048;0
20171211084339997_HFN-R1_met.fits;4.27013;26502;20.253;1.024
20171211084254941_HFN-R1_snap.fits;3.81695;26518.1;4.4877;0
20171211084354845_HFN-R1_met.fits;4.1966;26512.2;10.3941;0.170667
20171211084419079_HFN-R1_met.fits;4.70353;26516.6;18.2716;0.170667
20171211084423687_HFN-R1_met.fits;4.0645;26515.1;46.6244;0.512
20171211084437682_HFN-R1_met.fits;4.35786;26515.1;12.0409;0.682667
20171211084447239_HFN-R1_met.fits;4.18657;26499;18.8652;1.19467
20171211084355015_HFN-R1_snap.fits;4.40767;26471.2;3.54774;0
20171211084535367_HFN-R1_met.fits;3.95806;26512.2;10.4629;0.170667
20171211084546973_HFN-R1_met.fits;4.30768;26485.8;13.5666;0.170667
20171211084455090_HFN-R1_snap.fits;4.40343;26540;4.81445;0
20171211084618717_HFN-R1_met.fits;4.20805;26515.1;32.6919;2.21867
20171211084555165_HFN-R1_snap.fits;4.12037;26458;3.69473;0
20171211084700871_HFN-R1_met.fits;4.74152;26504.9;13.7325;0.170667
20171211084725789_HFN-R1_met.fits;4.04935;26506.3;12.6625;0.170667
20171211084748487_HFN-R1_met.fits;3.93834;26460.9;21.7826;0.170667
20171211084655239_HFN-R1_snap.fits;4.50676;26471.2;3.25577;0
20171211084814258_HFN-R1_met.fits;4.25398;26522.5;16.254;0.170667
20171211084823133_HFN-R1_met.fits;4.02135;26509.3;8.52956;0.341333
20171211084755314_HFN-R1_snap.fits;3.75539;26544.4;3.84925;0
20171211084858461_HFN-R1_met.fits;3.48155;26516.6;14.9828;0.341333
20171211084912114_HFN-R1_met.fits;3.75853;26500.5;7.71731;0.170667
20171211084924402_HFN-R1_met.fits;4.85088;26494.6;20.5757;0.170667
20171211084934642_HFN-R1_met.fits;3.1614;26453.6;63.9499;0.341333
20171211084855389_HFN-R1_snap.fits;4.09041;26450.7;4.32638;0
20171211085013383_HFN-R1_met.fits;3.33164;26493.2;9.91971;0.341333
20171211085015773_HFN-R1_met.fits;4.4631;26471.2;17.3725;0.512
20171211085026354_HFN-R1_met.fits;4.72427;26544.4;10.2334;0.170667
20171211085031303_HFN-R1_met.fits;4.47662;26519.5;14.3224;0.341333
20171211084955463_HFN-R1_snap.fits;4.66512;26460.9;3.0408;0
20171211085053661_HFN-R1_met.fits;3.86223;26506.3;35.635;0.341333
20171211085100999_HFN-R1_met.fits;4.42876;26540;15.7064;0.512
20171211085113629_HFN-R1_met.fits;3.19733;26478.5;16.8971;0.341333
20171211085128818_HFN-R1_met.fits;4.45908;26490.2;20.6213;0.341333
20171211085055538_HFN-R1_snap.fits;4.61569;26525.4;3.8847;0
20171211085203122_HFN-R1_met.fits;3.80659;26497.6;11.0599;0.170667
20171211085218653_HFN-R1_met.fits;4.57404;26504.9;30.1502;1.87733
20171211085234695_HFN-R1_met.fits;4.09466;26540;48.9454;0.341333
20171211085155613_HFN-R1_snap.fits;4.63826;26484.4;3.83548;0
20171211085256029_HFN-R1_met.fits;4.76289;26493.2;27.2431;0.512
20171211085310877_HFN-R1_met.fits;4.1033;26518.1;18.7042;0.341333
20171211085333234_HFN-R1_met.fits;4.15278;26518.1;11.724;0.170667
20171211085255687_HFN-R1_snap.fits;3.83011;26471.2;3.10494;0
20171211085358151_HFN-R1_met.fits;3.67758;26488.8;9.18652;0.170667
20171211085401223_HFN-R1_met.fits;4.08424;26500.5;11.3418;0.170667
20171211085405319_HFN-R1_met.fits;3.89298;26547.4;30.989;0.682667
20171211085414023_HFN-R1_met.fits;3.3991;26523.9;8.3393;0.170667
20171211085429895_HFN-R1_met.fits;3.96828;26487.3;22.7507;0.341333
20171211085435186_HFN-R1_met.fits;4.68227;26503.4;10.5813;0.170667
20171211085447815_HFN-R1_met.fits;4.19583;26528.3;18.0979;0.170667
20171211085355762_HFN-R1_snap.fits;4.24818;26547.4;4.21625;0
20171211085453618_HFN-R1_met.fits;4.52126;26510.7;11.2363;0.170667
20171211085506418_HFN-R1_met.fits;4.37643;26481.4;26.8761;0.341333
20171211085515805_HFN-R1_met.fits;4.0745;26503.4;8.83534;0.341333
20171211085529799_HFN-R1_met.fits;4.30797;26522.5;16.9424;0.341333
20171211085538845_HFN-R1_met.fits;4.08568;26525.4;15.9384;3.072
20171211085546866_HFN-R1_met.fits;5.382;26488.8;12.4461;0.170667
20171211085455837_HFN-R1_snap.fits;4.10949;26504.9;4.53822;0
20171211085623901_HFN-R1_met.fits;4.48408;26507.8;18.5847;0.341333
20171211085629874_HFN-R1_met.fits;4.55788;26510.7;10.3652;0.170667
20171211085652061_HFN-R1_met.fits;4.72909;26512.2;12.9389;0.170667
20171211085555911_HFN-R1_snap.fits;4.14025;26469.7;3.45931;0
20171211085730802_HFN-R1_met.fits;4.46668;26519.5;19.7018;0.341333
20171211085655986_HFN-R1_snap.fits;4.26849;26456.5;4.28176;0
20171211085824562_HFN-R1_met.fits;6.6285;26488.8;24.8127;0.170667
20171211085827634_HFN-R1_met.fits;4.8067;26490.2;28.2794;0.682667
20171211085851698_HFN-R1_met.fits;4.52477;26507.8;37.114;0.512
20171211085756061_HFN-R1_snap.fits;4.34091;26477.1;3.17305;0
20171211085902279_HFN-R1_met.fits;4.53115;26491.7;10.7414;1.536
20171211085906375_HFN-R1_met.fits;3.67609;26507.8;11.9431;0.512
20171211085856135_HFN-R1_snap.fits;4.25652;26465.3;3.84828;0
20171211085955698_HFN-R1_met.fits;4.37214;26506.3;11.4454;0.341333
20171211090000647_HFN-R1_met.fits;4.1669;26507.8;8.82658;3.75467
20171211085956210_HFN-R1_snap.fits;4.3787;26485.8;4.22871;0
