# file name; noise; peak f.; mag.; duration
20171211000024669_HFN-R1_met.fits;3.9692;26499;19.9621;3.072
20171211000041053_HFN-R1_met.fits;4.10386;26494.6;12.7885;0.682667
20171211000052146_HFN-R1_met.fits;4.10502;26528.3;19.4976;1.36533
20171211000015965_HFN-R1_snap.fits;3.92618;26534.2;3.16539;0
20171211000127133_HFN-R1_met.fits;4.25022;26521;9.51484;0.170667
20171211000134983_HFN-R1_met.fits;3.88188;26488.8;18.6182;0.341333
20171211000159730_HFN-R1_met.fits;3.4504;26516.6;19.4846;0.341333
20171211000207751_HFN-R1_met.fits;3.73824;26491.7;8.68872;0.341333
20171211000116039_HFN-R1_snap.fits;3.83136;26459.5;4.11017;0
20171211000217479_HFN-R1_met.fits;3.76783;26509.3;8.84916;0.682667
20171211000241714_HFN-R1_met.fits;4.02903;26526.9;8.85757;0.170667
20171211000244445_HFN-R1_met.fits;3.60463;26515.1;7.45311;0.170667
20171211000303218_HFN-R1_met.fits;4.53299;26462.4;25.2376;0.682667
20171211000307997_HFN-R1_met.fits;4.02038;26478.5;128.784;2.048
20171211000216114_HFN-R1_snap.fits;3.93688;26453.6;3.36975;0
20171211000338034_HFN-R1_met.fits;3.50031;26504.9;24.06;1.024
20171211000352370_HFN-R1_met.fits;3.82936;26512.2;10.1514;0.341333
20171211000359026_HFN-R1_met.fits;4.29456;26523.9;8.8906;0.170667
20171211000403634_HFN-R1_met.fits;4.07231;26509.3;8.70489;0.170667
20171211000316189_HFN-R1_snap.fits;3.86626;26493.2;3.20265;0
20171211000433671_HFN-R1_met.fits;3.93843;26516.6;18.7906;1.19467
20171211000440839_HFN-R1_met.fits;4.76213;26491.7;9.53607;0.170667
20171211000444082_HFN-R1_met.fits;3.35161;26521;9.30542;3.072
20171211000416263_HFN-R1_snap.fits;4.18393;26515.1;3.03063;0
20171211000519922_HFN-R1_met.fits;4.28701;26503.4;14.5437;0.341333
20171211000559005_HFN-R1_met.fits;3.68279;26485.8;10.8087;0.170667
20171211000516338_HFN-R1_snap.fits;4.23952;26480;4.14149;0
20171211000618973_HFN-R1_met.fits;4.31697;26480;14.9381;2.048
20171211000631090_HFN-R1_met.fits;3.8942;26519.5;8.56139;0.170667
20171211000638429_HFN-R1_met.fits;4.53488;26513.7;14.4;0.853333
20171211000650034_HFN-R1_met.fits;3.25938;26503.4;47.1068;0.853333
20171211000707613_HFN-R1_met.fits;3.87431;26490.2;10.1706;0.341333
20171211000616413_HFN-R1_snap.fits;3.44117;26513.7;2.92457;0
20171211000733383_HFN-R1_met.fits;3.85538;26493.2;24.3417;0.341333
20171211000735773_HFN-R1_met.fits;4.54561;26528.3;10.1491;6.31467
20171211000752327_HFN-R1_met.fits;3.60583;26481.4;14.4311;0.170667
20171211000756423_HFN-R1_met.fits;4.45392;26531.2;27.6597;0.512
20171211000813661_HFN-R1_met.fits;4.10379;26506.3;17.8173;0.170667
20171211000716487_HFN-R1_snap.fits;4.0089;26488.8;3.71998;0
20171211000822023_HFN-R1_met.fits;4.34948;26500.5;10.2839;0.512
20171211000825607_HFN-R1_met.fits;4.11814;26462.4;8.3175;0.170667
20171211000836189_HFN-R1_met.fits;4.06578;26491.7;8.67281;0.341333
20171211000913394_HFN-R1_met.fits;4.45514;26488.8;26.8634;0.341333
20171211000816562_HFN-R1_snap.fits;3.86698;26535.6;4.3989;0
20171211000918343_HFN-R1_met.fits;3.60541;26512.2;26.7059;0.170667
20171211000928071_HFN-R1_met.fits;3.96986;26528.3;9.54386;0.170667
20171211000932509_HFN-R1_met.fits;4.42173;26523.9;11.301;0.170667
20171211000950429_HFN-R1_met.fits;4.32992;26502;47.3516;1.19467
20171211001001010_HFN-R1_met.fits;3.6455;26500.5;12.1362;0.170667
20171211000916637_HFN-R1_snap.fits;3.67082;26513.7;2.81484;0
20171211001049479_HFN-R1_met.fits;4.04804;26490.2;8.17575;0.170667
20171211001016711_HFN-R1_snap.fits;4.20804;26490.2;3.23771;0
20171211001116786_HFN-R1_snap.fits;4.26567;26545.9;3.1454;0
20171211001216861_HFN-R1_snap.fits;4.07211;26532.7;4.38861;0
20171211001327687_HFN-R1_met.fits;4.64449;26494.6;9.29372;1.19467
20171211001342535_HFN-R1_met.fits;3.37288;26516.6;35.4151;0.512
20171211001400114_HFN-R1_met.fits;3.85985;26500.5;7.73179;0.170667
20171211001407965_HFN-R1_met.fits;4.69353;26510.7;20.8573;0.341333
20171211001316935_HFN-R1_snap.fits;3.4845;26469.7;3.97667;0
20171211001423666_HFN-R1_met.fits;4.28692;26494.6;13.111;0.341333
20171211001436466_HFN-R1_met.fits;4.02856;26469.7;26.7666;1.024
20171211001501042_HFN-R1_met.fits;4.58744;26506.3;38.5542;0.512
20171211001509063_HFN-R1_met.fits;3.50132;26484.4;8.76988;0.341333
20171211001417010_HFN-R1_snap.fits;3.57824;26478.5;3.25262;0
20171211001535005_HFN-R1_met.fits;3.50168;26523.9;46.6165;0.341333
20171211001543879_HFN-R1_met.fits;4.06965;26519.5;10.1989;0.170667
20171211001517085_HFN-R1_snap.fits;4.31892;26453.6;2.86448;0
20171211001635250_HFN-R1_met.fits;3.53046;26481.4;10.5318;0.170667
20171211001646002_HFN-R1_met.fits;3.96381;26516.6;9.51211;0.170667
20171211001658631_HFN-R1_met.fits;4.08922;26509.3;23.3671;7.33867
20171211001617159_HFN-R1_snap.fits;3.71833;26499;2.81322;0
20171211001717575_HFN-R1_met.fits;4.05805;26500.5;11.6751;0.682667
20171211001721671_HFN-R1_met.fits;4.60643;26504.9;15.8483;1.536
20171211001727815_HFN-R1_met.fits;4.13992;26500.5;18.1205;0.512
20171211001732594_HFN-R1_met.fits;3.79651;26496.1;13.0976;0.170667
20171211001734983_HFN-R1_met.fits;4.31793;26499;9.26592;0.170667
20171211001745053_HFN-R1_met.fits;4.10988;26484.4;11.6771;0.170667
20171211001717234_HFN-R1_snap.fits;3.83819;26503.4;3.24785;0
20171211001826183_HFN-R1_met.fits;3.9105;26490.2;33.1255;0.341333
20171211001829938_HFN-R1_met.fits;3.87851;26531.2;7.76666;0.170667
20171211001838130_HFN-R1_met.fits;3.67937;26515.1;8.85433;0.170667
20171211001848029_HFN-R1_met.fits;3.41417;26515.1;9.48305;0.341333
20171211001853661_HFN-R1_met.fits;4.41713;26513.7;10.9824;0.170667
20171211001817309_HFN-R1_snap.fits;3.5364;26534.2;3.44897;0
20171211001928989_HFN-R1_met.fits;4.00076;26519.5;8.73627;0.170667
20171211001932231_HFN-R1_met.fits;3.74577;26521;8.80905;0.170667
20171211001948445_HFN-R1_met.fits;4.61029;26516.6;35.2068;0.341333
20171211002003293_HFN-R1_met.fits;3.95997;26497.6;15.0386;0.341333
20171211001917383_HFN-R1_snap.fits;4.56493;26499;3.84537;0
20171211002015239_HFN-R1_met.fits;4.18844;26481.4;15.6672;0.341333
20171211002036914_HFN-R1_met.fits;4.47062;26494.6;10.3264;0.170667
20171211002039474_HFN-R1_met.fits;4.04083;26488.8;8.43656;0.170667
20171211002108829_HFN-R1_met.fits;4.25216;26502;16.7697;1.536
20171211002017458_HFN-R1_snap.fits;4.51169;26453.6;3.16043;0
20171211002118557_HFN-R1_met.fits;4.30121;26465.3;9.532;1.19467
20171211002139037_HFN-R1_met.fits;7.92609;26465.3;125.156;0.341333
20171211002159687_HFN-R1_met.fits;4.20883;26491.7;16.7629;0.170667
20171211002214023_HFN-R1_met.fits;3.53077;26497.6;9.80978;0.341333
20171211002117533_HFN-R1_snap.fits;4.66296;26504.9;4.63735;0
20171211002219826_HFN-R1_met.fits;3.83309;26494.6;7.69097;0.170667
20171211002239453_HFN-R1_met.fits;4.91858;26478.5;10.8878;0.170667
20171211002252594_HFN-R1_met.fits;4.25488;26540;11.2033;0.170667
20171211002313927_HFN-R1_met.fits;4.51301;26471.2;21.3034;0.512
20171211002217607_HFN-R1_snap.fits;5.11184;26543;3.4829;0
20171211002324167_HFN-R1_met.fits;5.40212;26497.6;17.6125;0.170667
20171211002342087_HFN-R1_met.fits;4.38443;26497.6;8.94922;0.341333
20171211002402397_HFN-R1_met.fits;4.52511;26481.4;19.7957;0.512
20171211002404786_HFN-R1_met.fits;4.39545;26547.4;26.5769;1.536
20171211002317682_HFN-R1_snap.fits;4.71294;26471.2;3.87938;0
20171211002421170_HFN-R1_met.fits;4.28099;26500.5;37.1475;0.341333
20171211002440114_HFN-R1_met.fits;4.8149;26496.1;18.8659;0.341333
20171211002448818_HFN-R1_met.fits;3.76043;26503.4;12.6891;0.512
20171211002509127_HFN-R1_met.fits;3.84803;26487.3;15.8814;0.170667
20171211002512199_HFN-R1_met.fits;4.40695;26449.2;12.5836;0.170667
20171211002417757_HFN-R1_snap.fits;3.96778;26449.2;3.93013;0
20171211002527901_HFN-R1_met.fits;3.89842;26494.6;8.82173;0.170667
20171211002530631_HFN-R1_met.fits;4.51579;26493.2;15.5001;0.512
20171211002537629_HFN-R1_met.fits;3.97624;26482.9;11.4292;0.170667
20171211002517831_HFN-R1_snap.fits;4.91171;26471.2;3.8114;0
20171211002619442_HFN-R1_met.fits;3.68365;26500.5;13.6972;0.341333
20171211002640093_HFN-R1_met.fits;4.7582;26450.7;10.5544;0.170667
20171211002706375_HFN-R1_met.fits;4.48127;26499;26.3398;0.341333
20171211002617906_HFN-R1_snap.fits;4.75413;26463.9;3.75724;0
20171211002725319_HFN-R1_met.fits;4.2175;26544.4;10.079;0.170667
20171211002806279_HFN-R1_met.fits;4.41581;26503.4;18.0184;0.170667
20171211002808498_HFN-R1_met.fits;4.48065;26515.1;10.2046;0.682667
20171211002717981_HFN-R1_snap.fits;4.06682;26519.5;12.2404;0
20171211002815154_HFN-R1_met.fits;4.70289;26506.3;27.4904;6.656
20171211002835634_HFN-R1_met.fits;3.88743;26487.3;8.2235;0.170667
20171211002838877_HFN-R1_met.fits;4.01195;26488.8;13.0566;0.170667
20171211002910621_HFN-R1_met.fits;3.78187;26503.4;11.379;0.341333
20171211002818055_HFN-R1_snap.fits;3.87184;26474.1;3.75081;0
20171211002934002_HFN-R1_met.fits;3.96431;26506.3;12.3319;2.56
20171211002947143_HFN-R1_met.fits;3.87216;26497.6;8.84499;0.682667
20171211002951922_HFN-R1_met.fits;4.271;26488.8;9.9273;0.170667
20171211002918130_HFN-R1_snap.fits;4.76195;26465.3;3.47079;0
20171211003049437_HFN-R1_met.fits;4.2315;26474.1;8.73638;0.170667
20171211003108893_HFN-R1_met.fits;4.53955;26474.1;16.136;0.341333
20171211003018205_HFN-R1_snap.fits;4.72178;26469.7;3.53928;0
20171211003136882_HFN-R1_met.fits;3.98435;26541.5;14.8999;0.341333
20171211003212551_HFN-R1_met.fits;3.82862;26528.3;7.79755;0.170667
20171211003118279_HFN-R1_snap.fits;4.4875;26490.2;2.81123;0
20171211003230813_HFN-R1_met.fits;4.04961;26497.6;10.9086;0.170667
20171211003306653_HFN-R1_met.fits;4.2909;26493.2;13.0407;1.536
20171211003218354_HFN-R1_snap.fits;4.84881;26484.4;4.17806;0
20171211003318429_HFN-R1_met.fits;4.00428;26507.8;9.13563;1.024
20171211003330375_HFN-R1_met.fits;3.93182;26515.1;8.75584;0.341333
20171211003345223_HFN-R1_met.fits;4.42233;26488.8;11.577;0.170667
20171211003350343_HFN-R1_met.fits;4.08992;26512.2;8.78182;2.21867
20171211003413042_HFN-R1_met.fits;3.74066;26496.1;28.5832;0.341333
20171211003318429_HFN-R1_snap.fits;3.70972;26452.1;3.18973;0
20171211003437277_HFN-R1_met.fits;4.41955;26496.1;13.7313;0.170667
20171211003418503_HFN-R1_snap.fits;4.13352;26455.1;4.19905;0
20171211003517554_HFN-R1_met.fits;4.14217;26500.5;13.4178;0.341333
20171211003535474_HFN-R1_met.fits;4.11897;26491.7;10.9907;0.853333
20171211003548445_HFN-R1_met.fits;4.05808;26475.6;13.6995;3.24267
20171211003607730_HFN-R1_met.fits;4.8027;26513.7;10.6479;0.341333
20171211003614557_HFN-R1_met.fits;3.97697;26510.7;8.05658;0.341333
20171211003518578_HFN-R1_snap.fits;4.28141;26500.5;3.71186;0
20171211003634183_HFN-R1_met.fits;5.15517;26465.3;15.0697;0.341333
20171211003705757_HFN-R1_met.fits;3.68823;26475.6;40.0707;0.341333
20171211003709170_HFN-R1_met.fits;3.55065;26496.1;14.8945;0.170667
20171211003711389_HFN-R1_met.fits;4.58336;26500.5;47.7326;0.512
20171211003618653_HFN-R1_snap.fits;4.8115;26510.7;3.56995;0
20171211003737842_HFN-R1_met.fits;3.87255;26504.9;31.5473;0.341333
20171211003746717_HFN-R1_met.fits;3.73119;26499;8.44602;0.170667
20171211003757127_HFN-R1_met.fits;4.45906;26497.6;130.045;0.341333
20171211003802077_HFN-R1_met.fits;4.56089;26506.3;11.0683;0.170667
20171211003718727_HFN-R1_snap.fits;4.36163;26487.3;3.12102;0
20171211003819143_HFN-R1_met.fits;4.07966;26460.9;10.5537;1.536
20171211003827165_HFN-R1_met.fits;3.37136;26493.2;10.0389;0.341333
20171211003844231_HFN-R1_met.fits;4.38649;26531.2;13.8724;0.170667
20171211003848327_HFN-R1_met.fits;4.74198;26504.9;18.4112;0.512
20171211003908125_HFN-R1_met.fits;4.95575;26504.9;15.1151;0.170667
20171211003818802_HFN-R1_snap.fits;4.71063;26525.4;3.74791;0
20171211003943965_HFN-R1_met.fits;4.41821;26480;10.1991;0.170667
20171211003957959_HFN-R1_met.fits;5.45241;26449.2;66.2675;1.536
20171211003918877_HFN-R1_snap.fits;4.3507;26522.5;4.34688;0
20171211004103666_HFN-R1_met.fits;4.24571;26515.1;9.75328;0.170667
20171211004110493_HFN-R1_met.fits;4.62385;26474.1;19.8022;0.170667
20171211004018951_HFN-R1_snap.fits;4.17082;26485.8;3.73746;0
20171211004152989_HFN-R1_met.fits;4.08952;26484.4;17.4473;0.341333
20171211004158962_HFN-R1_met.fits;4.08893;26468.3;9.57511;0.170667
20171211004209543_HFN-R1_met.fits;4.09604;26478.5;12.9273;1.536
20171211004119026_HFN-R1_snap.fits;4.87953;26455.1;3.85233;0
20171211004220295_HFN-R1_met.fits;4.1696;26490.2;16.2113;0.170667
20171211004306034_HFN-R1_met.fits;3.80363;26513.7;11.3874;0.170667
20171211004219101_HFN-R1_snap.fits;4.68172;26449.2;4.77212;0
20171211004400135_HFN-R1_met.fits;4.53141;26491.7;10.4421;0.170667
20171211004412423_HFN-R1_met.fits;4.12373;26480;10.5336;0.170667
20171211004415154_HFN-R1_met.fits;4.58139;26493.2;11.7456;0.170667
20171211004319175_HFN-R1_snap.fits;4.21371;26491.7;3.9261;0
20171211004422834_HFN-R1_met.fits;4.22924;26510.7;10.0454;0.170667
20171211004432050_HFN-R1_met.fits;4.47808;26482.9;10.5265;0.170667
20171211004434951_HFN-R1_met.fits;4.02192;26537.1;10.837;2.048
20171211004444850_HFN-R1_met.fits;3.95219;26496.1;8.60996;0.170667
20171211004450823_HFN-R1_met.fits;3.85825;26493.2;7.88764;0.170667
20171211004458162_HFN-R1_met.fits;4.53832;26522.5;13.964;0.170667
20171211004509426_HFN-R1_met.fits;4.80439;26496.1;17.6782;0.341333
20171211004419250_HFN-R1_snap.fits;3.99557;26510.7;3.87438;0
20171211004602162_HFN-R1_met.fits;4.97053;26500.5;15.8096;0.170667
20171211004519325_HFN-R1_snap.fits;4.66208;26528.3;5.06029;0
20171211004618887_HFN-R1_met.fits;3.6823;26526.9;14.9619;0.170667
20171211004620935_HFN-R1_met.fits;4.06506;26482.9;10.6649;0.170667
20171211004623325_HFN-R1_met.fits;4.31166;26509.3;8.63368;0.170667
20171211004711623_HFN-R1_met.fits;3.94982;26496.1;17.019;0.341333
20171211004619399_HFN-R1_snap.fits;4.34769;26449.2;3.60117;0
20171211004812210_HFN-R1_met.fits;3.6936;26526.9;23.4285;2.048
20171211004719474_HFN-R1_snap.fits;4.83964;26500.5;4.57614;0
20171211004818695_HFN-R1_met.fits;5.02659;26497.6;15.5258;0.341333
20171211004826546_HFN-R1_met.fits;3.59878;26471.2;7.40347;0.170667
20171211004913650_HFN-R1_met.fits;4.13966;26490.2;9.36487;0.170667
20171211004819549_HFN-R1_snap.fits;4.26497;26503.4;4.10142;0
20171211004944541_HFN-R1_met.fits;3.85459;26521;13.5123;0.170667
20171211005010141_HFN-R1_met.fits;4.09788;26512.2;15.7404;0.341333
20171211004919623_HFN-R1_snap.fits;4.6009;26547.4;3.59277;0
20171211005027037_HFN-R1_met.fits;3.95218;26494.6;10.0233;0.341333
20171211005043762_HFN-R1_met.fits;4.26615;26509.3;119.816;0.512
20171211005049565_HFN-R1_met.fits;4.02972;26521;16.2592;0.341333
20171211005052466_HFN-R1_met.fits;4.43242;26493.2;17.9108;1.19467
20171211005103730_HFN-R1_met.fits;4.33895;26488.8;22.6853;0.512
20171211005111239_HFN-R1_met.fits;4.61939;26512.2;11.2601;0.682667
20171211005019698_HFN-R1_snap.fits;3.6374;26450.7;2.73807;0
20171211005123527_HFN-R1_met.fits;4.33777;26458;15.5792;0.170667
20171211005202610_HFN-R1_met.fits;3.87728;26504.9;13.8601;1.024
20171211005119773_HFN-R1_snap.fits;4.40232;26462.4;3.49645;0
20171211005229575_HFN-R1_met.fits;3.96554;26497.6;21.8927;0.170667
20171211005234013_HFN-R1_met.fits;5.02538;26504.9;21.0134;0.512
20171211005236573_HFN-R1_met.fits;4.11871;26494.6;12.9245;1.87733
20171211005245618_HFN-R1_met.fits;3.75712;26515.1;10.6563;0.170667
20171211005314631_HFN-R1_met.fits;4.17113;26502;17.1852;0.341333
20171211005219847_HFN-R1_snap.fits;4.30114;26460.9;3.37857;0
20171211005327773_HFN-R1_met.fits;4.5113;26487.3;9.55532;0.341333
20171211005401565_HFN-R1_met.fits;4.83328;26502;10.264;1.024
20171211005319922_HFN-R1_snap.fits;4.14025;26502;2.73188;0
20171211005434845_HFN-R1_met.fits;3.53594;26499;7.48765;0.341333
20171211005419997_HFN-R1_snap.fits;3.90179;26529.8;3.36189;0
20171211005540039_HFN-R1_met.fits;4.16413;26480;10.5816;0.170667
20171211005553522_HFN-R1_met.fits;3.79604;26497.6;10.2659;0.512
20171211005612978_HFN-R1_met.fits;3.82128;26491.7;10.554;0.170667
20171211005520071_HFN-R1_snap.fits;4.07144;26469.7;3.71067;0
20171211005631410_HFN-R1_met.fits;3.98716;26510.7;28.3245;1.87733
20171211005649330_HFN-R1_met.fits;3.81738;26509.3;10.561;0.170667
20171211005653938_HFN-R1_met.fits;4.24318;26510.7;23.94;1.19467
20171211005710834_HFN-R1_met.fits;4.24591;26499;10.1741;0.170667
20171211005620146_HFN-R1_snap.fits;3.75314;26535.6;4.17621;0
20171211005723463_HFN-R1_met.fits;4.2603;26493.2;10.8751;0.170667
20171211005736946_HFN-R1_met.fits;4.39178;26493.2;9.03159;0.170667
20171211005755378_HFN-R1_met.fits;3.44911;26500.5;10.6034;0.170667
20171211005806813_HFN-R1_met.fits;4.50192;26494.6;18.2686;2.048
20171211005814663_HFN-R1_met.fits;4.01048;26504.9;10.9958;1.024
20171211005720221_HFN-R1_snap.fits;4.5461;26500.5;3.91937;0
20171211005828317_HFN-R1_met.fits;4.74905;26496.1;14.1892;1.87733
20171211005841458_HFN-R1_met.fits;4.44964;26494.6;11.654;0.170667
20171211005845554_HFN-R1_met.fits;4.043;26487.3;8.95935;1.536
20171211005902450_HFN-R1_met.fits;3.36107;26496.1;8.12683;0.170667
20171211005820295_HFN-R1_snap.fits;4.32754;26516.6;6.37493;0
20171211010000818_HFN-R1_met.fits;3.77559;26504.9;7.65934;0.170667
20171211005920370_HFN-R1_snap.fits;4.06269;26449.2;3.1524;0
