# file name; noise; peak f.; mag.; duration
20171211110010461_HFN-R1_met.fits;3.69588;26491.7;13.8593;0.170667
20171211110013191_HFN-R1_met.fits;3.59693;26503.4;10.2223;0.170667
20171211110005170_HFN-R1_snap.fits;4.17002;26496.1;3.11902;0
20171211110110877_HFN-R1_met.fits;3.4779;26504.9;15.3647;0.170667
20171211110105245_HFN-R1_snap.fits;3.83829;26458;4.26259;0
20171211110204295_HFN-R1_met.fits;4.54896;26504.9;24.1938;0.341333
20171211110208903_HFN-R1_met.fits;3.84405;26497.6;8.11766;0.853333
20171211110221703_HFN-R1_met.fits;3.4489;26494.6;10.4105;0.170667
20171211110255666_HFN-R1_met.fits;3.86034;26500.5;37.7601;1.536
20171211110205319_HFN-R1_snap.fits;4.07149;26516.6;3.64957;0
20171211110303858_HFN-R1_met.fits;4.28132;26516.6;14.0818;0.170667
20171211110331506_HFN-R1_met.fits;4.23874;26478.5;9.76309;0.170667
20171211110337650_HFN-R1_met.fits;3.48646;26493.2;19.9519;0.341333
20171211110347890_HFN-R1_met.fits;4.38513;26504.9;27.0358;0.512
20171211110356935_HFN-R1_met.fits;3.89023;26521;14.5037;0.170667
20171211110305394_HFN-R1_snap.fits;4.1078;26500.5;3.79633;0
20171211110453255_HFN-R1_met.fits;4.2425;26491.7;16.5885;0.341333
20171211110405469_HFN-R1_snap.fits;3.82562;26518.1;3.29954;0
20171211110519197_HFN-R1_met.fits;3.69511;26525.4;11.9877;0.170667
20171211110505543_HFN-R1_snap.fits;3.94471;26537.1;3.98916;0
20171211110618418_HFN-R1_met.fits;3.9855;26502;8.15817;0.341333
20171211110652381_HFN-R1_met.fits;3.55106;26502;14.9542;0.170667
20171211110605618_HFN-R1_snap.fits;4.43723;26523.9;3.10196;0
20171211110717298_HFN-R1_met.fits;4.03913;26519.5;8.80845;0.341333
20171211110722759_HFN-R1_met.fits;3.80142;26509.3;12.1128;1.87733
20171211110705693_HFN-R1_snap.fits;4.14445;26453.6;4.09813;0
20171211110816690_HFN-R1_met.fits;3.92657;26510.7;8.54044;0.170667
20171211110901063_HFN-R1_met.fits;3.99252;26543;14.1575;2.21867
20171211110805767_HFN-R1_snap.fits;3.76388;26459.5;3.29244;0
20171211110933831_HFN-R1_met.fits;3.65235;26516.6;9.09334;0.170667
20171211110943559_HFN-R1_met.fits;3.59772;26507.8;8.34973;0.341333
20171211110905842_HFN-R1_snap.fits;3.63651;26503.4;3.25523;0
20171211111013597_HFN-R1_met.fits;3.94976;26528.3;30.0791;0.341333
20171211111019570_HFN-R1_met.fits;3.95357;26500.5;8.52625;0.170667
20171211111023495_HFN-R1_met.fits;3.09719;26500.5;8.43598;0.170667
20171211111032199_HFN-R1_met.fits;3.78272;26490.2;8.55426;0.170667
20171211111049949_HFN-R1_met.fits;3.41075;26515.1;14.972;0.341333
20171211111005917_HFN-R1_snap.fits;4.32467;26469.7;2.7935;0
20171211111128519_HFN-R1_met.fits;4.38463;26493.2;17.4792;0.170667
20171211111105991_HFN-R1_snap.fits;3.76796;26540;2.88875;0
20171211111227570_HFN-R1_met.fits;3.43416;26504.9;7.02931;0.170667
20171211111257607_HFN-R1_met.fits;4.52912;26502;24.5067;0.341333
20171211111206066_HFN-R1_snap.fits;3.77195;26541.5;3.56017;0
20171211111318258_HFN-R1_met.fits;3.76872;26496.1;14.1037;0.341333
20171211111342151_HFN-R1_met.fits;3.59989;26506.3;7.49297;0.170667
20171211111306141_HFN-R1_snap.fits;3.51894;26502;3.72073;0
20171211111426013_HFN-R1_met.fits;3.42262;26504.9;7.87412;0.170667
20171211111406215_HFN-R1_snap.fits;3.83519;26493.2;2.77083;0
20171211111509874_HFN-R1_met.fits;3.6868;26516.6;9.79599;0.170667
20171211111517213_HFN-R1_met.fits;3.86165;26504.9;24.6455;0.512
20171211111552199_HFN-R1_met.fits;4.06915;26500.5;12.7757;0.341333
20171211111506290_HFN-R1_snap.fits;3.61696;26547.4;3.24551;0
20171211111610461_HFN-R1_met.fits;3.58558;26518.1;8.0509;0.341333
20171211111628381_HFN-R1_met.fits;4.59644;26515.1;9.93612;0.170667
20171211111632135_HFN-R1_met.fits;2.91498;26497.6;7.8079;0.170667
20171211111643570_HFN-R1_met.fits;4.27455;26481.4;8.98488;0.341333
20171211111606365_HFN-R1_snap.fits;2.92473;26544.4;2.51849;0
20171211111744327_HFN-R1_met.fits;3.7526;26484.4;10.4431;0.170667
20171211111706439_HFN-R1_snap.fits;3.57734;26497.6;3.09766;0
20171211111821703_HFN-R1_met.fits;4.27956;26503.4;18.2721;0.341333
20171211111806514_HFN-R1_snap.fits;3.9987;26480;2.81565;0
20171211111907101_HFN-R1_met.fits;3.31353;26509.3;10.6932;0.512
20171211111911709_HFN-R1_met.fits;3.47383;26496.1;9.40701;0.512
20171211111922631_HFN-R1_met.fits;3.38081;26493.2;7.34062;0.170667
20171211111925021_HFN-R1_met.fits;3.82144;26494.6;7.87279;0.341333
20171211111948231_HFN-R1_met.fits;3.79709;26497.6;15.0959;0.170667
20171211111906589_HFN-R1_snap.fits;3.01605;26547.4;3.53882;0
20171211112037895_HFN-R1_met.fits;3.86916;26503.4;8.3979;0.170667
20171211112006663_HFN-R1_snap.fits;3.65763;26468.3;3.02395;0
20171211112115101_HFN-R1_met.fits;3.81243;26493.2;8.85959;0.341333
20171211112125682_HFN-R1_met.fits;4.04278;26490.2;19.6316;1.024
20171211112106738_HFN-R1_snap.fits;4.06413;26526.9;3.77841;0
20171211112228829_HFN-R1_met.fits;3.74668;26502;13.3712;0.512
20171211112232413_HFN-R1_met.fits;3.852;26490.2;8.17197;0.512
20171211112253917_HFN-R1_met.fits;4.53391;26526.9;13.9587;0.170667
20171211112206813_HFN-R1_snap.fits;35.4046;26515.1;30.019;0
20171211112317810_HFN-R1_met.fits;3.58863;26497.6;9.39041;0.170667
20171211112328733_HFN-R1_met.fits;4.12271;26493.2;27.3794;0.512
20171211112343069_HFN-R1_met.fits;3.43944;26499;7.77955;0.170667
20171211112353991_HFN-R1_met.fits;3.6722;26488.8;8.11532;0.341333
20171211112306887_HFN-R1_snap.fits;3.82743;26474.1;4.06686;0
20171211112424029_HFN-R1_met.fits;3.78568;26497.6;46.6721;0.512
20171211112449458_HFN-R1_met.fits;4.07394;26474.1;9.28211;0.170667
20171211112406962_HFN-R1_snap.fits;3.66154;26518.1;3.43362;0
20171211112552093_HFN-R1_met.fits;3.81918;26506.3;169.73;0.853333
20171211112559090_HFN-R1_met.fits;3.52954;26503.4;9.2574;0.170667
20171211112601650_HFN-R1_met.fits;3.46913;26499;10.7879;0.341333
20171211112507037_HFN-R1_snap.fits;3.93916;26538.6;3.30569;0
20171211112623666_HFN-R1_met.fits;4.73537;26512.2;21.793;0.170667
20171211112625885_HFN-R1_met.fits;3.45703;26523.9;22.3144;0.512
20171211112628615_HFN-R1_met.fits;4.04121;26526.9;20.676;0.341333
20171211112640221_HFN-R1_met.fits;4.44178;26513.7;28.6669;0.341333
20171211112652509_HFN-R1_met.fits;4.14942;26494.6;9.76083;0.341333
20171211112657458_HFN-R1_met.fits;3.60766;26521;12.8363;0.341333
20171211112607111_HFN-R1_snap.fits;3.20769;26509.3;3.37659;0
20171211112720498_HFN-R1_met.fits;3.9529;26516.6;9.71944;0.170667
20171211112726471_HFN-R1_met.fits;3.73545;26522.5;8.93782;0.170667
20171211112742343_HFN-R1_met.fits;4.21903;26512.2;10.6035;0.170667
20171211112707186_HFN-R1_snap.fits;3.5051;26450.7;4.00643;0
20171211112829959_HFN-R1_met.fits;4.03065;26534.2;10.4841;0.170667
20171211112838322_HFN-R1_met.fits;3.68787;26504.9;7.81715;0.170667
20171211112847709_HFN-R1_met.fits;3.75748;26504.9;18.8738;0.341333
20171211112904093_HFN-R1_met.fits;3.31863;26532.7;21.1203;0.170667
20171211112807261_HFN-R1_snap.fits;3.88525;26518.1;3.33561;0
20171211112914162_HFN-R1_met.fits;4.21426;26516.6;42.8113;0.341333
20171211112907335_HFN-R1_snap.fits;4.09159;26500.5;3.33477;0
20171211113047858_HFN-R1_met.fits;3.81369;26515.1;7.92185;1.024
20171211113007410_HFN-R1_snap.fits;3.29874;26526.9;3.98019;0
20171211113107655_HFN-R1_met.fits;3.97606;26499;23.9295;0.341333
20171211113110727_HFN-R1_met.fits;3.4289;26521;13.1053;1.36533
20171211113123357_HFN-R1_met.fits;3.50272;26529.8;14.5883;0.170667
20171211113131719_HFN-R1_met.fits;3.21838;26538.6;9.01097;0.170667
20171211113107485_HFN-R1_snap.fits;3.55267;26507.8;3.35186;0
20171211113236402_HFN-R1_met.fits;4.10396;26500.5;24.1874;1.87733
20171211113241010_HFN-R1_met.fits;3.8957;26526.9;7.92648;1.19467
20171211113244253_HFN-R1_met.fits;3.85765;26528.3;65.2932;0.512
20171211113207559_HFN-R1_snap.fits;3.88459;26488.8;3.21456;0
20171211113403783_HFN-R1_met.fits;3.83672;26521;17.9825;0.341333
20171211113307634_HFN-R1_snap.fits;3.40154;26496.1;35.6447;0
20171211113406855_HFN-R1_met.fits;4.01864;26504.9;46.0713;4.26667
20171211113415218_HFN-R1_met.fits;3.82965;26521;12.3002;0.170667
20171211113424775_HFN-R1_met.fits;3.70368;26507.8;28.9287;0.341333
20171211113459933_HFN-R1_met.fits;3.49168;26509.3;35.8294;0.341333
20171211113407709_HFN-R1_snap.fits;4.61839;26491.7;5.74418;0
20171211113508295_HFN-R1_met.fits;3.23765;26490.2;6.84049;0.341333
20171211113525191_HFN-R1_met.fits;4.61928;26507.8;11.9592;0.170667
20171211113552157_HFN-R1_met.fits;3.65988;26503.4;8.25389;0.170667
20171211113507783_HFN-R1_snap.fits;3.92552;26534.2;3.65997;0
20171211113608199_HFN-R1_met.fits;3.93833;26504.9;39.6958;2.048
20171211113659911_HFN-R1_met.fits;4.13049;26512.2;52.0838;0.341333
20171211113607858_HFN-R1_snap.fits;4.1071;26515.1;3.31067;0
20171211113707421_HFN-R1_met.fits;3.55054;26507.8;11.2303;0.341333
20171211113725853_HFN-R1_met.fits;4.22499;26493.2;27.4461;0.341333
20171211113738311_HFN-R1_met.fits;3.47135;26509.3;12.2074;0.170667
20171211113745138_HFN-R1_met.fits;3.79993;26499;13.5162;0.341333
20171211113755890_HFN-R1_met.fits;4.26145;26463.9;20.6059;0.341333
20171211113707933_HFN-R1_snap.fits;3.90983;26515.1;2.53944;0
20171211113811079_HFN-R1_met.fits;3.89843;26510.7;18.1537;0.170667
20171211113820807_HFN-R1_met.fits;3.5639;26503.4;11.2208;0.170667
20171211113833949_HFN-R1_met.fits;3.90886;26494.6;15.341;0.170667
20171211113808007_HFN-R1_snap.fits;3.9613;26535.6;3.02698;0
20171211113922589_HFN-R1_met.fits;3.51419;26490.2;32.2434;0.341333
20171211113941874_HFN-R1_met.fits;4.08932;26499;8.84698;0.170667
20171211113945458_HFN-R1_met.fits;3.07062;26496.1;9.98361;0.853333
20171211113951090_HFN-R1_met.fits;3.32344;26503.4;27.7821;0.341333
20171211113908082_HFN-R1_snap.fits;3.87373;26458;3.43942;0
20171211114006279_HFN-R1_met.fits;3.30516;26502;10.1579;0.170667
20171211114031026_HFN-R1_met.fits;4.26873;26459.5;49.755;0.341333
20171211114036658_HFN-R1_met.fits;4.1598;26502;19.8137;0.512
20171211114046727_HFN-R1_met.fits;4.44151;26481.4;23.0392;0.853333
20171211114008157_HFN-R1_snap.fits;4.34805;26453.6;3.47066;0
20171211114145095_HFN-R1_met.fits;3.89256;26487.3;26.9139;0.341333
20171211114149874_HFN-R1_met.fits;3.33353;26499;7.20451;0.512
20171211114152946_HFN-R1_met.fits;3.25682;26491.7;10.7165;0.170667
20171211114108231_HFN-R1_snap.fits;4.1015;26513.7;2.9763;0
20171211114206770_HFN-R1_met.fits;3.26618;26493.2;12.1077;0.170667
20171211114215986_HFN-R1_met.fits;4.23192;26500.5;8.86714;0.170667
20171211114238173_HFN-R1_met.fits;3.33793;26500.5;17.2108;0.341333
20171211114259677_HFN-R1_met.fits;2.80985;26493.2;7.53372;0.341333
20171211114208306_HFN-R1_snap.fits;3.84798;26543;2.72902;0
20171211114311111_HFN-R1_met.fits;3.14521;26516.6;9.72786;0.341333
20171211114333981_HFN-R1_met.fits;3.40465;26490.2;7.0884;0.170667
20171211114353607_HFN-R1_met.fits;3.83517;26469.7;9.9668;0.170667
20171211114308381_HFN-R1_snap.fits;3.42404;26496.1;3.39023;0
20171211114424498_HFN-R1_met.fits;4.16407;26503.4;62.8211;0.341333
20171211114429959_HFN-R1_met.fits;3.77111;26484.4;28.5295;0.341333
20171211114450439_HFN-R1_met.fits;3.67423;26499;15.8858;0.682667
20171211114408455_HFN-R1_snap.fits;3.21828;26484.4;4.25698;0
20171211114536349_HFN-R1_met.fits;3.81564;26526.9;17.5564;0.341333
20171211114542151_HFN-R1_met.fits;3.48738;26497.6;10.0561;0.170667
20171211114547783_HFN-R1_met.fits;3.61417;26506.3;10.6405;0.341333
20171211114508530_HFN-R1_snap.fits;3.99258;26525.4;3.33596;0
20171211114618503_HFN-R1_met.fits;3.3711;26518.1;8.83353;0.170667
20171211114639837_HFN-R1_met.fits;3.93084;26512.2;25.6731;0.170667
20171211114645127_HFN-R1_met.fits;3.61308;26488.8;8.30629;0.170667
20171211114656903_HFN-R1_met.fits;3.39339;26480;9.16809;0.170667
20171211114608605_HFN-R1_snap.fits;3.53605;26463.9;3.66641;0
20171211114731037_HFN-R1_met.fits;3.99231;26497.6;20.2048;0.170667
20171211114736498_HFN-R1_met.fits;3.88737;26480;7.82564;0.170667
20171211114745373_HFN-R1_met.fits;3.9847;26502;9.97507;0.170667
20171211114747421_HFN-R1_met.fits;3.67568;26528.3;8.68384;0.512
20171211114750834_HFN-R1_met.fits;4.13486;26526.9;8.64371;0.170667
20171211114804317_HFN-R1_met.fits;4.05157;26506.3;10.5157;0.512
20171211114708679_HFN-R1_snap.fits;3.72913;26547.4;3.81543;0
20171211114815581_HFN-R1_met.fits;3.95104;26462.4;9.72459;0.512
20171211114829063_HFN-R1_met.fits;4.04652;26494.6;15.1447;0.170667
20171211114850909_HFN-R1_met.fits;3.8627;26519.5;17.4032;0.341333
20171211114808754_HFN-R1_snap.fits;3.92986;26466.8;3.23972;0
20171211114911389_HFN-R1_met.fits;3.50038;26506.3;23.2696;0.341333
20171211114918557_HFN-R1_met.fits;4.01428;26484.4;24.6888;0.170667
20171211114955250_HFN-R1_met.fits;3.45419;26500.5;15.1246;2.21867
20171211115004978_HFN-R1_met.fits;3.36868;26515.1;7.33604;0.512
20171211114908829_HFN-R1_snap.fits;4.16138;26506.3;3.48444;0
20171211115010781_HFN-R1_met.fits;3.927;26504.9;9.06233;0.170667
20171211115012829_HFN-R1_met.fits;3.82957;26504.9;7.85679;0.170667
20171211115043207_HFN-R1_met.fits;3.37515;26491.7;6.83355;0.170667
20171211115008903_HFN-R1_snap.fits;3.7931;26475.6;3.74024;0
20171211115108978_HFN-R1_snap.fits;4.04103;26481.4;2.87991;0
20171211115226802_HFN-R1_met.fits;3.85727;26500.5;14.3183;0.341333
20171211115235165_HFN-R1_met.fits;3.44846;26500.5;12.349;0.512
20171211115255474_HFN-R1_met.fits;3.80668;26504.9;12.0921;0.170667
20171211115301789_HFN-R1_met.fits;3.59243;26494.6;7.42371;0.170667
20171211115303837_HFN-R1_met.fits;3.40305;26504.9;8.20697;0.170667
20171211115209053_HFN-R1_snap.fits;4.26053;26506.3;2.76764;0
20171211115346674_HFN-R1_met.fits;3.57876;26482.9;10.2109;0.170667
20171211115309127_HFN-R1_snap.fits;3.24185;26507.8;3.70528;0
20171211115416370_HFN-R1_met.fits;3.61564;26485.8;37.7351;0.512
20171211115421149_HFN-R1_met.fits;3.38837;26490.2;22.1014;0.341333
20171211115450162_HFN-R1_met.fits;3.79885;26502;15.0528;0.341333
20171211115458013_HFN-R1_met.fits;3.94153;26506.3;9.1241;0.682667
20171211115504839_HFN-R1_met.fits;3.8872;26523.9;8.57007;0.170667
20171211115409202_HFN-R1_snap.fits;4.42555;26449.2;3.13568;0
20171211115509277_HFN-R1_snap.fits;3.67779;26545.9;2.81582;0
20171211115627954_HFN-R1_met.fits;4.13141;26515.1;10.8099;0.682667
20171211115644509_HFN-R1_met.fits;3.51785;26485.8;11.2027;0.170667
20171211115650311_HFN-R1_met.fits;9.37282;26463.9;34.6489;0.170667
20171211115609351_HFN-R1_snap.fits;3.60554;26516.6;3.59365;0
20171211115802674_HFN-R1_met.fits;3.61619;26494.6;7.39046;1.87733
20171211115709426_HFN-R1_snap.fits;3.84767;26547.4;3.02409;0
20171211115818205_HFN-R1_met.fits;3.96101;26494.6;36.4991;0.512
20171211115838343_HFN-R1_met.fits;4.18852;26502;11.9388;0.341333
20171211115845853_HFN-R1_met.fits;3.77382;26513.7;61.1303;0.341333
20171211115809501_HFN-R1_snap.fits;3.75841;26540;3.47734;0
20171211115908551_HFN-R1_met.fits;3.11095;26504.9;11.9405;0.170667
20171211115928690_HFN-R1_met.fits;3.50164;26503.4;25.4115;0.341333
20171211115930909_HFN-R1_met.fits;3.55397;26504.9;49.7734;0.341333
20171211115933469_HFN-R1_met.fits;3.79185;26538.6;17.2983;0.341333
20171211115909575_HFN-R1_snap.fits;3.48682;26490.2;3.84053;0
