# file name; noise; peak f.; mag.; duration
20171211040050610_HFN-R1_met.fits;4.12456;26510.7;27.6359;0.341333
20171211040100167_HFN-R1_met.fits;3.94333;26521;15.8491;0.341333
20171211040111090_HFN-R1_met.fits;4.0587;26510.7;26.6246;0.341333
20171211040130375_HFN-R1_met.fits;3.9765;26509.3;16.3984;0.341333
20171211040033885_HFN-R1_snap.fits;4.55883;26497.6;3.93238;0
20171211040143346_HFN-R1_met.fits;4.04487;26480;9.71099;0.170667
20171211040148466_HFN-R1_met.fits;4.23304;26507.8;15.9765;0.512
20171211040208093_HFN-R1_met.fits;4.27449;26515.1;13.8958;0.341333
20171211040223453_HFN-R1_met.fits;3.64818;26513.7;14.8473;0.170667
20171211040133959_HFN-R1_snap.fits;3.89184;26449.2;3.53382;0
20171211040232157_HFN-R1_met.fits;3.92666;26519.5;10.3875;0.853333
20171211040257415_HFN-R1_met.fits;4.14316;26506.3;19.2418;0.341333
20171211040304754_HFN-R1_met.fits;4.02627;26525.4;10.8949;0.170667
20171211040318066_HFN-R1_met.fits;3.72224;26516.6;12.6082;0.341333
20171211040234034_HFN-R1_snap.fits;4.17776;26468.3;3.78957;0
20171211040332573_HFN-R1_met.fits;3.87534;26475.6;8.82189;0.170667
20171211040344690_HFN-R1_met.fits;3.74705;26465.3;10.2558;0.512
20171211040354589_HFN-R1_met.fits;3.38722;26472.7;19.2994;0.341333
20171211040400733_HFN-R1_met.fits;3.77887;26510.7;8.5076;0.170667
20171211040410119_HFN-R1_met.fits;3.437;26475.6;8.17004;0.170667
20171211040334109_HFN-R1_snap.fits;4.31385;26534.2;3.55009;0
20171211040437597_HFN-R1_met.fits;4.05577;26532.7;13.9387;0.170667
20171211040445447_HFN-R1_met.fits;3.66525;26522.5;12.6008;1.19467
20171211040503709_HFN-R1_met.fits;3.87947;26526.9;10.305;0.170667
20171211040520605_HFN-R1_met.fits;3.88349;26482.9;8.24297;0.341333
20171211040434183_HFN-R1_snap.fits;4.43066;26502;4.468;0
20171211040557298_HFN-R1_met.fits;3.52584;26523.9;9.97973;0.170667
20171211040600882_HFN-R1_met.fits;3.89271;26499;8.14424;0.170667
20171211040616413_HFN-R1_met.fits;3.70737;26521;8.85742;0.170667
20171211040534258_HFN-R1_snap.fits;4.22595;26491.7;2.75657;0
20171211040703175_HFN-R1_met.fits;4.40613;26515.1;18.7667;0.341333
20171211040718535_HFN-R1_met.fits;4.79636;26509.3;134.539;0.341333
20171211040721778_HFN-R1_met.fits;4.99276;26515.1;21.9738;0.170667
20171211040634333_HFN-R1_snap.fits;3.31513;26466.8;3.11767;0
20171211040732359_HFN-R1_met.fits;3.36305;26474.1;8.11034;0.170667
20171211040734749_HFN-R1_met.fits;3.44073;26493.2;8.72293;0.682667
20171211040746525_HFN-R1_met.fits;4.55001;26534.2;9.14738;0.341333
20171211040800007_HFN-R1_met.fits;3.80612;26523.9;142.889;2.90133
20171211040806493_HFN-R1_met.fits;4.22435;26507.8;19.2483;0.341333
20171211040810247_HFN-R1_met.fits;4.54451;26506.3;11.6264;0.170667
20171211040818781_HFN-R1_met.fits;3.9242;26506.3;12.6877;0.512
20171211040824925_HFN-R1_met.fits;3.20282;26458;7.00736;0.341333
20171211040831069_HFN-R1_met.fits;4.52002;26506.3;9.67577;0.170667
20171211040734407_HFN-R1_snap.fits;3.81489;26510.7;3.7449;0
20171211040839943_HFN-R1_met.fits;3.99049;26532.7;13.3907;0.682667
20171211040843357_HFN-R1_met.fits;4.3527;26529.8;9.14956;0.170667
20171211040847282_HFN-R1_met.fits;5.02092;26529.8;46.5225;0.341333
20171211040858546_HFN-R1_met.fits;4.34232;26460.9;9.22762;0.170667
20171211040912711_HFN-R1_met.fits;3.7819;26478.5;15.5595;0.341333
20171211040834482_HFN-R1_snap.fits;4.92422;26481.4;3.33156;0
20171211041003229_HFN-R1_met.fits;3.95729;26487.3;10.5145;0.170667
20171211041007666_HFN-R1_met.fits;4.56993;26484.4;28.0212;0.512
20171211041018759_HFN-R1_met.fits;4.064;26496.1;10.927;2.73067
20171211040934557_HFN-R1_snap.fits;3.95873;26544.4;4.17398;0
20171211041105181_HFN-R1_met.fits;3.66895;26538.6;14.4496;0.512
20171211041124978_HFN-R1_met.fits;3.87478;26513.7;13.8;0.170667
20171211041034631_HFN-R1_snap.fits;5.33679;26480;3.87233;0
20171211041148701_HFN-R1_met.fits;3.53933;26504.9;9.40057;0.170667
20171211041157746_HFN-R1_met.fits;3.77482;26523.9;10.7196;0.341333
20171211041134706_HFN-R1_snap.fits;4.49104;26491.7;2.797;0
20171211041240242_HFN-R1_met.fits;3.73968;26494.6;21.1226;3.072
20171211041315570_HFN-R1_met.fits;4.54038;26523.9;31.5894;0.682667
20171211041234781_HFN-R1_snap.fits;4.20598;26506.3;3.70719;0
20171211041336050_HFN-R1_met.fits;4.13097;26521;11.4163;0.170667
20171211041406941_HFN-R1_met.fits;3.5295;26472.7;14.5638;1.70667
20171211041421789_HFN-R1_met.fits;3.85942;26503.4;9.67012;0.341333
20171211041430834_HFN-R1_met.fits;3.71253;26500.5;13.9651;0.853333
20171211041334855_HFN-R1_snap.fits;4.24115;26512.2;3.58158;0
20171211041512306_HFN-R1_met.fits;3.98409;26512.2;9.42829;0.170667
20171211041523911_HFN-R1_met.fits;3.92713;26506.3;9.36954;0.170667
20171211041434930_HFN-R1_snap.fits;4.47346;26522.5;3.84712;0
20171211041545927_HFN-R1_met.fits;3.90502;26485.8;9.7445;2.56
20171211041550535_HFN-R1_met.fits;4.62518;26535.6;15.0398;0.341333
20171211041535005_HFN-R1_snap.fits;3.74372;26482.9;2.43747;0
20171211041643613_HFN-R1_met.fits;4.05203;26535.6;9.27511;0.341333
20171211041656754_HFN-R1_met.fits;3.852;26493.2;19.2816;0.341333
20171211041703751_HFN-R1_met.fits;4.17242;26500.5;36.3321;0.341333
20171211041635079_HFN-R1_snap.fits;4.31773;26481.4;2.80776;0
20171211041801437_HFN-R1_met.fits;3.60418;26522.5;7.53728;0.341333
20171211041810823_HFN-R1_met.fits;3.82229;26466.8;11.6177;0.341333
20171211041819357_HFN-R1_met.fits;4.4427;26500.5;10.4094;2.21867
20171211041824989_HFN-R1_met.fits;3.52945;26523.9;7.35992;0.170667
20171211041735154_HFN-R1_snap.fits;3.94494;26525.4;3.99668;0
20171211041849053_HFN-R1_met.fits;3.55291;26466.8;10.0057;0.170667
20171211041911410_HFN-R1_met.fits;4.73238;26469.7;11.9481;0.170667
20171211041835229_HFN-R1_snap.fits;4.49991;26453.6;2.78343;0
20171211041935474_HFN-R1_met.fits;3.73438;26502;11.5159;1.19467
20171211041945714_HFN-R1_met.fits;3.33421;26504.9;15.8425;0.341333
20171211042005170_HFN-R1_met.fits;3.70164;26521;7.43703;0.170667
20171211042015239_HFN-R1_met.fits;5.19341;26491.7;15.1934;0.341333
20171211041935303_HFN-R1_snap.fits;4.56624;26523.9;3.18373;0
20171211042039133_HFN-R1_met.fits;3.855;26490.2;9.61752;0.170667
20171211042112242_HFN-R1_met.fits;4.15192;26493.2;8.49764;0.170667
20171211042035378_HFN-R1_snap.fits;4.62443;26541.5;3.96019;0
20171211042213170_HFN-R1_met.fits;4.78928;26477.1;13.7843;1.87733
20171211042135453_HFN-R1_snap.fits;4.51121;26503.4;4.89833;0
20171211042258567_HFN-R1_met.fits;3.95255;26478.5;14.5364;0.682667
20171211042310173_HFN-R1_met.fits;4.53054;26504.9;11.3156;0.341333
20171211042325021_HFN-R1_met.fits;4.85871;26487.3;11.0689;0.170667
20171211042331165_HFN-R1_met.fits;4.67638;26513.7;10.666;0.682667
20171211042235527_HFN-R1_snap.fits;4.71944;26513.7;4.08256;0
20171211042343965_HFN-R1_met.fits;5.03702;26481.4;10.8964;0.341333
20171211042352498_HFN-R1_met.fits;4.54701;26519.5;48.7617;3.41333
20171211042417586_HFN-R1_met.fits;4.05275;26504.9;13.0097;0.170667
20171211042424413_HFN-R1_met.fits;4.20969;26506.3;9.49112;0.170667
20171211042428679_HFN-R1_met.fits;4.96624;26493.2;10.6797;0.170667
20171211042335602_HFN-R1_snap.fits;4.56067;26460.9;4.73798;0
20171211042458205_HFN-R1_met.fits;5.15828;26522.5;31.477;2.21867
20171211042516637_HFN-R1_met.fits;4.06008;26502;9.18001;0.170667
20171211042527047_HFN-R1_met.fits;5.01697;26506.3;11.1254;0.170667
20171211042435677_HFN-R1_snap.fits;4.80916;26494.6;3.00683;0
20171211042542407_HFN-R1_met.fits;4.40044;26482.9;22.5209;0.341333
20171211042613639_HFN-R1_met.fits;5.31749;26503.4;12.8402;0.170667
20171211042620466_HFN-R1_met.fits;3.8605;26490.2;8.31;1.70667
20171211042535751_HFN-R1_snap.fits;4.57848;26456.5;2.58642;0
20171211042634973_HFN-R1_met.fits;3.86749;26491.7;9.20293;0.170667
20171211042646749_HFN-R1_met.fits;4.17134;26496.1;10.3448;1.536
20171211042651698_HFN-R1_met.fits;4.31333;26499;10.3813;2.38933
20171211042659378_HFN-R1_met.fits;4.57571;26518.1;37.4546;0.853333
20171211042703133_HFN-R1_met.fits;3.95256;26523.9;9.83885;0.170667
20171211042733170_HFN-R1_met.fits;4.81598;26500.5;10.3985;0.170667
20171211042635826_HFN-R1_snap.fits;4.46699;26491.7;4.6998;0
20171211042823175_HFN-R1_met.fits;3.41068;26510.7;29.6461;0.341333
20171211042735901_HFN-R1_snap.fits;3.69296;26482.9;4.73228;0
20171211042833586_HFN-R1_met.fits;3.83332;26499;8.585;0.170667
20171211042841266_HFN-R1_met.fits;4.2372;26515.1;9.59299;0.170667
20171211042845703_HFN-R1_met.fits;4.17853;26466.8;10.882;0.170667
20171211042854066_HFN-R1_met.fits;4.3634;26509.3;10.9638;0.170667
20171211042909426_HFN-R1_met.fits;4.4926;26518.1;9.7375;0.170667
20171211042919325_HFN-R1_met.fits;3.9873;26485.8;13.0708;0.170667
20171211042927346_HFN-R1_met.fits;3.9217;26506.3;9.31213;0.170667
20171211042835975_HFN-R1_snap.fits;4.21853;26469.7;4.34935;0
20171211043003186_HFN-R1_met.fits;3.4842;26497.6;9.95844;0.170667
20171211043006258_HFN-R1_met.fits;3.81114;26485.8;11.7105;1.70667
20171211042936050_HFN-R1_snap.fits;4.54596;26466.8;3.92344;0
20171211043038173_HFN-R1_met.fits;4.31308;26499;12.2028;0.170667
20171211043048071_HFN-R1_met.fits;3.91904;26500.5;8.45787;2.90133
20171211043117255_HFN-R1_met.fits;4.60021;26493.2;20.9159;0.341333
20171211043036125_HFN-R1_snap.fits;4.43242;26522.5;3.83245;0
20171211043141149_HFN-R1_met.fits;3.54427;26502;8.33629;0.170667
20171211043149341_HFN-R1_met.fits;4.49279;26491.7;58.027;0.341333
20171211043155485_HFN-R1_met.fits;3.41227;26509.3;8.81384;0.170667
20171211043206578_HFN-R1_met.fits;5.14868;26504.9;24.7592;0.853333
20171211043212210_HFN-R1_met.fits;4.26156;26528.3;15.8658;0.341333
20171211043216135_HFN-R1_met.fits;3.47462;26516.6;7.28898;0.170667
20171211043219037_HFN-R1_met.fits;4.69091;26523.9;11.6574;0.170667
20171211043136199_HFN-R1_snap.fits;4.31493;26544.4;3.52552;0
20171211043235762_HFN-R1_met.fits;4.48149;26510.7;40.4126;0.512
20171211043245490_HFN-R1_met.fits;4.283;26509.3;10.2319;0.170667
20171211043249586_HFN-R1_met.fits;5.22748;26499;15.6289;0.853333
20171211043255730_HFN-R1_met.fits;3.57731;26499;12.9909;0.170667
20171211043303069_HFN-R1_met.fits;4.1546;26491.7;9.338;0.512
20171211043310237_HFN-R1_met.fits;7.17067;26547.4;21.0422;0.512
20171211040000274_HFN-R1_snap.fits;4.40247;26532.7;4.28933;0
20171211043339421_HFN-R1_met.fits;4.17125;26512.2;10.3454;1.36533
20171211043409287_HFN-R1_met.fits;3.68432;26507.8;9.14681;0.170667
20171211043414237_HFN-R1_met.fits;4.15807;26535.6;26.1124;0.853333
20171211043336349_HFN-R1_snap.fits;3.87232;26449.2;3.88224;0
20171211043443591_HFN-R1_met.fits;4.3438;26490.2;18.7242;0.170667
20171211043503901_HFN-R1_met.fits;4.16585;26488.8;12.8885;1.19467
20171211043517895_HFN-R1_met.fits;3.89424;26500.5;9.43772;0.170667
20171211043436423_HFN-R1_snap.fits;4.3864;26503.4;4.0306;0
20171211043538887_HFN-R1_met.fits;3.78105;26482.9;7.99861;0.512
20171211043600050_HFN-R1_met.fits;4.09202;26481.4;8.60877;0.512
20171211043611997_HFN-R1_met.fits;4.45044;26504.9;17.1045;0.170667
20171211043633330_HFN-R1_met.fits;4.15588;26515.1;12.2694;0.341333
20171211043536498_HFN-R1_snap.fits;3.36464;26526.9;2.73131;0
20171211043709341_HFN-R1_met.fits;3.47468;26507.8;8.04488;0.170667
20171211043714290_HFN-R1_met.fits;4.49815;26512.2;57.0686;1.024
20171211043732722_HFN-R1_met.fits;4.75996;26502;27.851;0.341333
20171211043636573_HFN-R1_snap.fits;4.31338;26491.7;3.01109;0
20171211043738354_HFN-R1_met.fits;4.75227;26491.7;21.2237;0.170667
20171211043815901_HFN-R1_met.fits;3.66938;26493.2;16.4885;0.512
20171211043818290_HFN-R1_met.fits;3.5444;26504.9;14.6171;0.512
20171211043824605_HFN-R1_met.fits;3.26699;26510.7;11.7838;0.512
20171211043736647_HFN-R1_snap.fits;3.5598;26528.3;3.76018;0
20171211043847474_HFN-R1_met.fits;3.79985;26509.3;8.3119;0.170667
20171211043910514_HFN-R1_met.fits;3.82899;26503.4;9.42165;0.341333
20171211043836722_HFN-R1_snap.fits;3.89437;26531.2;3.23206;0
20171211043936797_HFN-R1_snap.fits;4.18287;26497.6;4.18762;0
20171211044100082_HFN-R1_met.fits;4.20395;26458;11.5611;0.341333
20171211044132167_HFN-R1_met.fits;4.10272;26499;25.6527;0.341333
20171211044036871_HFN-R1_snap.fits;3.72818;26468.3;4.39378;0
20171211044137287_HFN-R1_met.fits;4.03591;26504.9;15.9692;0.512
20171211044215687_HFN-R1_met.fits;4.73309;26515.1;12.2089;3.584
20171211044136946_HFN-R1_snap.fits;3.81567;26478.5;2.82789;0
20171211044246578_HFN-R1_met.fits;4.35753;26484.4;21.8243;0.170667
20171211044312349_HFN-R1_met.fits;4.44783;26465.3;10.8256;1.536
20171211044237021_HFN-R1_snap.fits;3.74721;26538.6;3.49523;0
20171211044336071_HFN-R1_met.fits;4.52203;26493.2;10.4848;0.170667
20171211044344093_HFN-R1_met.fits;4.71572;26521;67.6858;0.341333
20171211044349213_HFN-R1_met.fits;3.77729;26534.2;8.4119;0.170667
20171211044354162_HFN-R1_met.fits;3.50619;26480;23.1734;0.512
20171211044358941_HFN-R1_met.fits;4.15984;26507.8;9.35913;0.170667
20171211044410034_HFN-R1_met.fits;3.46385;26509.3;8.42362;0.170667
20171211044416007_HFN-R1_met.fits;3.64262;26497.6;11.9645;0.341333
20171211044422663_HFN-R1_met.fits;3.78434;26502;20.0572;7.168
20171211044337095_HFN-R1_snap.fits;3.60987;26485.8;3.9044;0
20171211044514717_HFN-R1_met.fits;3.98325;26500.5;19.0856;0.341333
20171211044521543_HFN-R1_met.fits;3.53421;26482.9;14.7344;0.341333
20171211044525810_HFN-R1_met.fits;3.93741;26509.3;9.7306;0.170667
20171211044528199_HFN-R1_met.fits;3.84848;26497.6;9.1005;0.170667
20171211044530247_HFN-R1_met.fits;4.19172;26490.2;16.8132;0.341333
20171211044437170_HFN-R1_snap.fits;4.40971;26515.1;3.01733;0
20171211044541341_HFN-R1_met.fits;4.00077;26510.7;10.5296;2.048
20171211044550045_HFN-R1_met.fits;3.48438;26510.7;9.415;0.170667
20171211044607965_HFN-R1_met.fits;4.26996;26484.4;13.7;0.341333
20171211044631346_HFN-R1_met.fits;4.206;26515.1;11.3791;0.170667
20171211044537245_HFN-R1_snap.fits;4.39278;26507.8;3.20677;0
20171211044656775_HFN-R1_met.fits;4.43042;26484.4;12.1;0.170667
20171211044704626_HFN-R1_met.fits;3.79895;26503.4;62.9057;0.512
20171211044718279_HFN-R1_met.fits;3.88246;26497.6;8.63288;0.170667
20171211044725789_HFN-R1_met.fits;4.00817;26521;11.4781;0.853333
20171211044730055_HFN-R1_met.fits;4.99383;26507.8;61.6641;0.341333
20171211044637319_HFN-R1_snap.fits;3.62019;26497.6;4.0363;0
20171211044806407_HFN-R1_met.fits;3.38686;26525.4;19.7014;0.512
20171211044819719_HFN-R1_met.fits;4.4404;26512.2;47.2133;0.341333
20171211044737394_HFN-R1_snap.fits;4.28843;26460.9;3.5193;0
20171211044843271_HFN-R1_met.fits;3.50786;26493.2;21.1484;0.170667
20171211044932082_HFN-R1_met.fits;3.62432;26512.2;8.42043;0.341333
20171211044837469_HFN-R1_snap.fits;3.47414;26513.7;14.0396;0
20171211044936861_HFN-R1_met.fits;3.47414;26513.7;14.0396;0.170667
20171211044939933_HFN-R1_met.fits;4.20828;26522.5;10.905;0.170667
20171211044948466_HFN-R1_met.fits;3.84316;26518.1;9.95607;0.170667
20171211045014066_HFN-R1_met.fits;4.47652;26488.8;10.3877;0.170667
20171211045027037_HFN-R1_met.fits;4.06588;26507.8;18.5605;0.170667
20171211045031645_HFN-R1_met.fits;4.67624;26490.2;11.6742;0.170667
20171211044937543_HFN-R1_snap.fits;4.51008;26462.4;3.15417;0
20171211045100829_HFN-R1_met.fits;4.12173;26502;13.4779;0.170667
20171211045126429_HFN-R1_met.fits;3.84448;26513.7;30.7066;0.512
20171211045037618_HFN-R1_snap.fits;4.37775;26460.9;8.53533;0
20171211045136669_HFN-R1_met.fits;4.17197;26491.7;28.6853;0.341333
20171211045220871_HFN-R1_met.fits;3.91411;26491.7;14.0801;2.048
20171211045225991_HFN-R1_met.fits;3.7716;26494.6;15.1227;0.170667
20171211045137693_HFN-R1_snap.fits;4.00074;26523.9;3.37036;0
20171211045305245_HFN-R1_met.fits;4.27505;26500.5;23.5828;0.341333
20171211045319239_HFN-R1_met.fits;4.00891;26477.1;11.0012;0.170667
20171211045322311_HFN-R1_met.fits;3.50455;26515.1;10.2311;0.170667
20171211045330845_HFN-R1_met.fits;3.3645;26523.9;14.133;0.170667
20171211045237767_HFN-R1_snap.fits;3.83802;26537.1;2.05782;0
20171211045338354_HFN-R1_met.fits;3.5877;26474.1;9.71767;0.170667
20171211045346887_HFN-R1_met.fits;3.88596;26497.6;8.31552;0.170667
20171211045354397_HFN-R1_met.fits;3.67387;26521;9.46242;1.536
20171211045426141_HFN-R1_met.fits;3.49767;26512.2;33.5081;0.341333
20171211045337842_HFN-R1_snap.fits;3.85077;26475.6;3.07663;0
20171211045450887_HFN-R1_met.fits;4.03999;26504.9;11.2683;0.682667
20171211045455154_HFN-R1_met.fits;4.42949;26500.5;36.5026;0.341333
20171211045459250_HFN-R1_met.fits;4.15685;26482.9;9.36918;0.170667
20171211045518706_HFN-R1_met.fits;3.59544;26516.6;7.77424;0.170667
20171211045522119_HFN-R1_met.fits;4.32514;26477.1;20.1854;0.341333
20171211045437917_HFN-R1_snap.fits;4.24759;26506.3;4.05572;0
20171211045541405_HFN-R1_met.fits;3.73947;26474.1;12.3188;0.341333
20171211045621170_HFN-R1_met.fits;3.3508;26494.6;13.2728;0.170667
20171211045624754_HFN-R1_met.fits;3.41478;26506.3;19.0625;2.56
20171211045537991_HFN-R1_snap.fits;4.18574;26534.2;3.63514;0
20171211045646087_HFN-R1_met.fits;4.00759;26521;9.12358;0.170667
20171211045648135_HFN-R1_met.fits;3.51263;26485.8;8.1921;2.048
20171211045706055_HFN-R1_met.fits;4.29264;26512.2;20.7912;0.341333
20171211045710834_HFN-R1_met.fits;3.61583;26494.6;7.30038;1.87733
20171211045725341_HFN-R1_met.fits;3.29026;26503.4;6.91787;0.341333
20171211045730802_HFN-R1_met.fits;4.28338;26503.4;24.2241;0.341333
20171211045638066_HFN-R1_snap.fits;4.68043;26481.4;3.85715;0
20171211045746333_HFN-R1_met.fits;4.08552;26500.5;8.56277;0.170667
20171211045750429_HFN-R1_met.fits;4.08636;26472.7;14.8482;0.170667
20171211045803229_HFN-R1_met.fits;3.51122;26502;12.1453;0.341333
20171211045810226_HFN-R1_met.fits;4.09683;26510.7;10.1869;0.170667
20171211045825245_HFN-R1_met.fits;4.15938;26477.1;12.17;0.170667
20171211045832583_HFN-R1_met.fits;4.75432;26471.2;10.4041;0.170667
20171211045738141_HFN-R1_snap.fits;3.74916;26490.2;3.76739;0
20171211045835826_HFN-R1_met.fits;4.04381;26491.7;12.1621;0.341333
20171211045844871_HFN-R1_met.fits;3.98104;26497.6;21.2839;3.75467
20171211045838215_HFN-R1_snap.fits;3.93667;26534.2;3.90442;0
20171211045946482_HFN-R1_met.fits;3.86665;26490.2;18.1915;0.170667
20171211045950919_HFN-R1_met.fits;4.20027;26493.2;8.97376;0.341333
20171211045958087_HFN-R1_met.fits;3.78166;26504.9;11.1093;4.26667
20171211050006962_HFN-R1_met.fits;3.66898;26500.5;10.2196;0.341333
20171211045938290_HFN-R1_snap.fits;3.41428;26534.2;3.72728;0
