# file name; noise; peak f.; mag.; duration
20171211230024626_HFN-R1_met.fits;3.2778;26506.3;68.3128;0.341333
20171211230034525_HFN-R1_met.fits;3.35419;26482.9;6.94974;0.512
20171211230116338_HFN-R1_met.fits;3.60642;26493.2;12.2153;0.170667
20171211230122823_HFN-R1_met.fits;3.77208;26522.5;27.4451;2.73067
20171211230058930_HFN-R1_snap.fits;4.13648;26525.4;3.96019;0
20171211230218119_HFN-R1_met.fits;3.5422;26500.5;12.1109;0.170667
20171211230233991_HFN-R1_met.fits;3.24119;26499;14.8778;0.170667
20171211230244914_HFN-R1_met.fits;3.907;26528.3;8.48165;0.170667
20171211230249522_HFN-R1_met.fits;3.79474;26496.1;8.11632;0.170667
20171211230253959_HFN-R1_met.fits;4.18189;26512.2;8.65998;0.853333
20171211230159005_HFN-R1_snap.fits;3.59031;26525.4;3.61785;0
20171211230257543_HFN-R1_met.fits;4.2584;26506.3;9.48913;1.70667
20171211230306077_HFN-R1_met.fits;3.74876;26521;13.0362;0.341333
20171211230329970_HFN-R1_met.fits;3.43807;26502;8.00076;0.341333
20171211230342087_HFN-R1_met.fits;4.02512;26503.4;20.7902;0.341333
20171211230259079_HFN-R1_snap.fits;4.04997;26543;3.61287;0
20171211230411613_HFN-R1_met.fits;4.05646;26528.3;12.0423;1.36533
20171211230440626_HFN-R1_met.fits;3.71499;26510.7;9.26222;0.170667
20171211230448135_HFN-R1_met.fits;3.96936;26519.5;18.1587;1.024
20171211230359154_HFN-R1_snap.fits;3.29445;26512.2;7.67267;0
20171211230458717_HFN-R1_met.fits;3.44746;26512.2;7.67267;0.170667
20171211230521415_HFN-R1_met.fits;3.56345;26509.3;8.27263;0.170667
20171211230536093_HFN-R1_met.fits;4.26895;26502;18.8044;0.341333
20171211230546333_HFN-R1_met.fits;3.62848;26502;11.9049;0.512
20171211230459229_HFN-R1_snap.fits;3.49252;26466.8;2.84927;0
20171211230556402_HFN-R1_met.fits;3.85886;26513.7;21.5412;1.024
20171211230609202_HFN-R1_met.fits;4.02131;26506.3;8.54408;0.170667
20171211230634973_HFN-R1_met.fits;3.26643;26521;19.2723;0.341333
20171211230642653_HFN-R1_met.fits;3.64559;26497.6;9.10458;0.341333
20171211230559303_HFN-R1_snap.fits;4.31255;26463.9;2.58318;0
20171211230707058_HFN-R1_met.fits;4.45237;26494.6;17.7375;0.170667
20171211230715591_HFN-R1_met.fits;2.97849;26474.1;8.00388;0.170667
20171211230730439_HFN-R1_met.fits;3.56665;26502;15.4584;0.341333
20171211230740679_HFN-R1_met.fits;4.18492;26494.6;10.4857;0.341333
20171211230659378_HFN-R1_snap.fits;5.05596;26463.9;5.45078;0
20171211230800818_HFN-R1_met.fits;3.5447;26512.2;92.6012;2.90133
20171211230826247_HFN-R1_met.fits;3.19031;26534.2;25.1184;1.536
20171211230833927_HFN-R1_met.fits;4.025;26500.5;12.1978;0.341333
20171211230836146_HFN-R1_met.fits;3.52622;26490.2;8.71235;0.170667
20171211230853895_HFN-R1_met.fits;4.13155;26494.6;9.6195;0.170667
20171211230759453_HFN-R1_snap.fits;4.06736;26507.8;2.95959;0
20171211230930759_HFN-R1_met.fits;3.69233;26493.2;11.1461;0.341333
20171211230950386_HFN-R1_met.fits;4.13947;26494.6;23.8151;0.341333
20171211230954141_HFN-R1_met.fits;4.23569;26496.1;11.4033;1.70667
20171211230859527_HFN-R1_snap.fits;3.71607;26490.2;3.24769;0
20171211231006599_HFN-R1_met.fits;3.49045;26497.6;8.88855;1.87733
20171211231010695_HFN-R1_met.fits;3.84288;26481.4;10.8757;0.853333
20171211231032370_HFN-R1_met.fits;3.76829;26460.9;10.3202;0.341333
20171211231036978_HFN-R1_met.fits;3.39269;26500.5;10.9668;0.170667
20171211231047730_HFN-R1_met.fits;3.0368;26496.1;7.1198;0.512
20171211230959602_HFN-R1_snap.fits;3.55234;26504.9;25.7599;0
20171211231058823_HFN-R1_met.fits;3.90158;26512.2;13.5101;1.024
20171211231103090_HFN-R1_met.fits;3.89158;26493.2;8.55395;0.170667
20171211231117255_HFN-R1_met.fits;3.67746;26507.8;12.0504;0.170667
20171211231121181_HFN-R1_met.fits;3.76071;26509.3;7.71885;0.170667
20171211231059677_HFN-R1_snap.fits;3.69366;26477.1;4.01546;0
20171211231215453_HFN-R1_met.fits;4.27577;26497.6;17.7549;0.341333
20171211231159751_HFN-R1_snap.fits;3.8482;26512.2;3.5375;0
20171211231321842_HFN-R1_met.fits;3.12039;26534.2;31.8977;0.341333
20171211231331399_HFN-R1_met.fits;4.02249;26522.5;19.846;0.341333
20171211231259826_HFN-R1_snap.fits;4.44488;26534.2;3.23666;0
20171211231415943_HFN-R1_met.fits;3.75681;26512.2;24.6565;0.341333
20171211231419357_HFN-R1_met.fits;3.70206;26516.6;9.60986;0.170667
20171211231359901_HFN-R1_snap.fits;4.00135;26516.6;3.81455;0
20171211231527111_HFN-R1_met.fits;3.22633;26519.5;6.73506;1.36533
20171211231553735_HFN-R1_met.fits;3.7901;26510.7;46.2597;0.341333
20171211231459975_HFN-R1_snap.fits;4.05065;26475.6;3.83804;0
20171211231606365_HFN-R1_met.fits;5.02794;26506.3;17.0396;0.341333
20171211231608925_HFN-R1_met.fits;4.62762;26521;12.324;1.36533
20171211231625138_HFN-R1_met.fits;3.73766;26521;25.4187;0.512
20171211231636402_HFN-R1_met.fits;3.89374;26500.5;25.8722;0.341333
20171211231600050_HFN-R1_snap.fits;3.47832;26466.8;2.94154;0
20171211231703538_HFN-R1_met.fits;3.40084;26485.8;7.46766;1.024
20171211231711047_HFN-R1_met.fits;4.41997;26502;9.90014;0.170667
20171211231721287_HFN-R1_met.fits;3.92721;26499;8.89325;0.170667
20171211231740743_HFN-R1_met.fits;4.57335;26510.7;9.64683;0.682667
20171211231748765_HFN-R1_met.fits;3.68866;26512.2;25.8249;0.341333
20171211231755079_HFN-R1_met.fits;3.8317;26493.2;20.9087;0.170667
20171211231757127_HFN-R1_met.fits;3.68862;26516.6;40.7976;0.341333
20171211231700125_HFN-R1_snap.fits;3.76242;26463.9;3.9442;0
20171211231806002_HFN-R1_met.fits;4.04475;26523.9;57.9551;0.341333
20171211231813170_HFN-R1_met.fits;3.80532;26503.4;7.90435;0.170667
20171211231821191_HFN-R1_met.fits;3.63084;26516.6;13.7913;0.170667
20171211231846279_HFN-R1_met.fits;3.53305;26531.2;25.8765;0.170667
20171211231800199_HFN-R1_snap.fits;4.4345;26504.9;3.61198;0
20171211231928434_HFN-R1_met.fits;3.7043;26494.6;10.1286;0.170667
20171211231955399_HFN-R1_met.fits;4.57001;26507.8;70.9144;0.512
20171211231900274_HFN-R1_snap.fits;3.2945;26485.8;4.08211;0
20171211232001373_HFN-R1_met.fits;3.40493;26515.1;13.4051;0.341333
20171211232008711_HFN-R1_met.fits;3.72406;26475.6;22.6376;0.170667
20171211232039943_HFN-R1_met.fits;3.35388;26491.7;7.61944;0.170667
20171211232047282_HFN-R1_met.fits;3.67608;26491.7;7.44747;0.170667
20171211232000349_HFN-R1_snap.fits;3.95554;26541.5;2.62461;0
20171211232100765_HFN-R1_met.fits;4.26437;26519.5;9.78052;0.170667
20171211232118002_HFN-R1_met.fits;3.58131;26510.7;7.22179;0.170667
20171211232130973_HFN-R1_met.fits;3.86831;26502;15.5078;0.853333
20171211232140359_HFN-R1_met.fits;4.0502;26547.4;11.0883;0.170667
20171211232100423_HFN-R1_snap.fits;3.73442;26481.4;4.2966;0
20171211232213469_HFN-R1_met.fits;3.77341;26482.9;8.9215;2.048
20171211232221661_HFN-R1_met.fits;4.24071;26496.1;12.9283;0.341333
20171211232233607_HFN-R1_met.fits;4.14259;26494.6;8.72939;0.341333
20171211232239069_HFN-R1_met.fits;3.91176;26502;18.1918;0.170667
20171211232243165_HFN-R1_met.fits;4.08876;26507.8;32.594;0.512
20171211232200498_HFN-R1_snap.fits;3.7656;26500.5;4.27115;0
20171211232259037_HFN-R1_met.fits;4.04326;26499;10.7722;0.682667
20171211232304839_HFN-R1_met.fits;3.94103;26481.4;11.1972;0.170667
20171211232307911_HFN-R1_met.fits;4.19947;26503.4;16.8249;0.341333
20171211232340679_HFN-R1_met.fits;4.09497;26518.1;91.6176;2.90133
20171211232300573_HFN-R1_snap.fits;3.86293;26515.1;3.22041;0
20171211232406279_HFN-R1_met.fits;3.90272;26494.6;9.31096;0.170667
20171211232415154_HFN-R1_met.fits;4.44272;26509.3;28.8635;0.341333
20171211232418738_HFN-R1_met.fits;4.04675;26481.4;16.2321;0.170667
20171211232400647_HFN-R1_snap.fits;5.14534;26522.5;2.72126;0
20171211232500893_HFN-R1_met.fits;4.71636;26528.3;97.3417;0.512
20171211232514717_HFN-R1_met.fits;4.28892;26497.6;29.7778;0.341333
20171211232523591_HFN-R1_met.fits;3.94914;26497.6;22.2132;4.94933
20171211232500722_HFN-R1_snap.fits;4.46449;26544.4;3.99055;0
20171211232606429_HFN-R1_met.fits;4.69775;26480;13.4442;0.170667
20171211232620423_HFN-R1_met.fits;4.13069;26494.6;10.8472;0.170667
20171211232635101_HFN-R1_met.fits;3.72254;26510.7;15.8173;0.341333
20171211232642781_HFN-R1_met.fits;3.72364;26494.6;8.74396;0.341333
20171211232600797_HFN-R1_snap.fits;4.24291;26487.3;3.9105;0
20171211232658311_HFN-R1_met.fits;3.90394;26512.2;12.9326;0.341333
20171211232701213_HFN-R1_met.fits;3.89234;26484.4;10.9777;0.170667
20171211232719645_HFN-R1_met.fits;3.67274;26507.8;9.45574;0.170667
20171211232721693_HFN-R1_met.fits;3.5773;26503.4;7.67113;0.170667
20171211232737906_HFN-R1_met.fits;3.66681;26516.6;9.1337;0.512
20171211232700871_HFN-R1_snap.fits;4.46763;26507.8;4.16028;0
20171211232807431_HFN-R1_met.fits;4.15268;26502;61.7655;0.512
20171211232833373_HFN-R1_met.fits;3.66142;26499;9.52705;0.170667
20171211232836445_HFN-R1_met.fits;4.86877;26490.2;9.79352;0.170667
20171211232849757_HFN-R1_met.fits;4.3459;26512.2;9.28431;0.170667
20171211232854535_HFN-R1_met.fits;3.29192;26506.3;9.76032;1.36533
20171211232858290_HFN-R1_met.fits;3.89887;26491.7;11.4962;0.170667
20171211232800946_HFN-R1_snap.fits;4.82704;26543;4.08393;0
20171211232902215_HFN-R1_met.fits;3.7898;26502;14.7531;0.341333
20171211232932765_HFN-R1_met.fits;3.56931;26499;11.1233;2.21867
20171211232937373_HFN-R1_met.fits;4.05642;26488.8;12.816;0.170667
20171211232947613_HFN-R1_met.fits;3.59984;26522.5;68.0822;1.536
20171211232901021_HFN-R1_snap.fits;4.31166;26532.7;3.57913;0
20171211233003143_HFN-R1_met.fits;4.46065;26521;9.28071;1.536
20171211233035911_HFN-R1_met.fits;3.96177;26496.1;15.0005;0.170667
20171211233046663_HFN-R1_met.fits;4.12963;26488.8;162.7;0.682667
20171211233052295_HFN-R1_met.fits;3.97565;26516.6;9.88992;0.341333
20171211233001095_HFN-R1_snap.fits;3.10631;26460.9;3.25415;0
20171211233140765_HFN-R1_met.fits;3.14932;26499;8.96929;0.170667
20171211233101170_HFN-R1_snap.fits;4.90143;26500.5;3.72265;0
20171211233216946_HFN-R1_met.fits;3.90502;26493.2;13.0473;0.341333
20171211233255687_HFN-R1_met.fits;3.9274;26521;13.2237;0.170667
20171211233201245_HFN-R1_snap.fits;3.97532;26502;3.44413;0
20171211233316338_HFN-R1_met.fits;3.49609;26475.6;7.07211;0.170667
20171211233301319_HFN-R1_snap.fits;3.49478;26537.1;2.60031;0
20171211233415559_HFN-R1_met.fits;8.31091;26493.2;196.497;1.87733
20171211233436210_HFN-R1_met.fits;4.55182;26477.1;11.1767;0.170667
20171211233454642_HFN-R1_met.fits;3.84246;26494.6;7.88451;0.170667
20171211233401394_HFN-R1_snap.fits;4.34184;26502;2.71014;0
20171211233459421_HFN-R1_met.fits;3.6106;26500.5;12.8817;2.21867
20171211233504882_HFN-R1_met.fits;3.72543;26504.9;28.7534;0.853333
20171211233522802_HFN-R1_met.fits;4.09603;26491.7;12.705;0.341333
20171211233534919_HFN-R1_met.fits;4.2535;26472.7;13.2361;0.512
20171211233543965_HFN-R1_met.fits;4.45807;26500.5;9.24809;0.170667
20171211233501469_HFN-R1_snap.fits;4.61957;26458;4.24968;0
20171211233653597_HFN-R1_met.fits;3.89103;26491.7;7.94406;0.170667
20171211233601543_HFN-R1_snap.fits;3.82655;26460.9;2.6195;0
20171211233727389_HFN-R1_met.fits;4.64384;26506.3;22.2092;0.341333
20171211233729607_HFN-R1_met.fits;3.49892;26468.3;12.1103;0.341333
20171211233737458_HFN-R1_met.fits;4.10243;26496.1;18.4902;1.536
20171211233701618_HFN-R1_snap.fits;4.00583;26481.4;2.4993;0
20171211233800157_HFN-R1_met.fits;4.04925;26480;8.1009;0.170667
20171211233809031_HFN-R1_met.fits;3.21221;26485.8;8.7468;2.048
20171211233828829_HFN-R1_met.fits;4.21718;26510.7;22.0036;0.341333
20171211233832071_HFN-R1_met.fits;4.18823;26503.4;10.3591;0.170667
20171211233846578_HFN-R1_met.fits;3.63734;26500.5;27.8106;0.853333
20171211233855453_HFN-R1_met.fits;4.07412;26502;8.47741;0.170667
20171211233801693_HFN-R1_snap.fits;3.9108;26475.6;2.76044;0
20171211233905010_HFN-R1_met.fits;3.88782;26503.4;11.8057;0.170667
20171211233915250_HFN-R1_met.fits;4.18383;26475.6;8.73994;0.341333
20171211233936583_HFN-R1_met.fits;3.63728;26493.2;11.4562;0.170667
20171211233948018_HFN-R1_met.fits;3.49698;26510.7;9.36634;1.536
20171211233957405_HFN-R1_met.fits;4.28856;26507.8;25.2307;0.341333
20171211233901767_HFN-R1_snap.fits;3.84858;26493.2;3.50475;0
20171211234012935_HFN-R1_met.fits;3.97712;26510.7;12.9808;0.512
20171211234029661_HFN-R1_met.fits;4.06689;26480;14.0126;0.341333
20171211234001842_HFN-R1_snap.fits;4.39523;26456.5;2.79228;0
20171211234129053_HFN-R1_met.fits;3.53783;26507.8;7.48783;0.853333
20171211234101917_HFN-R1_snap.fits;3.32336;26504.9;16.308;0
20171211234200967_HFN-R1_met.fits;4.04141;26488.8;21.7435;0.853333
20171211234218887_HFN-R1_met.fits;3.59818;26531.2;8.67158;0.170667
20171211234237490_HFN-R1_met.fits;3.4079;26502;8.47861;0.170667
20171211234252679_HFN-R1_met.fits;4.47281;26449.2;12.1066;0.341333
20171211234201991_HFN-R1_snap.fits;3.19719;26500.5;6.01161;0
20171211234328007_HFN-R1_met.fits;4.04855;26466.8;23.8685;1.536
20171211234349682_HFN-R1_met.fits;3.73387;26472.7;7.80257;0.341333
20171211234302066_HFN-R1_snap.fits;3.41032;26515.1;3.27718;0
20171211234421938_HFN-R1_met.fits;4.34752;26481.4;14.5731;0.341333
20171211234433885_HFN-R1_met.fits;4.36304;26502;9.24754;0.341333
20171211234449074_HFN-R1_met.fits;4.65435;26500.5;11.7634;0.341333
20171211234455047_HFN-R1_met.fits;4.73076;26500.5;19.5192;0.341333
20171211234402141_HFN-R1_snap.fits;4.30358;26503.4;3.41563;0
20171211234510919_HFN-R1_met.fits;4.14727;26509.3;10.5042;0.170667
20171211234519965_HFN-R1_met.fits;4.07116;26490.2;9.74667;0.170667
20171211234502215_HFN-R1_snap.fits;3.77012;26474.1;4.22036;0
20171211234559901_HFN-R1_met.fits;3.89982;26497.6;13.1695;0.341333
20171211234608605_HFN-R1_met.fits;3.5621;26507.8;10.2852;0.853333
20171211234641202_HFN-R1_met.fits;3.52468;26493.2;7.53231;0.170667
20171211234643762_HFN-R1_met.fits;3.77657;26491.7;10.8248;0.170667
20171211234648370_HFN-R1_met.fits;4.22409;26515.1;11.0961;0.170667
20171211234602290_HFN-R1_snap.fits;3.96974;26502;3.20742;0
20171211234702365_HFN-R1_snap.fits;3.47944;26453.6;2.78849;0
20171211234823773_HFN-R1_met.fits;3.73499;26475.6;32.6438;0.682667
20171211234851421_HFN-R1_met.fits;3.96947;26507.8;9.37538;0.170667
20171211234802439_HFN-R1_snap.fits;4.78277;26529.8;5.2091;0
20171211234902002_HFN-R1_met.fits;4.36297;26506.3;8.90924;0.170667
20171211234913266_HFN-R1_met.fits;3.76508;26496.1;9.75462;3.41333
20171211234921799_HFN-R1_met.fits;4.58064;26491.7;17.1598;0.170667
20171211234943303_HFN-R1_met.fits;3.86989;26490.2;13.3944;0.512
20171211234902514_HFN-R1_snap.fits;4.13568;26469.7;3.18235;0
20171211235003954_HFN-R1_met.fits;3.69228;26504.9;15.2446;1.70667
20171211235041159_HFN-R1_met.fits;3.70844;26502;7.65394;0.170667
20171211235051229_HFN-R1_met.fits;4.63996;26496.1;14.4257;0.170667
20171211235002589_HFN-R1_snap.fits;4.11303;26507.8;3.37647;0
20171211235131847_HFN-R1_met.fits;3.50582;26499;7.20075;0.341333
20171211235136114_HFN-R1_met.fits;4.13283;26494.6;27.5131;2.21867
20171211235102663_HFN-R1_snap.fits;3.91809;26466.8;3.88092;0
20171211235239090_HFN-R1_met.fits;4.06221;26506.3;9.6134;0.170667
20171211235250525_HFN-R1_met.fits;3.87656;26510.7;108.071;0.682667
20171211235202738_HFN-R1_snap.fits;4.13369;26526.9;10.6608;0
20171211235301789_HFN-R1_met.fits;3.91755;26528.3;18.939;0.512
20171211235326706_HFN-R1_met.fits;4.35927;26494.6;10.2489;0.170667
20171211235302813_HFN-R1_snap.fits;3.53783;26541.5;3.34485;0
20171211235403741_HFN-R1_met.fits;3.20175;26493.2;10.5;0.170667
20171211235418930_HFN-R1_met.fits;4.14032;26509.3;13.2583;0.853333
20171211235421831_HFN-R1_met.fits;3.59381;26516.6;23.4757;0.341333
20171211235432925_HFN-R1_met.fits;3.69997;26481.4;14.5492;0.341333
20171211235402887_HFN-R1_snap.fits;3.56473;26509.3;4.53763;0
20171211235505181_HFN-R1_met.fits;3.48086;26506.3;9.97535;0.341333
20171211235511495_HFN-R1_met.fits;3.69162;26484.4;9.4883;0.170667
20171211235518151_HFN-R1_met.fits;3.99667;26499;9.9621;0.170667
20171211235548871_HFN-R1_met.fits;4.03796;26477.1;10.3711;0.341333
20171211235557575_HFN-R1_met.fits;3.16919;26499;10.571;0.512
20171211235502962_HFN-R1_snap.fits;4.2644;26519.5;3.95302;0
20171211235658333_HFN-R1_met.fits;4.30244;26491.7;8.71973;0.170667
20171211235603037_HFN-R1_snap.fits;3.87943;26528.3;3.91469;0
20171211235705159_HFN-R1_met.fits;4.04313;26502;15.1943;0.512
20171211235714546_HFN-R1_met.fits;3.76777;26494.6;9.52963;0.170667
20171211235720519_HFN-R1_met.fits;3.86035;26507.8;19.5833;0.341333
20171211235738610_HFN-R1_met.fits;3.95161;26496.1;12.5155;0.170667
20171211235751239_HFN-R1_met.fits;4.16573;26541.5;14.79;0.170667
20171211235754311_HFN-R1_met.fits;4.12598;26502;9.25379;0.170667
20171211235703111_HFN-R1_snap.fits;3.92516;26493.2;3.94519;0
20171211235759431_HFN-R1_met.fits;4.30358;26493.2;21.242;1.70667
20171211235841245_HFN-R1_met.fits;4.5348;26525.4;10.4194;2.21867
20171211235852509_HFN-R1_met.fits;3.84532;26513.7;22.2987;0.341333
20171211235803186_HFN-R1_snap.fits;4.47335;26544.4;3.53163;0
20171211235927495_HFN-R1_met.fits;3.75542;26496.1;12.5855;0.512
20171211235950877_HFN-R1_met.fits;4.00505;26506.3;8.50391;0.170667
20171211235956509_HFN-R1_met.fits;3.90664;26502;29.8215;0.341333
20171211235903261_HFN-R1_snap.fits;4.23279;26493.2;4.00995;0
