# file name; noise; peak f.; mag.; duration
20171211090006621_HFN-R1_met.fits;4.47085;26506.3;19.9034;0.682667
20171211090010546_HFN-R1_met.fits;3.44474;26496.1;7.23598;0.170667
20171211090017202_HFN-R1_met.fits;4.30905;26513.7;17.3902;0.170667
20171211090058333_HFN-R1_met.fits;4.46724;26507.8;12.1527;0.170667
20171211090105842_HFN-R1_met.fits;3.29427;26485.8;8.93658;0.170667
20171211090111986_HFN-R1_met.fits;4.62607;26521;37.4277;0.341333
20171211090118301_HFN-R1_met.fits;4.55873;26515.1;10.4871;2.048
20171211090144242_HFN-R1_met.fits;3.65709;26529.8;8.13268;0.170667
20171211090153799_HFN-R1_met.fits;4.51128;26528.3;9.96991;0.170667
20171211090056285_HFN-R1_snap.fits;4.09235;26534.2;3.37366;0
20171211090204722_HFN-R1_met.fits;4.06631;26504.9;50.9382;0.512
20171211090231687_HFN-R1_met.fits;3.79704;26506.3;9.26823;0.170667
20171211090237661_HFN-R1_met.fits;4.10507;26488.8;10.8302;0.170667
20171211090156359_HFN-R1_snap.fits;4.20279;26515.1;3.88223;0
20171211090344562_HFN-R1_met.fits;4.68038;26494.6;13.2819;0.170667
20171211090352754_HFN-R1_met.fits;3.65253;26477.1;29.8417;0.512
20171211090256434_HFN-R1_snap.fits;4.75641;26518.1;3.24936;0
20171211090433885_HFN-R1_met.fits;3.93249;26509.3;19.0029;0.170667
20171211090444295_HFN-R1_met.fits;3.69497;26528.3;10.3012;0.341333
20171211090452146_HFN-R1_met.fits;4.55969;26466.8;16.2311;0.170667
20171211090356509_HFN-R1_snap.fits;4.24973;26477.1;4.24718;0
20171211090510407_HFN-R1_met.fits;3.86061;26503.4;9.74241;0.170667
20171211090519965_HFN-R1_met.fits;4.05877;26503.4;12.2222;0.170667
20171211090524914_HFN-R1_met.fits;3.32835;26503.4;8.82755;0.170667
20171211090528839_HFN-R1_met.fits;3.96733;26499;16.8292;0.341333
20171211090456583_HFN-R1_snap.fits;3.87317;26491.7;3.52238;0
20171211090556146_HFN-R1_met.fits;3.21638;26512.2;6.96325;0.341333
20171211090558365_HFN-R1_met.fits;3.95867;26506.3;12.0503;0.170667
20171211090641202_HFN-R1_met.fits;3.6375;26502;15.7226;0.170667
20171211090644103_HFN-R1_met.fits;3.59918;26502;8.28308;0.853333
20171211090556658_HFN-R1_snap.fits;4.15727;26507.8;3.55556;0
20171211090730183_HFN-R1_met.fits;4.44111;26469.7;30.2776;0.341333
20171211090656733_HFN-R1_snap.fits;3.8826;26462.4;3.49272;0
20171211090800562_HFN-R1_met.fits;4.24661;26499;13.6822;0.341333
20171211090811485_HFN-R1_met.fits;3.87874;26515.1;8.69264;0.170667
20171211090822749_HFN-R1_met.fits;5.26309;26516.6;10.6816;0.341333
20171211090827698_HFN-R1_met.fits;3.47594;26500.5;9.7917;0.170667
20171211090831794_HFN-R1_met.fits;4.01679;26494.6;32.201;0.341333
20171211090847666_HFN-R1_met.fits;4.4754;26491.7;17.5898;0.170667
20171211090756807_HFN-R1_snap.fits;4.59247;26523.9;4.03708;0
20171211090935794_HFN-R1_met.fits;4.48697;26499;11.593;0.170667
20171211090856882_HFN-R1_snap.fits;4.24461;26449.2;3.76183;0
20171211091005661_HFN-R1_met.fits;3.99459;26537.1;16.8294;0.341333
20171211091028359_HFN-R1_met.fits;4.85289;26540;16.6289;0.853333
20171211090956957_HFN-R1_snap.fits;3.77558;26458;3.90161;0
20171211091102493_HFN-R1_met.fits;3.99026;26529.8;11.5444;0.170667
20171211091109490_HFN-R1_met.fits;4.04785;26499;11.9635;0.170667
20171211091115805_HFN-R1_met.fits;3.99984;26499;13.4405;1.87733
20171211091123314_HFN-R1_met.fits;3.24116;26496.1;28.4876;1.536
20171211091146525_HFN-R1_met.fits;4.70214;26529.8;17.5684;0.170667
20171211091057031_HFN-R1_snap.fits;4.49469;26522.5;4.12221;0
20171211091202909_HFN-R1_met.fits;3.9222;26497.6;12.8479;1.19467
20171211091224242_HFN-R1_met.fits;4.35263;26500.5;9.98733;0.341333
20171211091227826_HFN-R1_met.fits;4.3302;26499;13.5436;0.341333
20171211091248477_HFN-R1_met.fits;4.43856;26518.1;25.678;0.512
20171211091157106_HFN-R1_snap.fits;4.67113;26493.2;2.75388;0
20171211091258546_HFN-R1_met.fits;3.65294;26535.6;16.2303;0.170667
20171211091307933_HFN-R1_met.fits;4.6955;26547.4;13.235;0.341333
20171211091348551_HFN-R1_met.fits;4.35897;26512.2;22.0694;0.341333
20171211091257181_HFN-R1_snap.fits;3.69237;26475.6;3.82007;0
20171211091359815_HFN-R1_met.fits;5.09595;26499;11.3169;0.170667
20171211091405447_HFN-R1_met.fits;4.06543;26500.5;48.7693;0.341333
20171211091415346_HFN-R1_met.fits;4.83897;26477.1;53.522;1.536
20171211091428487_HFN-R1_met.fits;3.86821;26485.8;14.0279;0.170667
20171211091357255_HFN-R1_snap.fits;3.72761;26500.5;4.10567;0
20171211091455453_HFN-R1_met.fits;4.22164;26477.1;20.3867;0.341333
20171211091507911_HFN-R1_met.fits;4.4437;26500.5;22.7903;0.170667
20171211091517639_HFN-R1_met.fits;4.40306;26515.1;12.1927;1.536
20171211091541191_HFN-R1_met.fits;4.19311;26521;14.8448;0.341333
20171211091457330_HFN-R1_snap.fits;4.04672;26481.4;4.52897;0
20171211091557746_HFN-R1_met.fits;4.01367;26497.6;9.84387;0.170667
20171211091606450_HFN-R1_met.fits;3.85794;26481.4;11.0986;0.170667
20171211091628125_HFN-R1_met.fits;4.1672;26496.1;8.62663;0.170667
20171211091637853_HFN-R1_met.fits;4.35811;26506.3;18.7786;0.341333
20171211091557405_HFN-R1_snap.fits;3.25822;26493.2;4.1951;0
20171211091716594_HFN-R1_met.fits;4.31481;26497.6;9.63174;0.341333
20171211091720690_HFN-R1_met.fits;4.80757;26499;21.7074;0.341333
20171211091729906_HFN-R1_met.fits;3.59374;26531.2;18.882;0.341333
20171211091734514_HFN-R1_met.fits;3.85723;26507.8;11.696;0.512
20171211091657479_HFN-R1_snap.fits;4.79738;26535.6;3.62631;0
20171211091806941_HFN-R1_met.fits;4.15201;26518.1;9.07248;2.21867
20171211091814962_HFN-R1_met.fits;3.72228;26475.6;8.40982;0.170667
20171211091818205_HFN-R1_met.fits;3.59496;26475.6;8.81804;0.512
20171211091821447_HFN-R1_met.fits;3.77677;26534.2;8.26825;2.048
20171211091827933_HFN-R1_met.fits;4.32473;26494.6;16.3336;0.341333
20171211091832199_HFN-R1_met.fits;4.40647;26496.1;17.97;0.341333
20171211091757554_HFN-R1_snap.fits;3.94517;26477.1;3.09002;0
20171211091906333_HFN-R1_met.fits;4.3294;26496.1;19.8835;0.341333
20171211091911794_HFN-R1_met.fits;3.95234;26488.8;17.8362;0.170667
20171211091923570_HFN-R1_met.fits;4.28126;26547.4;9.34044;0.170667
20171211091857629_HFN-R1_snap.fits;4.34543;26544.4;3.27563;0
20171211092000434_HFN-R1_met.fits;4.12965;26504.9;17.1572;0.170667
20171211092047026_HFN-R1_met.fits;4.30067;26485.8;9.42634;0.170667
20171211092050269_HFN-R1_met.fits;4.53867;26503.4;9.83503;0.170667
20171211091957703_HFN-R1_snap.fits;3.93163;26506.3;23.4634;0
20171211092057095_HFN-R1_met.fits;3.93163;26506.3;23.4634;1.36533
20171211092152050_HFN-R1_met.fits;4.39858;26497.6;10.9082;0.341333
20171211092155122_HFN-R1_met.fits;3.9686;26509.3;9.7195;0.341333
20171211092057778_HFN-R1_snap.fits;4.72183;26509.3;5.8202;0
20171211092205874_HFN-R1_met.fits;3.83042;26494.6;8.70767;0.170667
20171211092222087_HFN-R1_met.fits;3.95673;26506.3;12.7629;0.170667
20171211092226695_HFN-R1_met.fits;4.41647;26496.1;11.3918;0.170667
20171211092248199_HFN-R1_met.fits;5.68641;26497.6;35.3983;0.682667
20171211092157853_HFN-R1_snap.fits;4.28814;26512.2;3.78684;0
20171211092303389_HFN-R1_met.fits;3.87198;26512.2;15.0474;0.170667
20171211092306290_HFN-R1_met.fits;4.33775;26535.6;9.45383;0.170667
20171211092350663_HFN-R1_met.fits;4.36256;26497.6;9.56764;0.170667
20171211092257927_HFN-R1_snap.fits;4.83526;26455.1;3.16772;0
20171211092402269_HFN-R1_met.fits;4.26477;26547.4;10.0206;0.170667
20171211092450226_HFN-R1_met.fits;4.16489;26503.4;10.5364;0.170667
20171211092358002_HFN-R1_snap.fits;4.29903;26463.9;5.16006;0
20171211092507634_HFN-R1_met.fits;3.81841;26499;14.9295;0.341333
20171211092458077_HFN-R1_snap.fits;4.77328;26509.3;3.49614;0
20171211092554738_HFN-R1_met.fits;4.19885;26503.4;10.2947;1.36533
20171211092615901_HFN-R1_met.fits;3.84193;26490.2;7.76924;0.512
20171211092638941_HFN-R1_met.fits;4.60355;26490.2;10.8211;0.682667
20171211092558151_HFN-R1_snap.fits;5.18107;26544.4;4.04048;0
20171211092705223_HFN-R1_met.fits;4.8861;26503.4;13.9032;0.170667
20171211092730823_HFN-R1_met.fits;4.84044;26488.8;14.3951;0.341333
20171211092658226_HFN-R1_snap.fits;4.28058;26516.6;2.66567;0
20171211092820999_HFN-R1_met.fits;4.25413;26515.1;10.7264;0.341333
20171211092758301_HFN-R1_snap.fits;4.83575;26468.3;3.59183;0
20171211092909469_HFN-R1_met.fits;4.47347;26499;25.3214;0.341333
20171211092920221_HFN-R1_met.fits;5.55959;26494.6;36.5358;0.341333
20171211092935922_HFN-R1_met.fits;4.14562;26522.5;24.5458;0.341333
20171211092941725_HFN-R1_met.fits;3.69943;26513.7;53.7558;0.512
20171211092858375_HFN-R1_snap.fits;4.30518;26507.8;3.98757;0
20171211093005789_HFN-R1_met.fits;4.60522;26523.9;10.0891;0.341333
20171211093019613_HFN-R1_met.fits;4.15579;26500.5;33.1396;0.341333
20171211093035997_HFN-R1_met.fits;4.43991;26507.8;13.7755;0.170667
20171211093047602_HFN-R1_met.fits;4.69456;26496.1;10.6134;0.170667
20171211092958450_HFN-R1_snap.fits;4.58008;26544.4;4.58784;0
20171211093057330_HFN-R1_met.fits;4.47283;26487.3;27.0634;0.341333
20171211093105181_HFN-R1_met.fits;3.93767;26506.3;9.00466;0.170667
20171211093140509_HFN-R1_met.fits;4.22714;26510.7;9.96668;0.341333
20171211093058525_HFN-R1_snap.fits;4.61855;26525.4;3.69308;0
20171211093229490_HFN-R1_met.fits;4.40152;26512.2;12.4547;0.170667
20171211093231709_HFN-R1_met.fits;4.73147;26521;10.3642;0.170667
20171211093158599_HFN-R1_snap.fits;5.08537;26502;5.02471;0
20171211093352605_HFN-R1_met.fits;5.07692;26497.6;13.3497;0.682667
20171211093258674_HFN-R1_snap.fits;4.89645;26449.2;4.15425;0
20171211093425885_HFN-R1_met.fits;4.17622;26500.5;10.64;0.170667
20171211093439367_HFN-R1_met.fits;4.33421;26509.3;8.79174;1.536
20171211093358749_HFN-R1_snap.fits;4.75477;26485.8;4.13772;0
20171211093510087_HFN-R1_met.fits;4.40988;26494.6;11.935;0.341333
20171211093530909_HFN-R1_met.fits;4.92106;26487.3;29.245;0.341333
20171211093535175_HFN-R1_met.fits;4.90354;26547.4;16.8427;0.170667
20171211093553437_HFN-R1_met.fits;4.35386;26499;12.7033;0.170667
20171211093458823_HFN-R1_snap.fits;3.97092;26468.3;2.8905;0
20171211093559922_HFN-R1_met.fits;4.58053;26502;12.7494;0.170667
20171211093653682_HFN-R1_met.fits;4.10251;26515.1;15.1894;0.170667
20171211093558898_HFN-R1_snap.fits;4.31431;26504.9;3.34207;0
20171211093658973_HFN-R1_snap.fits;3.99571;26463.9;4.45063;0
20171211093803826_HFN-R1_met.fits;3.78147;26500.5;13.927;0.341333
20171211093759047_HFN-R1_snap.fits;4.59409;26462.4;3.84942;0
20171211093934621_HFN-R1_met.fits;4.28791;26497.6;8.93849;0.341333
20171211093938887_HFN-R1_met.fits;5.17193;26503.4;11.6345;0.682667
20171211093859122_HFN-R1_snap.fits;4.50872;26463.9;4.68947;0
20171211093957661_HFN-R1_met.fits;4.04824;26484.4;8.27877;0.170667
20171211094014045_HFN-R1_met.fits;6.37855;26535.6;12.8086;0.170667
20171211094023261_HFN-R1_met.fits;4.50143;26496.1;11.1379;0.341333
20171211094038791_HFN-R1_met.fits;5.10636;26500.5;22.9801;0.341333
20171211093959197_HFN-R1_snap.fits;4.99896;26504.9;4.24165;0
20171211094102343_HFN-R1_met.fits;5.57568;26504.9;12.305;0.170667
20171211094106098_HFN-R1_met.fits;4.56864;26547.4;17.6891;0.170667
20171211094116509_HFN-R1_met.fits;4.50396;26507.8;20.4808;0.341333
20171211094142962_HFN-R1_met.fits;4.81497;26512.2;14.0974;0.170667
20171211094059271_HFN-R1_snap.fits;5.44663;26516.6;3.94202;0
20171211094230749_HFN-R1_met.fits;4.10766;26506.3;16.6838;0.341333
20171211094237405_HFN-R1_met.fits;4.58219;26496.1;13.9525;0.512
20171211094159346_HFN-R1_snap.fits;4.52765;26490.2;5.73643;0
20171211094254983_HFN-R1_met.fits;4.68722;26528.3;33.9849;5.12
20171211094319389_HFN-R1_met.fits;5.10035;26496.1;12.8987;0.170667
20171211094338162_HFN-R1_met.fits;4.2732;26529.8;15.2937;0.512
20171211094344989_HFN-R1_met.fits;4.39031;26497.6;8.86071;1.87733
20171211094259421_HFN-R1_snap.fits;4.45093;26463.9;2.95114;0
20171211094404103_HFN-R1_met.fits;3.92291;26500.5;9.77527;0.512
20171211094407858_HFN-R1_met.fits;4.31515;26502;39.611;0.341333
20171211094413831_HFN-R1_met.fits;4.54351;26509.3;15.1259;0.341333
20171211094416391_HFN-R1_met.fits;4.47937;26493.2;21.583;0.341333
20171211094437042_HFN-R1_met.fits;3.91338;26497.6;11.0831;0.170667
20171211094359495_HFN-R1_snap.fits;4.43576;26528.3;3.7804;0
20171211094501618_HFN-R1_met.fits;4.56894;26512.2;30.8355;0.341333
20171211094508786_HFN-R1_met.fits;4.21933;26523.9;13.3726;0.341333
20171211094513053_HFN-R1_met.fits;3.89461;26521;10.0856;0.341333
20171211094516295_HFN-R1_met.fits;4.10783;26504.9;9.95257;0.341333
20171211094536775_HFN-R1_met.fits;3.82362;26502;11.1011;0.170667
20171211094459570_HFN-R1_snap.fits;3.72388;26521;3.97809;0
20171211094605618_HFN-R1_met.fits;4.23695;26503.4;9.21603;0.170667
20171211094643335_HFN-R1_met.fits;4.60108;26487.3;50.6505;0.341333
20171211094648455_HFN-R1_met.fits;4.151;26512.2;9.82206;1.536
20171211094655965_HFN-R1_met.fits;4.04896;26482.9;11.6215;0.170667
20171211094559645_HFN-R1_snap.fits;4.56331;26523.9;2.82917;0
20171211094701767_HFN-R1_met.fits;3.62499;26521;23.0403;1.19467
20171211094659719_HFN-R1_snap.fits;3.94333;26455.1;4.09221;0
20171211094801671_HFN-R1_met.fits;4.17819;26456.5;17.3273;0.170667
20171211094809863_HFN-R1_met.fits;4.21675;26504.9;18.7565;2.048
20171211094855602_HFN-R1_met.fits;4.03174;26493.2;25.2368;0.853333
20171211094759794_HFN-R1_snap.fits;4.38645;26516.6;3.11251;0
20171211094859869_HFN-R1_snap.fits;3.44619;26525.4;3.18437;0
20171211095003015_HFN-R1_met.fits;4.084;26534.2;9.61491;0.170667
20171211095050802_HFN-R1_met.fits;4.82733;26509.3;12.3864;0.170667
20171211094959943_HFN-R1_snap.fits;3.71809;26488.8;3.01589;0
20171211095116573_HFN-R1_met.fits;4.63094;26488.8;10.7633;0.170667
20171211095100018_HFN-R1_snap.fits;4.35466;26522.5;3.45891;0
20171211095200775_HFN-R1_met.fits;4.06734;26531.2;98.7779;0.512
20171211095220402_HFN-R1_met.fits;4.40399;26502;19.934;0.341333
20171211095239517_HFN-R1_met.fits;4.30717;26534.2;15.7334;0.170667
20171211095242759_HFN-R1_met.fits;4.47702;26502;16.6792;0.341333
20171211095256754_HFN-R1_met.fits;4.22625;26494.6;13.5705;0.512
20171211095200093_HFN-R1_snap.fits;3.99947;26525.4;3.1327;0
20171211095317063_HFN-R1_met.fits;4.10589;26493.2;26.4156;0.341333
20171211095343517_HFN-R1_met.fits;3.58171;26506.3;7.86392;0.512
20171211095350855_HFN-R1_met.fits;3.54042;26502;7.33519;0.170667
20171211095356658_HFN-R1_met.fits;4.19923;26513.7;23.0806;0.853333
20171211095300167_HFN-R1_snap.fits;3.99574;26499;4.73276;0
20171211095415943_HFN-R1_met.fits;3.82783;26509.3;11.3537;0.341333
20171211095424989_HFN-R1_met.fits;4.31409;26490.2;12.6857;0.170667
20171211095400242_HFN-R1_snap.fits;4.73922;26488.8;3.84165;0
20171211095502365_HFN-R1_met.fits;4.46918;26497.6;10.2134;0.170667
20171211095505949_HFN-R1_met.fits;3.18167;26499;28.6876;0.341333
20171211095523527_HFN-R1_met.fits;3.43146;26535.6;108.342;2.21867
20171211095500317_HFN-R1_snap.fits;4.29506;26522.5;3.63359;0
20171211095650397_HFN-R1_met.fits;3.7954;26494.6;8.27073;0.170667
20171211095653639_HFN-R1_met.fits;4.20963;26499;8.4546;0.170667
20171211095600391_HFN-R1_snap.fits;4.24717;26493.2;5.32822;0
20171211095657394_HFN-R1_met.fits;4.11515;26522.5;14.9221;0.853333
20171211095702343_HFN-R1_met.fits;3.6624;26521;7.81425;0.170667
20171211095716167_HFN-R1_met.fits;3.9818;26510.7;11.2337;0.170667
20171211095700466_HFN-R1_snap.fits;4.20887;26477.1;4.46639;0
20171211095843378_HFN-R1_met.fits;4.05419;26494.6;22.975;0.341333
20171211095800541_HFN-R1_snap.fits;4.27516;26496.1;4.44649;0
20171211095910343_HFN-R1_met.fits;3.41628;26491.7;18.5802;0.341333
20171211095912733_HFN-R1_met.fits;4.30231;26456.5;10.9178;0.170667
20171211095927581_HFN-R1_met.fits;4.2069;26547.4;10.327;0.170667
20171211095900615_HFN-R1_snap.fits;4.9783;26503.4;3.65287;0
20171211100005298_HFN-R1_met.fits;4.57541;26534.2;9.58719;1.536
