1491350400.13,41467,14.44,73746.3,-4.03,-5.97,-6.23,0,*5B
1491350401.36,41468,14.5,73744.5,-4.03,-5.85,-6.09,0,*5F
1491350402.58,41469,14.5,73744.8,-4.03,-5.85,-6.09,0,*5E
1491350403.81,41470,14.5,73746.8,-4.03,-5.85,-6.09,0,*56
1491350405.04,41471,14.5,73746.3,-4.03,-5.89,-6.01,0,*53
1491350406.26,41472,14.5,73744.3,-4.03,-5.85,-5.97,0,*50
1491350407.49,41473,14.5,73746.8,-4.03,-6.01,-6.23,0,*52
1491350408.71,41474,14.5,73744.8,-4.03,-6.01,-6.27,0,*51
1491350409.91,41475,14.5,73746.8,-4.03,-6.01,-6.35,0,*53
1491350411.14,41476,14.5,73744.3,-4.03,-6.19,-6.35,0,*59
1491350412.37,41477,14.5,73746.3,-4.03,-6.01,-6.27,0,*52
1491350413.6,41478,14.5,73746.5,-4.05,-6.19,-6.43,0,*50
1491350414.8,41479,14.5,73746.5,-4.03,-6.13,-6.39,0,*50
1491350416.03,41480,14.5,73742.3,-4.03,-6.01,-6.27,0,*5A
1491350417.26,41481,14.5,73750.0,-4.03,-5.85,-6.01,0,*50
1491350418.48,41482,14.5,73744.8,-4.03,-5.89,-6.09,0,*57
1491350419.74,41483,14.5,73746.3,-4.05,-5.89,-6.19,0,*51
1491350420.95,41484,14.5,73750.0,-4.03,-6.09,-6.35,0,*55
1491350422.15,41485,14.5,73748.0,-4.05,-6.13,-6.39,0,*55
1491350423.37,41486,14.5,73748.8,-4.03,-5.89,-6.13,0,*58
1491350424.63,41487,14.5,73750.3,-4.01,-5.85,-6.13,0,*57
1491350425.85,41488,14.5,73746.8,-4.03,-5.89,-6.13,0,*56
1491350427.06,41489,14.5,73746.0,-4.03,-6.01,-6.35,0,*50
1491350428.25,41490,14.5,73746.3,-4.03,-6.01,-6.39,0,*54
1491350429.48,41491,14.5,73746.3,-4.03,-5.97,-6.23,0,*52
1491350430.7,41492,14.5,73744.8,-4.03,-5.97,-6.27,0,*55
1491350431.9,41493,14.5,73744.5,-4.03,-6.09,-6.39,0,*5F
1491350433.12,41494,14.44,73742.0,-4.05,-6.09,-6.35,0,*52
1491350434.34,41495,14.5,73744.8,-4.05,-6.05,-6.27,0,*5C
1491350435.54,41496,14.44,73744.0,-4.03,-6.13,-6.39,0,*51
1491350436.76,41497,14.5,73744.8,-4.03,-6.23,-6.39,0,*53
1491350437.99,41498,14.5,73748.0,-4.05,-6.27,-6.51,0,*50
1491350439.21,41499,14.5,73746.0,-4.03,-6.23,-6.39,0,*5D
1491350440.45,41500,14.44,73744.3,-4.05,-6.19,-6.43,0,*5E
1491350441.65,41501,14.5,73744.5,-4.03,-6.09,-6.35,0,*59
1491350442.89,41502,14.5,73744.0,-4.05,-6.19,-6.43,0,*5C
1491350444.12,41503,14.44,73740.8,-4.05,-6.27,-6.51,0,*53
1491350445.34,41504,14.5,73744.8,-4.03,-6.23,-6.39,0,*58
1491350446.54,41505,14.5,73746.3,-4.03,-6.13,-6.39,0,*5A
1491350447.76,41506,14.5,73746.5,-4.03,-6.01,-6.23,0,*51
1491350448.99,41507,14.5,73744.3,-4.03,-6.09,-6.27,0,*5C
1491350450.22,41508,14.5,73746.5,-4.05,-6.19,-6.43,0,*56
1491350451.45,41509,14.44,73746.5,-4.05,-5.93,-6.39,0,*5B
1491350452.71,41510,14.44,73742.8,-4.05,-5.93,-6.27,0,*5C
1491350453.95,41511,14.44,73744.5,-4.05,-5.85,-6.13,0,*5D
1491350455.18,41512,14.5,73746.0,-4.05,-5.93,-6.13,0,*59
1491350456.44,41513,14.44,73744.5,-4.05,-5.93,-6.19,0,*52
1491350457.67,41514,14.5,73744.5,-4.05,-6.01,-6.27,0,*50
1491350458.88,41515,14.5,73744.0,-4.05,-6.05,-6.31,0,*52
1491350460.09,41516,14.44,73742.3,-4.05,-6.01,-6.31,0,*55
1491350461.29,41517,14.44,73746.8,-4.05,-6.05,-6.31,0,*50
1491350462.55,41518,14.44,73744.3,-4.05,-5.89,-6.19,0,*52
1491350463.78,41519,14.44,73740.3,-4.05,-6.05,-6.19,0,*54
1491350465.01,41520,14.5,73746.0,-4.03,-6.01,-6.27,0,*51
1491350466.21,41521,14.5,73746.8,-4.05,-6.13,-6.39,0,*5A
1491350467.44,41522,14.5,73744.5,-4.05,-6.05,-6.27,0,*51
1491350468.64,41523,14.5,73746.3,-4.03,-6.05,-6.31,0,*51
1491350469.87,41524,14.5,73744.0,-4.03,-6.01,-6.27,0,*55
1491350471.09,41525,14.44,73744.8,-4.05,-6.05,-6.27,0,*56
1491350472.3,41526,14.44,73744.5,-4.05,-6.01,-6.31,0,*56
1491350473.53,41527,14.5,73746.8,-4.03,-6.09,-6.27,0,*5E
1491350474.8,41528,14.44,73742.5,-4.05,-5.93,-6.19,0,*5A
1491350476.05,41529,14.5,73746.0,-4.05,-5.93,-6.27,0,*56
1491350477.3,41530,14.44,73746.3,-4.03,-5.89,-6.23,0,*57
1491350478.53,41531,14.44,73746.8,-4.03,-5.97,-6.27,0,*5D
1491350479.75,41532,14.5,73744.8,-4.03,-5.97,-6.27,0,*5E
1491350480.98,41533,14.44,73746.5,-4.03,-5.97,-6.27,0,*5F
1491350482.21,41534,14.44,73746.0,-4.05,-6.01,-6.27,0,*52
1491350483.43,41535,14.5,73746.0,-4.03,-6.01,-6.27,0,*55
1491350484.67,41536,14.5,73744.3,-4.05,-6.01,-6.19,0,*5D
1491350485.89,41537,14.5,73746.5,-4.05,-5.89,-6.05,0,*52
1491350487.12,41538,14.5,73746.3,-4.05,-5.81,-6.05,0,*55
1491350488.35,41539,14.5,73744.3,-4.03,-5.77,-5.97,0,*53
1491350489.6,41540,14.5,73746.8,-4.05,-5.73,-5.89,0,*50
1491350490.85,41541,14.44,73742.8,-4.03,-5.61,-5.85,0,*58
1491350492.1,41542,14.44,73744.5,-4.05,-5.73,-5.81,0,*5A
1491350493.36,41543,14.5,73746.8,-4.03,-5.77,-5.89,0,*51
1491350494.62,41544,14.5,73744.3,-4.03,-5.69,-5.85,0,*55
1491350495.87,41545,14.5,73746.3,-4.03,-5.61,-5.85,0,*5C
1491350497.11,41546,14.44,73744.5,-4.03,-5.61,-5.73,0,*56
1491350498.36,41547,14.5,73744.8,-4.03,-5.61,-5.73,0,*57
1491350499.61,41548,14.44,73742.8,-4.03,-5.65,-5.73,0,*5C
1491350500.85,41549,14.44,73744.0,-4.03,-5.61,-5.77,0,*5D
1491350502.11,41550,14.5,73746.0,-4.05,-5.61,-5.65,0,*50
1491350503.36,41551,14.5,73746.8,-4.03,-5.69,-5.89,0,*5D
1491350504.65,41552,14.5,73748.8,-4.01,-5.69,-5.89,0,*5C
1491350505.92,41553,14.44,73744.3,-4.01,-5.69,-5.77,0,*5C
1491350507.2,41554,14.44,73744.8,-4.01,-5.61,-5.73,0,*57
1491350508.48,41555,14.5,73744.8,-4.01,-5.61,-5.61,0,*55
1491350509.73,41556,14.44,73740.3,-4.01,-5.55,-5.69,0,*59
1491350510.99,41557,14.44,73744.3,-4.01,-5.55,-5.77,0,*57
1491350512.27,41558,14.44,73744.8,-4.01,-5.69,-5.77,0,*57
1491350513.54,41559,14.44,73740.8,-4.01,-5.69,-5.77,0,*56
1491350514.82,41560,14.44,73746.5,-4.01,-5.61,-5.69,0,*5B
1491350516.1,41561,14.5,73748.0,-4.01,-5.61,-5.69,0,*5A
1491350517.33,41562,14.5,73744.0,-3.99,-5.55,-5.73,0,*53
1491350518.59,41563,14.5,73746.0,-4.01,-5.55,-5.61,0,*57
1491350519.8,41564,14.44,73744.0,-3.99,-5.39,-5.51,0,*5F
1491350521.06,41565,14.5,73748.3,-4.01,-5.55,-5.61,0,*51
1491350522.3,41566,14.44,73746.0,-3.99,-5.55,-5.65,0,*50
1491350523.53,41567,14.44,73742.8,-3.99,-5.51,-5.65,0,*55
1491350524.78,41568,14.44,73742.3,-3.99,-5.65,-5.73,0,*5A
1491350526.04,41569,14.44,73746.3,-3.99,-5.65,-5.85,0,*52
1491350527.25,41570,14.5,73746.8,-3.99,-5.43,-5.55,0,*53
1491350528.48,41571,14.44,73744.5,-3.99,-5.51,-5.65,0,*52
1491350529.71,41572,14.5,73744.8,-3.99,-5.51,-5.69,0,*5D
1491350530.97,41573,14.5,73746.0,-3.99,-5.73,-5.85,0,*5E
1491350532.2,41574,14.44,73746.5,-3.99,-5.55,-5.65,0,*53
1491350533.44,41575,14.5,73748.8,-3.99,-5.55,-5.69,0,*5E
1491350534.69,41576,14.44,73744.0,-3.99,-5.65,-5.73,0,*55
1491350535.97,41577,14.5,73746.0,-3.97,-5.65,-5.85,0,*53
1491350537.22,41578,14.5,73744.8,-3.99,-5.73,-5.93,0,*52
1491350538.47,41579,14.44,73746.3,-3.97,-5.73,-5.97,0,*59
1491350539.73,41580,14.44,73742.8,-3.97,-5.55,-5.73,0,*51
1491350541.02,41581,14.44,73744.8,-3.97,-5.69,-5.85,0,*56
1491350542.28,41582,14.5,73750.3,-3.97,-5.55,-5.69,0,*58
1491350543.56,41583,14.5,73748.5,-3.97,-5.65,-5.73,0,*51
1491350544.82,41584,14.44,73746.3,-3.97,-5.55,-5.73,0,*55
1491350546.1,41585,14.5,73746.5,-3.97,-5.73,-5.85,0,*59
1491350547.32,41586,14.5,73744.8,-3.99,-5.81,-5.97,0,*5A
1491350548.6,41587,14.5,73746.0,-4.01,-5.73,-5.89,0,*5F
1491350549.88,41588,14.5,73746.8,-3.97,-5.81,-5.93,0,*5E
1491350551.14,41589,14.44,73744.8,-3.99,-5.65,-5.81,0,*58
1491350552.37,41590,14.44,73740.5,-3.97,-5.43,-5.55,0,*53
1491350553.6,41591,14.44,73740.5,-3.95,-5.39,-5.61,0,*5A
1491350554.84,41592,14.44,73744.5,-3.97,-5.51,-5.55,0,*52
1491350556.08,41593,14.44,73744.3,-3.97,-5.51,-5.55,0,*53
1491350557.31,41594,14.5,73746.0,-3.97,-5.39,-5.43,0,*5D
1491350558.54,41595,14.44,73746.5,-3.97,-5.39,-5.51,0,*5F
1491350559.8,41596,14.44,73742.0,-3.97,-5.27,-5.43,0,*50
1491350561.05,41597,14.44,73746.3,-3.97,-5.19,-5.39,0,*51
1491350562.32,41598,14.5,73750.0,-3.95,-5.23,-5.27,0,*5A
1491350563.51,41599,14.44,73740.8,-3.95,-5.35,-5.47,0,*5A
1491350564.72,41600,14.5,73746.0,-3.95,-5.35,-5.51,0,*5E
1491350565.92,41601,14.44,73742.3,-3.95,-5.39,-5.51,0,*53
1491350567.12,41602,14.44,73744.0,-3.95,-5.35,-5.47,0,*5B
1491350568.32,41603,14.44,73744.8,-3.95,-5.35,-5.39,0,*53
1491350569.55,41604,14.44,73744.5,-3.95,-5.47,-5.61,0,*5C
1491350570.78,41605,14.5,73746.0,-3.95,-5.51,-5.65,0,*5E
1491350572.05,41606,14.44,73746.8,-3.93,-5.61,-5.69,0,*54
1491350573.32,41607,14.44,73742.5,-3.93,-5.65,-5.77,0,*5E
1491350574.58,41608,14.44,73744.5,-3.93,-5.51,-5.69,0,*59
1491350575.82,41609,14.44,73744.5,-3.95,-5.61,-5.69,0,*5D
1491350577.07,41610,14.44,73740.5,-3.95,-5.61,-5.65,0,*59
1491350578.3,41611,14.5,73746.8,-3.91,-5.47,-5.61,0,*5C
1491350579.55,41612,14.44,73742.3,-3.93,-5.51,-5.65,0,*5E
1491350580.78,41613,14.44,73740.3,-3.95,-5.51,-5.65,0,*59
1491350581.98,41614,14.44,73742.0,-3.95,-5.39,-5.51,0,*57
1491350583.21,41615,14.5,73744.5,-3.93,-5.47,-5.51,0,*59
1491350584.47,41616,14.44,73746.8,-3.93,-5.47,-5.61,0,*59
1491350585.7,41617,14.44,73742.8,-3.93,-5.39,-5.51,0,*52
1491350586.92,41618,14.44,73738.8,-3.91,-5.31,-5.47,0,*50
1491350588.14,41619,14.44,73740.8,-3.91,-5.19,-5.35,0,*5E
1491350589.37,41620,14.44,73744.0,-3.91,-5.19,-5.35,0,*54
1491350590.62,41621,14.44,73746.5,-3.91,-5.19,-5.31,0,*51
1491350591.87,41622,14.44,73742.5,-3.91,-5.11,-5.23,0,*59
1491350593.12,41623,14.44,73740.3,-3.91,-5.19,-5.23,0,*50
1491350594.35,41624,14.5,73746.8,-3.91,-5.19,-5.35,0,*50
1491350595.6,41625,14.44,73742.0,-3.91,-5.11,-5.23,0,*5E
1491350596.85,41626,14.5,73742.0,-3.91,-5.19,-5.31,0,*56
1491350598.1,41627,14.44,73742.3,-3.91,-5.11,-5.23,0,*5C
1491350599.36,41628,14.5,73746.3,-3.91,-5.07,-5.19,0,*5D
1491350600.58,41629,14.44,73740.3,-3.91,-4.99,-5.07,0,*55
1491350601.87,41630,14.44,73742.8,-3.89,-5.07,-5.23,0,*54
1491350603.15,41631,14.44,73742.0,-3.89,-5.19,-5.31,0,*59
1491350604.4,41632,14.5,73742.8,-3.87,-5.19,-5.27,0,*53
1491350605.65,41633,14.44,73744.0,-3.89,-4.99,-5.11,0,*50
1491350606.94,41634,14.5,73744.8,-3.89,-5.07,-5.31,0,*53
1491350608.22,41635,14.5,73746.0,-3.89,-5.07,-5.11,0,*50
1491350609.46,41636,14.44,73740.5,-3.87,-4.93,-5.07,0,*56
1491350610.71,41637,14.44,73742.3,-3.87,-4.93,-5.03,0,*53
1491350611.93,41638,14.44,73746.5,-3.87,-4.99,-5.07,0,*52
1491350613.19,41639,14.44,73742.3,-3.87,-5.03,-5.19,0,*5E
1491350614.4,41640,14.44,73740.0,-3.83,-4.89,-4.99,0,*5E
1491350615.66,41641,14.44,73740.3,-3.83,-4.89,-5.03,0,*5D
1491350616.91,41642,14.5,73744.5,-3.87,-5.03,-5.07,0,*5D
1491350618.16,41643,14.44,73742.3,-3.87,-4.93,-5.07,0,*54
1491350619.41,41644,14.44,73742.5,-3.87,-5.03,-5.19,0,*54
1491350620.67,41645,14.44,73738.8,-3.87,-5.07,-5.19,0,*51
1491350621.92,41646,14.5,73746.0,-3.83,-5.11,-5.23,0,*58
1491350623.17,41647,14.5,73746.0,-3.83,-5.11,-5.27,0,*5D
1491350624.42,41648,14.5,73746.0,-3.83,-4.89,-5.11,0,*57
1491350625.7,41649,14.44,73742.0,-3.81,-4.89,-5.03,0,*57
1491350626.96,41650,14.5,73744.3,-3.81,-4.85,-5.11,0,*50
1491350628.22,41651,14.5,73742.3,-3.83,-4.89,-5.03,0,*5C
1491350629.46,41652,14.44,73742.5,-3.81,-4.85,-4.99,0,*53
1491350630.74,41653,14.44,73740.5,-3.81,-4.89,-5.03,0,*5C
1491350632.02,41654,14.5,73746.8,-3.81,-5.03,-5.11,0,*5B
1491350633.26,41655,14.44,73744.0,-3.81,-4.99,-5.15,0,*5C
1491350634.54,41656,14.44,73744.5,-3.81,-5.03,-5.11,0,*59
1491350635.82,41657,14.5,73742.8,-3.81,-5.03,-5.15,0,*5C
1491350637.1,41658,14.44,73742.5,-3.81,-5.11,-5.23,0,*55
1491350638.36,41659,14.44,73744.5,-3.79,-5.07,-5.23,0,*54
1491350639.61,41660,14.44,73742.3,-3.79,-5.07,-5.23,0,*5E
1491350640.84,41661,14.44,73742.8,-3.79,-4.99,-5.23,0,*59
1491350642.11,41662,14.44,73740.0,-3.81,-5.11,-5.23,0,*5C
1491350643.36,41663,14.44,73742.0,-3.77,-4.99,-5.11,0,*54
1491350644.58,41664,14.44,73744.5,-3.79,-4.99,-5.07,0,*5A
1491350645.79,41665,14.44,73742.5,-3.79,-4.99,-4.93,0,*57
1491350647.0,41666,14.44,73742.8,-3.79,-4.93,-4.99,0,*54
1491350648.26,41667,14.44,73742.8,-3.79,-5.07,-5.11,0,*58
1491350649.48,41668,14.44,73740.5,-3.79,-4.99,-5.11,0,*51
1491350650.69,41669,14.44,73742.8,-3.79,-4.93,-4.99,0,*5B
1491350651.93,41670,14.44,73740.5,-3.79,-4.73,-4.85,0,*50
1491350653.2,41671,14.44,73740.5,-3.77,-4.81,-4.93,0,*55
1491350654.46,41672,14.44,73742.5,-3.77,-4.73,-4.81,0,*58
1491350655.73,41673,14.44,73740.3,-3.77,-4.69,-4.81,0,*52
1491350656.99,41674,14.44,73740.5,-3.77,-4.73,-4.73,0,*53
1491350658.24,41675,14.44,73742.5,-3.77,-4.61,-4.69,0,*5A
1491350659.48,41676,14.5,73746.5,-3.77,-4.69,-4.61,0,*59
1491350660.75,41677,14.5,73746.3,-3.77,-4.73,-4.81,0,*5D
1491350661.99,41678,14.5,73744.8,-3.75,-4.69,-4.77,0,*52
1491350663.25,41679,14.44,73742.8,-3.77,-4.69,-4.69,0,*5E
1491350664.52,41680,14.44,73740.5,-3.77,-4.69,-4.69,0,*58
1491350665.75,41681,14.44,73740.5,-3.75,-4.77,-4.77,0,*5B
1491350666.99,41682,14.5,73744.8,-3.75,-4.77,-4.77,0,*58
1491350668.24,41683,14.44,73744.5,-3.75,-4.81,-4.81,0,*59
1491350669.48,41684,14.44,73744.8,-3.75,-4.81,-4.81,0,*5E
1491350670.73,41685,14.44,73742.0,-3.75,-4.89,-4.81,0,*57
1491350671.97,41686,14.44,73740.3,-3.75,-4.77,-4.81,0,*55
1491350673.21,41687,14.44,73742.5,-3.75,-4.77,-4.77,0,*5D
1491350674.45,41688,14.44,73744.0,-3.75,-4.89,-4.89,0,*52
1491350675.73,41689,14.44,73744.0,-3.73,-4.89,-4.89,0,*55
1491350677.0,41690,14.44,73746.8,-3.73,-4.93,-4.93,0,*5D
1491350678.25,41691,14.5,73744.8,-3.75,-5.03,-4.93,0,*52
1491350679.54,41692,14.44,73744.0,-3.73,-5.03,-5.07,0,*5B
1491350680.82,41693,14.44,73744.0,-3.73,-5.15,-5.27,0,*5F
1491350682.1,41694,14.44,73742.3,-3.73,-5.15,-5.19,0,*55
1491350683.39,41695,14.44,73740.8,-3.73,-5.27,-5.27,0,*58
1491350684.67,41696,14.44,73744.8,-3.73,-5.07,-5.27,0,*59
1491350685.96,41697,14.44,73742.5,-3.73,-5.15,-5.27,0,*5B
1491350687.24,41698,14.44,73742.8,-3.73,-5.19,-5.27,0,*58
1491350688.52,41699,14.44,73744.8,-3.73,-5.15,-5.31,0,*52
1491350689.81,41700,14.44,73744.0,-3.73,-5.07,-5.31,0,*50
1491350691.09,41701,14.44,73740.0,-3.73,-5.19,-5.27,0,*59
1491350692.34,41702,14.44,73744.0,-3.73,-5.27,-5.39,0,*58
1491350693.59,41703,14.44,73744.3,-3.73,-5.27,-5.43,0,*54
1491350694.85,41704,14.44,73742.8,-3.73,-5.31,-5.47,0,*50
1491350696.07,41705,14.44,73742.0,-3.71,-5.39,-5.43,0,*5F
1491350697.27,41706,14.44,73742.5,-3.75,-5.43,-5.55,0,*52
1491350698.49,41707,14.44,73740.8,-3.75,-5.31,-5.43,0,*51
1491350699.71,41708,14.5,73744.8,-3.75,-5.27,-5.43,0,*59
1491350700.94,41709,14.5,73744.0,-3.73,-5.39,-5.55,0,*56
1491350702.2,41710,14.44,73744.3,-3.73,-5.39,-5.61,0,*59
1491350703.46,41711,14.44,73744.0,-3.73,-5.39,-5.61,0,*58
1491350704.68,41712,14.44,73742.0,-3.75,-5.47,-5.73,0,*57
1491350705.93,41713,14.44,73744.5,-3.73,-5.47,-5.81,0,*5D
1491350707.2,41714,14.44,73740.0,-3.73,-5.61,-5.73,0,*53
1491350708.44,41715,14.44,73738.8,-3.75,-5.61,-5.73,0,*54
1491350709.66,41716,14.44,73742.5,-3.75,-5.47,-5.73,0,*53
1491350710.88,41717,14.44,73744.5,-3.75,-5.43,-5.69,0,*5D
1491350712.11,41718,14.44,73740.3,-3.73,-5.43,-5.55,0,*5B
1491350713.34,41719,14.44,73742.5,-3.75,-5.47,-5.81,0,*51
1491350714.57,41720,14.44,73742.5,-3.75,-5.55,-5.69,0,*5E
1491350715.79,41721,14.44,73742.8,-3.75,-5.55,-5.73,0,*54
1491350717.01,41722,14.44,73742.3,-3.75,-5.43,-5.73,0,*50
1491350718.23,41723,14.44,73740.0,-3.75,-5.43,-5.69,0,*5A
1491350719.44,41724,14.44,73742.0,-3.77,-5.35,-5.47,0,*52
1491350720.69,41725,14.44,73746.5,-3.77,-5.51,-5.73,0,*56
1491350721.94,41726,14.5,73744.8,-3.75,-5.61,-5.69,0,*5F
1491350723.15,41727,14.44,73742.5,-3.75,-5.43,-5.69,0,*5E
1491350724.4,41728,14.44,73742.0,-3.77,-5.47,-5.77,0,*58
1491350725.65,41729,14.44,73740.8,-3.77,-5.51,-5.77,0,*5E
1491350726.92,41730,14.44,73744.3,-3.77,-5.65,-5.89,0,*50
1491350728.2,41731,14.44,73740.5,-3.77,-5.65,-5.89,0,*51
1491350729.44,41732,14.44,73740.0,-3.79,-5.61,-5.77,0,*59
1491350730.69,41733,14.44,73740.3,-3.77,-5.47,-5.65,0,*51
1491350731.93,41734,14.44,73742.3,-3.77,-5.51,-5.77,0,*52
1491350733.18,41735,14.44,73740.8,-3.77,-5.47,-5.77,0,*54
1491350734.4,41736,14.44,73740.8,-3.77,-5.35,-5.51,0,*56
1491350735.65,41737,14.44,73744.5,-3.77,-5.23,-5.35,0,*52
1491350736.9,41738,14.44,73740.5,-3.77,-5.23,-5.35,0,*5D
1491350738.15,41739,14.44,73742.0,-3.77,-5.31,-5.35,0,*5F
1491350739.4,41740,14.44,73740.5,-3.77,-5.31,-5.51,0,*53
1491350740.62,41741,14.5,73744.3,-3.77,-5.35,-5.47,0,*51
1491350741.86,41742,14.44,73740.5,-3.77,-5.47,-5.73,0,*50
1491350743.11,41743,14.44,73744.3,-3.77,-5.47,-5.65,0,*56
1491350744.36,41744,14.44,73742.8,-3.77,-5.35,-5.61,0,*50
1491350745.58,41745,14.44,73742.8,-3.77,-5.35,-5.51,0,*52
1491350746.83,41746,14.44,73744.0,-3.77,-5.31,-5.35,0,*57
1491350748.08,41747,14.44,73742.5,-3.77,-5.23,-5.35,0,*55
1491350749.33,41748,14.44,73738.3,-3.77,-5.31,-5.43,0,*58
1491350750.54,41749,14.44,73744.3,-3.77,-5.43,-5.51,0,*5F
1491350751.8,41750,14.44,73744.8,-3.77,-5.35,-5.61,0,*55
1491350753.04,41751,14.44,73742.0,-3.77,-5.51,-5.73,0,*55
1491350754.26,41752,14.44,73740.8,-3.75,-5.43,-5.61,0,*54
1491350755.49,41753,14.44,73742.5,-3.75,-5.55,-5.73,0,*51
1491350756.76,41754,14.44,73740.5,-3.77,-5.61,-5.85,0,*5A
1491350758.04,41755,14.44,73742.5,-3.77,-5.65,-5.89,0,*53
1491350759.28,41756,14.44,73740.5,-3.77,-5.65,-5.97,0,*5F
1491350760.53,41757,14.44,73740.8,-3.77,-5.51,-5.85,0,*5A
1491350761.78,41758,14.44,73742.8,-3.77,-5.51,-5.73,0,*5C
1491350763.03,41759,14.44,73740.0,-3.79,-5.61,-5.85,0,*59
1491350764.25,41760,14.44,73742.8,-3.79,-5.47,-5.73,0,*5E
1491350765.5,41761,14.5,73748.0,-3.77,-5.47,-5.65,0,*56
1491350766.76,41762,14.44,73740.0,-3.77,-5.61,-5.77,0,*52
1491350768.01,41763,14.5,73742.0,-3.77,-5.51,-5.73,0,*54
1491350769.26,41764,14.44,73740.3,-3.79,-5.65,-5.89,0,*5F
1491350770.53,41765,14.44,73742.0,-3.77,-5.61,-5.85,0,*58
1491350771.8,41766,14.44,73738.5,-3.77,-5.61,-5.77,0,*56
1491350773.05,41767,14.44,73742.3,-3.79,-5.65,-5.89,0,*5C
1491350774.29,41768,14.44,73740.8,-3.79,-5.73,-5.89,0,*54
1491350775.51,41769,14.44,73744.5,-3.79,-5.73,-5.97,0,*5A
1491350776.74,41770,14.44,73740.8,-3.77,-5.73,-6.01,0,*50
1491350777.96,41771,14.44,73740.5,-3.79,-5.77,-6.01,0,*5B
1491350779.18,41772,14.44,73744.0,-3.79,-5.73,-6.01,0,*5C
1491350780.41,41773,14.44,73742.5,-3.77,-5.73,-5.97,0,*5F
1491350781.66,41774,14.44,73744.0,-3.79,-5.61,-5.85,0,*56
1491350782.88,41775,14.44,73744.8,-3.79,-5.51,-5.77,0,*59
1491350784.13,41776,14.44,73744.5,-3.79,-5.61,-5.85,0,*54
1491350785.38,41777,14.44,73746.0,-3.79,-5.61,-5.85,0,*55
1491350786.63,41778,14.44,73744.8,-3.79,-5.65,-5.89,0,*52
1491350787.85,41779,14.44,73742.0,-3.79,-5.73,-6.01,0,*57
1491350789.07,41780,14.44,73744.3,-3.79,-5.77,-6.01,0,*55
1491350790.29,41781,14.44,73746.3,-3.79,-5.77,-6.09,0,*5C
1491350791.53,41782,14.44,73742.0,-3.81,-5.77,-6.01,0,*50
1491350792.78,41783,14.44,73740.0,-3.79,-5.65,-5.89,0,*56
1491350794.03,41784,14.44,73740.0,-3.81,-5.81,-6.01,0,*5F
1491350795.28,41785,14.44,73740.3,-3.81,-5.89,-6.13,0,*55
1491350796.53,41786,14.44,73744.0,-3.81,-5.77,-6.01,0,*54
1491350797.77,41787,14.44,73746.5,-3.81,-5.77,-6.01,0,*55
1491350799.02,41788,14.44,73740.8,-3.81,-5.77,-6.01,0,*5A
1491350800.3,41789,14.44,73742.0,-3.81,-5.69,-5.89,0,*57
1491350801.52,41790,14.44,73740.3,-3.83,-5.81,-6.13,0,*5B
1491350802.78,41791,14.44,73740.0,-3.83,-5.93,-6.19,0,*53
1491350804.0,41792,14.44,73740.0,-3.83,-5.89,-6.13,0,*51
1491350805.24,41793,14.44,73744.0,-3.81,-5.77,-6.01,0,*50
1491350806.47,41794,14.44,73744.0,-3.83,-5.81,-6.05,0,*58
1491350807.71,41795,14.44,73742.3,-3.81,-5.81,-6.05,0,*5B
1491350808.93,41796,14.44,73740.3,-3.83,-5.77,-6.01,0,*57
1491350810.19,41797,14.44,73742.8,-3.81,-5.55,-5.89,0,*57
1491350811.42,41798,14.44,73744.3,-3.83,-5.55,-5.81,0,*52
1491350812.67,41799,14.44,73740.3,-3.83,-5.65,-5.81,0,*50
1491350813.92,41800,14.44,73742.3,-3.83,-5.69,-5.93,0,*50
1491350815.17,41801,14.44,73742.0,-3.83,-5.69,-5.93,0,*51
1491350816.39,41802,14.44,73742.3,-3.83,-5.51,-5.77,0,*53
1491350817.64,41803,14.44,73742.5,-3.81,-5.47,-5.65,0,*54
1491350818.9,41804,14.44,73742.8,-3.81,-5.51,-5.65,0,*54
1491350820.12,41805,14.44,73742.8,-3.83,-5.51,-5.65,0,*57
1491350821.35,41806,14.44,73740.8,-3.81,-5.39,-5.55,0,*5B
1491350822.58,41807,14.44,73738.3,-3.83,-5.47,-5.69,0,*5E
1491350823.83,41808,14.44,73740.8,-3.83,-5.69,-5.93,0,*58
1491350825.05,41809,14.44,73746.0,-3.83,-5.69,-6.01,0,*51
1491350826.27,41810,14.44,73738.0,-3.83,-5.77,-6.01,0,*56
1491350827.53,41811,14.44,73742.0,-3.81,-5.55,-5.81,0,*5E
1491350828.73,41812,14.44,73740.5,-3.83,-5.39,-5.51,0,*58
1491350829.93,41813,14.44,73740.5,-3.83,-5.35,-5.51,0,*55
1491350831.16,41814,14.44,73736.0,-3.81,-5.35,-5.55,0,*54
1491350832.38,41815,14.44,73742.0,-3.83,-5.47,-5.65,0,*51
1491350833.6,41816,14.44,73742.3,-3.83,-5.47,-5.69,0,*5E
1491350834.84,41817,14.44,73742.5,-3.81,-5.47,-5.55,0,*52
1491350836.09,41818,14.44,73740.3,-3.81,-5.47,-5.69,0,*52
1491350837.32,41819,14.44,73740.0,-3.81,-5.51,-5.55,0,*5B
1491350838.55,41820,14.44,73744.0,-3.83,-5.51,-5.69,0,*5C
1491350839.77,41821,14.44,73744.8,-3.83,-5.51,-5.65,0,*51
1491350841.03,41822,14.44,73740.8,-3.81,-5.55,-5.69,0,*58
