1491357600.99,47287,13.75,73658.3,-5.97,-7.65,-7.69,0,*59
1491357602.25,47288,13.75,73656.5,-5.95,-7.73,-7.73,0,*58
1491357603.49,47289,13.75,73658.8,-5.97,-7.69,-7.69,0,*5B
1491357604.72,47290,13.75,73660.5,-5.97,-7.69,-7.69,0,*53
1491357605.98,47291,13.75,73658.3,-5.97,-7.73,-7.73,0,*52
1491357607.21,47292,13.75,73662.0,-5.97,-7.69,-7.69,0,*51
1491357608.44,47293,13.75,73656.0,-5.95,-7.69,-7.83,0,*56
1491357609.69,47294,13.75,73656.3,-5.97,-7.65,-7.73,0,*50
1491357610.94,47295,13.75,73658.5,-5.97,-7.65,-7.73,0,*51
1491357612.19,47296,13.75,73660.5,-5.97,-7.57,-7.73,0,*53
1491357613.43,47297,13.75,73656.5,-5.97,-7.69,-7.73,0,*5F
1491357614.67,47298,13.75,73656.0,-5.97,-7.69,-7.69,0,*5B
1491357615.92,47299,13.75,73654.0,-5.95,-7.69,-7.69,0,*58
1491357617.16,47300,13.75,73654.3,-5.97,-7.69,-7.73,0,*50
1491357618.41,47301,13.75,73656.8,-5.97,-7.57,-7.73,0,*5C
1491357619.65,47302,13.75,73656.8,-5.97,-7.65,-7.69,0,*55
1491357620.9,47303,13.75,73660.8,-5.97,-7.57,-7.57,0,*58
1491357622.14,47304,13.75,73660.5,-5.97,-7.65,-7.69,0,*53
1491357623.39,47305,13.75,73658.5,-5.97,-7.65,-7.69,0,*52
1491357624.63,47306,13.75,73656.8,-5.97,-7.69,-7.73,0,*56
1491357625.87,47307,13.75,73662.3,-5.97,-7.65,-7.69,0,*50
1491357627.12,47308,13.75,73662.0,-5.97,-7.65,-7.73,0,*54
1491357628.34,47309,13.75,73658.8,-5.97,-7.69,-7.83,0,*56
1491357629.59,47310,13.75,73662.0,-5.95,-7.69,-7.73,0,*53
1491357630.84,47311,13.75,73658.3,-5.97,-7.57,-7.65,0,*5A
1491357632.08,47312,13.75,73658.8,-5.97,-7.65,-7.57,0,*59
1491357633.34,47313,13.75,73660.5,-5.95,-7.65,-7.69,0,*57
1491357634.58,47314,13.75,73656.5,-5.97,-7.57,-7.69,0,*53
1491357635.82,47315,13.75,73656.8,-5.97,-7.65,-7.69,0,*53
1491357637.07,47316,13.75,73656.3,-5.97,-7.65,-7.69,0,*50
1491357638.32,47317,13.75,73656.5,-5.97,-7.73,-7.73,0,*5D
1491357639.56,47318,13.75,73654.3,-5.97,-7.65,-7.73,0,*55
1491357640.81,47319,13.75,73654.3,-5.95,-7.69,-7.73,0,*5A
1491357642.06,47320,13.75,73658.0,-5.97,-7.65,-7.69,0,*55
1491357643.32,47321,13.75,73658.0,-5.95,-7.73,-7.73,0,*5A
1491357644.56,47322,13.75,73656.8,-5.97,-7.65,-7.69,0,*57
1491357645.83,47323,13.75,73658.5,-5.99,-7.69,-7.77,0,*5B
1491357647.1,47324,13.75,73656.3,-5.99,-7.73,-7.73,0,*53
1491357648.34,47325,13.75,73656.8,-5.97,-7.65,-7.69,0,*50
1491357649.58,47326,13.75,73658.0,-5.97,-7.65,-7.69,0,*53
1491357650.83,47327,13.75,73658.5,-5.97,-7.65,-7.69,0,*52
1491357652.07,47328,13.75,73656.3,-5.97,-7.57,-7.69,0,*5C
1491357653.31,47329,13.75,73654.3,-5.97,-7.65,-7.69,0,*5C
1491357654.56,47330,13.75,73652.8,-5.97,-7.65,-7.65,0,*58
1491357655.81,47331,13.75,73652.0,-5.97,-7.57,-7.69,0,*54
1491357657.06,47332,13.75,73660.5,-5.97,-7.57,-7.57,0,*5A
1491357658.3,47333,13.75,73656.3,-5.97,-7.57,-7.65,0,*5A
1491357659.56,47334,13.75,73658.5,-5.97,-7.73,-7.73,0,*5C
1491357660.8,47335,13.75,73658.0,-5.97,-7.69,-7.73,0,*56
1491357662.05,47336,13.75,73656.0,-5.97,-7.65,-7.73,0,*59
1491357663.29,47337,13.75,73660.0,-5.97,-7.69,-7.73,0,*54
1491357664.53,47338,13.75,73654.5,-5.97,-7.69,-7.73,0,*5B
1491357665.76,47339,13.75,73658.8,-5.95,-7.69,-7.83,0,*57
1491357667.01,47340,13.75,73656.5,-5.97,-7.65,-7.73,0,*58
1491357668.26,47341,13.75,73656.0,-5.97,-7.57,-7.57,0,*5E
1491357669.5,47342,13.75,73656.8,-5.97,-7.57,-7.69,0,*50
1491357670.75,47343,13.75,73658.0,-5.97,-7.57,-7.69,0,*51
1491357672.0,47344,13.75,73654.5,-5.97,-7.57,-7.73,0,*5D
1491357673.24,47345,13.75,73654.5,-5.97,-7.69,-7.69,0,*5A
1491357674.48,47346,13.75,73658.8,-5.97,-7.69,-7.73,0,*52
1491357675.73,47347,13.75,73658.5,-5.95,-7.65,-7.69,0,*56
1491357676.97,47348,13.75,73656.5,-5.97,-7.69,-7.69,0,*57
1491357678.22,47349,13.75,73660.3,-5.97,-7.73,-7.73,0,*56
1491357679.44,47350,13.75,73654.3,-5.97,-7.77,-7.87,0,*51
1491357680.68,47351,13.75,73656.0,-5.95,-7.73,-7.83,0,*52
1491357681.92,47352,13.75,73656.0,-5.97,-7.73,-7.69,0,*57
1491357683.17,47353,13.75,73654.8,-5.95,-7.65,-7.69,0,*53
1491357684.43,47354,13.75,73656.8,-5.95,-7.65,-7.73,0,*5F
1491357685.68,47355,13.75,73660.3,-5.97,-7.73,-7.73,0,*5B
1491357686.91,47356,13.75,73654.0,-5.95,-7.69,-7.83,0,*5E
1491357688.13,47357,13.75,73658.0,-5.97,-7.69,-7.83,0,*5D
1491357689.38,47358,13.75,73658.0,-5.95,-7.69,-7.73,0,*5F
1491357690.63,47359,13.75,73654.8,-5.97,-7.57,-7.65,0,*56
1491357691.88,47360,13.75,73652.8,-5.97,-7.65,-7.73,0,*5A
1491357693.12,47361,13.75,73658.5,-5.97,-7.69,-7.73,0,*57
1491357694.36,47362,13.75,73656.8,-5.97,-7.65,-7.73,0,*58
1491357695.61,47363,13.75,73656.8,-5.97,-7.57,-7.69,0,*53
1491357696.84,47364,13.75,73654.5,-5.97,-7.73,-7.83,0,*56
1491357698.08,47365,13.75,73654.3,-5.97,-7.65,-7.69,0,*54
1491357699.3,47366,13.75,73658.0,-5.97,-7.65,-7.83,0,*53
1491357700.52,47367,13.75,73652.8,-5.97,-7.69,-7.83,0,*5E
1491357701.75,47368,13.75,73658.8,-5.97,-7.73,-7.83,0,*5A
1491357702.97,47369,13.75,73658.0,-5.97,-7.69,-7.83,0,*50
1491357704.19,47370,13.75,73652.0,-5.97,-7.65,-7.83,0,*54
1491357705.41,47371,13.75,73654.8,-5.97,-7.69,-7.83,0,*59
1491357706.64,47372,13.75,73652.5,-5.95,-7.69,-7.87,0,*5C
1491357707.86,47373,13.75,73656.3,-5.97,-7.73,-7.83,0,*50
1491357709.06,47374,13.75,73656.0,-5.97,-7.83,-7.87,0,*5C
1491357710.26,47375,13.75,73654.8,-5.97,-7.83,-7.83,0,*59
1491357711.48,47376,13.75,73658.0,-5.97,-7.69,-7.83,0,*5E
1491357712.7,47377,13.75,73658.5,-5.97,-7.73,-7.87,0,*50
1491357713.92,47378,13.75,73656.8,-5.97,-7.87,-7.99,0,*5B
1491357715.13,47379,13.75,73656.3,-5.97,-7.83,-7.95,0,*52
1491357716.35,47380,13.75,73652.3,-5.97,-7.87,-7.95,0,*50
1491357717.56,47381,13.75,73656.5,-5.97,-7.83,-7.95,0,*55
1491357718.78,47382,13.75,73652.3,-5.97,-7.83,-7.95,0,*56
1491357719.97,47383,13.75,73656.8,-5.97,-7.83,-7.87,0,*54
1491357721.19,47384,13.75,73658.8,-5.97,-7.83,-7.95,0,*50
1491357722.43,47385,13.75,73656.8,-5.99,-7.87,-7.91,0,*5F
1491357723.67,47386,13.75,73656.5,-5.99,-7.87,-7.91,0,*5C
1491357724.91,47387,13.75,73658.0,-5.99,-7.87,-7.91,0,*5D
1491357726.18,47388,13.75,73658.8,-5.99,-7.77,-7.91,0,*5D
1491357727.42,47389,13.75,73654.8,-5.99,-7.87,-7.99,0,*5B
1491357728.68,47390,13.75,73656.3,-5.99,-7.91,-7.91,0,*5C
1491357729.92,47391,13.75,73652.8,-6.01,-7.91,-7.99,0,*57
1491357731.18,47392,13.75,73656.3,-5.99,-7.91,-8.03,0,*5A
1491357732.42,47393,13.75,73654.5,-6.01,-7.91,-8.03,0,*59
1491357733.68,47394,13.75,73658.8,-5.99,-7.91,-7.99,0,*50
1491357734.92,47395,13.75,73658.5,-6.01,-7.91,-7.91,0,*5B
1491357736.16,47396,13.75,73652.8,-5.99,-7.87,-7.99,0,*55
1491357737.42,47397,13.75,73656.0,-5.99,-7.91,-8.03,0,*5F
1491357738.66,47398,13.75,73658.5,-5.99,-7.87,-8.03,0,*57
1491357739.9,47399,13.75,73654.8,-5.99,-7.87,-7.99,0,*5A
1491357741.16,47400,13.75,73650.8,-5.99,-7.91,-7.99,0,*5A
1491357742.4,47401,13.75,73654.8,-6.01,-7.91,-8.03,0,*55
1491357743.64,47402,13.75,73654.5,-5.99,-7.87,-7.99,0,*5F
1491357744.86,47403,13.75,73656.3,-6.01,-7.87,-7.99,0,*5C
1491357746.1,47404,13.75,73656.8,-6.01,-7.99,-8.03,0,*58
1491357747.34,47405,13.75,73652.0,-6.01,-7.91,-7.99,0,*5D
1491357748.57,47406,13.75,73652.8,-6.01,-7.91,-8.03,0,*52
1491357749.81,47407,13.75,73654.5,-6.01,-7.91,-8.03,0,*53
1491357751.05,47408,13.75,73658.8,-6.01,-7.99,-8.03,0,*54
1491357752.29,47409,13.75,73656.8,-6.01,-7.99,-8.03,0,*55
1491357753.52,47410,13.75,73654.3,-6.01,-7.91,-7.99,0,*59
1491357754.74,47411,13.75,73654.3,-6.01,-7.87,-7.91,0,*57
1491357755.98,47412,13.75,73652.0,-6.01,-7.91,-7.99,0,*5B
1491357757.2,47413,13.75,73656.5,-6.01,-7.87,-8.03,0,*51
1491357758.41,47414,13.75,73656.5,-6.01,-7.87,-8.03,0,*56
1491357759.65,47415,13.75,73654.8,-6.01,-7.91,-8.03,0,*50
1491357760.91,47416,13.75,73654.3,-5.99,-7.91,-7.99,0,*5D
1491357762.12,47417,13.75,73652.0,-6.01,-7.91,-8.17,0,*57
1491357763.37,47418,13.75,73654.8,-6.01,-7.99,-8.11,0,*56
1491357764.58,47419,13.75,73652.3,-6.05,-8.03,-8.17,0,*59
1491357765.83,47420,13.75,73654.5,-6.05,-8.03,-8.07,0,*52
1491357767.08,47421,13.75,73662.3,-6.05,-7.95,-8.07,0,*53
1491357768.32,47422,13.75,73652.3,-6.01,-7.95,-8.03,0,*50
1491357769.59,47423,13.75,73656.0,-5.99,-7.99,-8.11,0,*5C
1491357770.8,47424,13.75,73658.0,-6.05,-8.03,-8.17,0,*57
1491357772.02,47425,13.75,73652.3,-6.05,-8.03,-8.21,0,*53
1491357773.27,47426,13.75,73650.5,-6.05,-7.95,-8.07,0,*54
1491357774.51,47427,13.75,73658.0,-6.05,-7.91,-8.03,0,*55
1491357775.75,47428,13.75,73654.5,-6.05,-7.91,-7.95,0,*5A
1491357776.99,47429,13.75,73656.0,-6.05,-7.95,-8.03,0,*5F
1491357778.27,47430,13.75,73654.3,-6.07,-7.99,-8.07,0,*5D
1491357779.52,47431,13.75,73656.5,-6.05,-7.95,-8.07,0,*52
1491357780.8,47432,13.75,73654.3,-6.07,-7.95,-8.07,0,*53
1491357782.05,47433,13.75,73658.5,-6.05,-7.95,-8.07,0,*50
1491357783.3,47434,13.75,73650.5,-6.05,-8.03,-8.07,0,*57
1491357784.55,47435,13.75,73652.5,-6.05,-7.95,-8.07,0,*56
1491357785.79,47436,13.75,73654.8,-6.05,-7.99,-8.03,0,*5D
1491357787.04,47437,13.75,73654.8,-6.05,-8.03,-8.07,0,*54
1491357788.28,47438,13.75,73652.3,-6.05,-7.95,-8.03,0,*5F
1491357789.53,47439,13.75,73654.5,-6.05,-7.95,-8.07,0,*5A
1491357790.78,47440,13.75,73656.0,-6.05,-7.95,-8.07,0,*54
1491357792.06,47441,13.75,73654.8,-6.07,-7.99,-8.11,0,*5C
1491357793.31,47442,13.75,73650.8,-6.05,-7.95,-8.07,0,*56
1491357794.58,47443,13.75,73652.3,-6.07,-8.11,-8.11,0,*51
1491357795.86,47444,13.75,73654.3,-6.07,-7.99,-8.07,0,*5E
1491357797.12,47445,13.75,73656.3,-6.05,-7.95,-8.07,0,*51
1491357798.33,47446,13.75,73656.5,-6.05,-8.03,-8.17,0,*53
1491357799.58,47447,13.75,73654.5,-6.07,-8.07,-8.21,0,*51
1491357800.86,47448,13.75,73658.8,-6.07,-7.99,-8.11,0,*55
1491357802.13,47449,13.75,73652.0,-6.07,-7.95,-7.99,0,*57
1491357803.4,47450,13.75,73652.8,-6.07,-8.07,-8.11,0,*54
1491357804.68,47451,13.75,73652.5,-6.07,-8.07,-8.11,0,*55
1491357805.95,47452,13.75,73656.3,-6.07,-7.99,-8.11,0,*5E
1491357807.23,47453,13.75,73656.5,-6.07,-7.99,-8.11,0,*5F
1491357808.5,47454,13.75,73654.3,-6.07,-7.95,-7.99,0,*5B
1491357809.77,47455,13.75,73652.3,-6.07,-7.99,-8.11,0,*59
1491357811.02,47456,13.75,73652.0,-6.07,-8.07,-8.25,0,*55
1491357812.27,47457,13.75,73654.8,-6.07,-8.11,-8.21,0,*57
1491357813.52,47458,13.75,73652.5,-6.07,-8.07,-8.25,0,*5B
1491357814.77,47459,13.75,73648.8,-6.07,-8.07,-8.25,0,*5A
1491357816.02,47460,13.69,73652.3,-6.07,-8.11,-8.25,0,*57
1491357817.27,47461,13.75,73652.5,-6.07,-8.07,-8.21,0,*55
1491357818.51,47462,13.69,73648.0,-6.09,-7.99,-8.11,0,*53
1491357819.77,47463,13.75,73654.0,-6.09,-8.07,-8.11,0,*5A
1491357821.01,47464,13.75,73652.3,-6.09,-7.95,-8.11,0,*59
1491357822.26,47465,13.75,73654.0,-6.09,-7.95,-8.07,0,*5F
1491357823.51,47466,13.75,73654.5,-6.11,-7.83,-7.91,0,*52
1491357824.76,47467,13.75,73656.8,-6.09,-7.69,-7.69,0,*59
1491357825.98,47468,13.75,73654.5,-6.09,-7.69,-7.83,0,*52
1491357827.18,47469,13.69,73650.5,-6.09,-7.83,-7.87,0,*53
1491357828.42,47470,13.75,73652.3,-6.09,-7.95,-7.95,0,*5F
1491357829.67,47471,13.75,73656.0,-6.07,-7.83,-7.95,0,*57
1491357830.91,47472,13.69,73654.0,-6.07,-7.87,-7.99,0,*5C
1491357832.19,47473,13.69,73654.0,-6.07,-7.95,-8.07,0,*56
1491357833.47,47474,13.75,73656.5,-6.07,-7.95,-8.07,0,*51
1491357834.72,47475,13.69,73654.0,-6.07,-7.87,-7.99,0,*5B
1491357835.97,47476,13.75,73654.5,-6.09,-7.95,-8.07,0,*5D
1491357837.22,47477,13.75,73652.5,-6.09,-7.95,-8.11,0,*5B
1491357838.49,47478,13.75,73656.5,-6.07,-7.95,-7.99,0,*55
1491357839.73,47479,13.75,73654.3,-6.07,-7.87,-7.99,0,*57
1491357840.99,47480,13.69,73650.3,-6.07,-7.87,-8.07,0,*59
1491357842.24,47481,13.75,73654.5,-6.07,-7.83,-8.07,0,*5C
1491357843.46,47482,13.75,73656.0,-6.09,-7.83,-7.95,0,*55
1491357844.71,47483,13.75,73652.8,-6.09,-7.95,-7.99,0,*5F
1491357845.95,47484,13.69,73654.3,-6.09,-7.99,-8.11,0,*5B
1491357847.2,47485,13.69,73654.5,-6.09,-7.95,-8.07,0,*51
1491357848.45,47486,13.69,73650.8,-6.09,-7.95,-8.11,0,*55
1491357849.68,47487,13.69,73654.8,-6.09,-7.87,-8.07,0,*50
1491357850.95,47488,13.69,73656.5,-6.11,-7.91,-8.11,0,*56
1491357852.2,47489,13.75,73656.0,-6.09,-7.95,-8.11,0,*5A
1491357853.44,47490,13.75,73656.0,-6.09,-7.95,-8.11,0,*52
1491357854.72,47491,13.69,73658.0,-6.07,-7.99,-8.11,0,*51
1491357855.97,47492,13.69,73654.5,-6.09,-7.95,-8.07,0,*57
1491357857.19,47493,13.75,73656.0,-6.09,-7.99,-8.21,0,*5E
1491357858.44,47494,13.69,73658.8,-6.09,-7.95,-8.11,0,*56
1491357859.69,47495,13.69,73654.3,-6.09,-7.95,-8.07,0,*50
1491357860.93,47496,13.69,73654.3,-6.09,-7.99,-8.11,0,*58
1491357862.15,47497,13.75,73656.0,-6.09,-7.99,-8.21,0,*5A
1491357863.38,47498,13.69,73652.3,-6.09,-8.07,-8.21,0,*5D
1491357864.61,47499,13.75,73660.0,-6.09,-8.07,-8.21,0,*5C
1491357865.83,47500,13.69,73650.5,-6.09,-8.07,-8.21,0,*5D
1491357867.08,47501,13.75,73656.8,-6.11,-8.11,-8.25,0,*56
1491357868.33,47502,13.69,73654.8,-6.09,-8.07,-8.11,0,*5C
1491357869.58,47503,13.69,73656.5,-6.09,-7.99,-8.07,0,*52
1491357870.83,47504,13.75,73656.8,-6.09,-8.07,-8.11,0,*5A
1491357872.08,47505,13.75,73656.3,-6.09,-8.07,-8.11,0,*5B
1491357873.31,47506,13.75,73656.8,-6.09,-7.87,-8.11,0,*5F
1491357874.55,47507,13.75,73654.8,-6.09,-7.99,-8.11,0,*51
1491357875.8,47508,13.75,73656.3,-6.09,-7.99,-8.11,0,*5E
1491357877.02,47509,13.69,73652.3,-6.09,-7.99,-8.25,0,*58
1491357878.27,47510,13.69,73658.5,-6.09,-7.99,-8.07,0,*50
1491357879.49,47511,13.69,73654.5,-6.09,-8.07,-8.21,0,*5D
1491357880.74,47512,13.69,73654.3,-6.11,-8.03,-8.25,0,*57
1491357881.98,47513,13.75,73656.8,-6.11,-7.99,-8.17,0,*5B
1491357883.26,47514,13.69,73650.5,-6.11,-7.99,-8.07,0,*5D
1491357884.49,47515,13.69,73654.5,-6.09,-8.11,-8.21,0,*5E
1491357885.73,47516,13.75,73656.0,-6.11,-8.11,-8.25,0,*50
1491357886.98,47517,13.75,73652.5,-6.11,-8.11,-8.29,0,*5D
1491357888.23,47518,13.75,73656.3,-6.11,-8.11,-8.25,0,*5E
1491357889.45,47519,13.69,73652.0,-6.11,-8.17,-8.25,0,*59
1491357890.7,47520,13.69,73656.0,-6.11,-8.11,-8.25,0,*55
1491357891.95,47521,13.69,73654.8,-6.09,-7.95,-8.11,0,*59
1491357893.2,47522,13.69,73656.0,-6.11,-8.11,-8.25,0,*57
1491357894.42,47523,13.75,73658.3,-6.09,-8.07,-8.21,0,*5C
1491357895.7,47524,13.75,73658.8,-6.11,-7.99,-8.11,0,*59
1491357896.97,47525,13.69,73658.8,-6.11,-7.99,-8.11,0,*58
1491357898.24,47526,13.69,73654.3,-6.11,-7.99,-8.11,0,*5B
1491357899.49,47527,13.69,73652.3,-6.11,-7.99,-8.25,0,*5D
1491357900.74,47528,13.69,73654.3,-6.09,-8.11,-8.11,0,*53
1491357901.98,47529,13.75,73656.0,-6.11,-8.03,-8.17,0,*5E
1491357903.25,47530,13.69,73648.5,-6.11,-7.99,-8.11,0,*5C
1491357904.53,47531,13.69,73650.8,-6.11,-7.99,-8.11,0,*5D
1491357905.77,47532,13.69,73650.5,-6.11,-7.99,-8.17,0,*58
1491357907.04,47533,13.75,73658.3,-6.11,-7.91,-7.99,0,*58
1491357908.29,47534,13.75,73656.3,-6.09,-7.99,-8.07,0,*56
1491357909.54,47535,13.69,73652.5,-6.11,-7.99,-8.17,0,*5F
1491357910.81,47536,13.69,73652.8,-6.11,-7.91,-8.11,0,*52
1491357912.08,47537,13.69,73656.8,-6.11,-7.91,-8.11,0,*53
1491357913.35,47538,13.69,73654.5,-6.11,-8.03,-8.11,0,*58
1491357914.6,47539,13.69,73658.3,-6.11,-7.99,-8.17,0,*53
1491357915.87,47540,13.69,73656.0,-6.11,-8.03,-8.11,0,*57
1491357917.13,47541,13.69,73656.3,-6.11,-7.91,-8.03,0,*51
1491357918.41,47542,13.69,73650.5,-6.11,-7.99,-8.11,0,*59
1491357919.68,47543,13.69,73650.3,-6.11,-7.91,-8.11,0,*50
1491357920.94,47544,13.69,73658.0,-6.11,-7.91,-8.03,0,*54
1491357922.19,47545,13.69,73652.3,-6.11,-7.87,-8.03,0,*52
1491357923.43,47546,13.69,73652.8,-6.11,-7.99,-8.17,0,*5B
1491357924.7,47547,13.69,73654.0,-6.11,-7.99,-8.03,0,*5F
1491357925.97,47548,13.69,73654.8,-6.11,-7.91,-7.99,0,*54
1491357927.24,47549,13.69,73652.5,-6.11,-7.91,-8.11,0,*5A
1491357928.51,47550,13.69,73652.8,-6.11,-7.91,-8.11,0,*52
1491357929.74,47551,13.69,73654.0,-6.09,-7.83,-8.07,0,*5E
1491357930.98,47552,13.69,73650.3,-6.11,-7.87,-8.03,0,*54
1491357932.23,47553,13.69,73652.3,-6.11,-7.83,-7.99,0,*5D
1491357933.48,47554,13.69,73652.8,-6.11,-7.83,-7.91,0,*52
1491357934.71,47555,13.69,73656.8,-6.11,-7.83,-7.87,0,*54
1491357935.99,47556,13.69,73654.0,-6.11,-7.73,-7.91,0,*5F
1491357937.23,47557,13.69,73656.3,-6.09,-7.77,-7.99,0,*5B
1491357938.45,47558,13.69,73650.0,-6.09,-7.87,-8.11,0,*54
1491357939.67,47559,13.69,73658.3,-6.09,-7.83,-7.95,0,*52
1491357940.89,47560,13.69,73652.8,-6.09,-7.83,-7.99,0,*54
1491357942.12,47561,13.69,73650.5,-6.09,-7.83,-7.99,0,*55
1491357943.33,47562,13.69,73654.0,-6.09,-7.87,-8.03,0,*5E
1491357944.55,47563,13.69,73658.3,-6.09,-7.87,-8.03,0,*5F
1491357945.8,47564,13.69,73658.3,-6.11,-7.87,-7.99,0,*5D
1491357947.02,47565,13.69,73656.5,-6.09,-7.87,-7.99,0,*55
1491357948.26,47566,13.69,73652.8,-6.11,-7.87,-8.03,0,*53
1491357949.52,47567,13.69,73652.5,-6.09,-7.95,-8.07,0,*5C
1491357950.76,47568,13.69,73656.0,-6.11,-7.87,-8.03,0,*5D
1491357951.98,47569,13.69,73650.5,-6.09,-7.83,-7.95,0,*51
1491357953.22,47570,13.69,73654.5,-6.09,-7.77,-7.95,0,*52
1491357954.48,47571,13.69,73654.3,-6.11,-7.73,-7.87,0,*5D
1491357955.73,47572,13.69,73652.3,-6.11,-7.83,-7.91,0,*56
1491357956.95,47573,13.69,73654.5,-6.09,-7.69,-7.87,0,*5D
1491357958.15,47574,13.69,73656.8,-6.09,-7.87,-7.87,0,*5A
1491357959.37,47575,13.69,73650.5,-6.09,-7.83,-7.95,0,*5C
1491357960.59,47576,13.69,73654.0,-6.09,-7.83,-7.99,0,*53
1491357961.81,47577,13.69,73654.5,-6.09,-7.87,-7.95,0,*5A
1491357963.03,47578,13.69,73654.8,-6.09,-7.83,-7.95,0,*51
1491357964.29,47579,13.69,73654.0,-6.11,-7.91,-8.03,0,*5A
1491357965.51,47580,13.69,73654.8,-6.09,-7.87,-8.11,0,*51
1491357966.79,47581,13.69,73656.5,-6.11,-7.91,-8.11,0,*5E
1491357968.01,47582,13.69,73652.8,-6.09,-7.87,-8.07,0,*54
1491357969.24,47583,13.69,73650.3,-6.09,-7.87,-8.11,0,*52
1491357970.49,47584,13.69,73652.8,-6.09,-7.95,-8.07,0,*51
1491357971.71,47585,13.69,73652.5,-6.09,-7.87,-8.11,0,*54
1491357972.94,47586,13.69,73658.0,-6.09,-7.87,-8.07,0,*50
1491357974.16,47587,13.69,73654.5,-6.09,-7.83,-7.99,0,*5D
1491357975.42,47588,13.69,73652.3,-6.11,-7.91,-8.03,0,*54
1491357976.67,47589,13.69,73652.3,-6.11,-7.87,-7.99,0,*5E
1491357977.89,47590,13.69,73654.3,-6.09,-7.83,-7.95,0,*57
1491357979.11,47591,13.69,73650.3,-6.09,-7.77,-7.87,0,*5E
1491357980.34,47592,13.69,73656.3,-6.09,-7.77,-7.87,0,*5D
1491357981.56,47593,13.69,73656.0,-6.09,-7.77,-7.87,0,*5C
1491357982.81,47594,13.69,73654.3,-6.09,-7.69,-7.69,0,*54
1491357984.06,47595,13.69,73652.3,-6.09,-7.65,-7.77,0,*56
1491357985.3,47596,13.69,73656.0,-6.09,-7.77,-7.95,0,*5A
1491357986.54,47597,13.69,73656.3,-6.09,-7.77,-7.95,0,*5B
1491357987.76,47598,13.69,73658.3,-6.09,-7.77,-7.87,0,*57
1491357989.01,47599,13.69,73656.8,-6.07,-7.69,-7.87,0,*57
1491357990.26,47600,13.69,73652.5,-6.07,-7.77,-7.87,0,*5B
1491357991.54,47601,13.69,73654.3,-6.07,-7.77,-7.99,0,*55
1491357992.78,47602,13.69,73652.8,-6.07,-7.87,-7.99,0,*59
1491357994.03,47603,13.69,73652.0,-6.07,-7.87,-7.99,0,*58
1491357995.3,47604,13.69,73656.0,-6.07,-7.77,-7.95,0,*5C
1491357996.55,47605,13.69,73656.8,-6.07,-7.69,-7.87,0,*51
1491357997.8,47606,13.69,73654.5,-6.07,-7.69,-7.83,0,*56
1491357999.04,47607,13.69,73654.5,-6.07,-7.83,-7.95,0,*54
1491358000.29,47608,13.69,73652.3,-6.07,-7.83,-7.95,0,*5B
1491358001.54,47609,13.69,73652.5,-6.07,-7.87,-8.07,0,*5A
1491358002.79,47610,13.69,73650.0,-6.05,-7.77,-8.03,0,*5B
1491358004.04,47611,13.69,73654.8,-6.07,-7.83,-8.07,0,*57
1491358005.29,47612,13.69,73654.3,-6.07,-7.83,-7.95,0,*50
1491358006.53,47613,13.69,73656.5,-6.05,-7.65,-7.91,0,*5F
1491358007.78,47614,13.69,73652.8,-6.05,-7.77,-7.91,0,*5B
1491358009.01,47615,13.69,73652.3,-6.05,-7.87,-8.07,0,*55
1491358010.28,47616,13.69,73652.0,-6.07,-7.95,-8.11,0,*50
1491358011.5,47617,13.69,73652.0,-6.05,-7.83,-7.91,0,*53
1491358012.75,47618,13.69,73656.8,-6.07,-7.87,-7.99,0,*52
1491358013.99,47619,13.69,73656.0,-6.07,-7.83,-7.99,0,*57
1491358015.27,47620,13.69,73658.5,-6.07,-7.95,-8.07,0,*52
1491358016.55,47621,13.69,73654.3,-6.07,-7.95,-8.07,0,*53
1491358017.79,47622,13.69,73656.8,-6.05,-7.91,-8.03,0,*52
1491358019.01,47623,13.69,73656.3,-6.05,-7.95,-8.17,0,*52
1491358020.26,47624,13.69,73658.5,-6.05,-7.95,-8.07,0,*54
1491358021.48,47625,13.69,73656.5,-6.05,-7.95,-8.21,0,*51
1491358022.7,47626,13.69,73654.3,-6.05,-7.95,-8.17,0,*57
1491358023.95,47627,13.69,73658.8,-6.07,-8.07,-8.21,0,*55
1491358025.2,47628,13.69,73652.5,-6.07,-8.07,-8.21,0,*5A
1491358026.45,47629,13.69,73654.5,-6.07,-7.99,-8.21,0,*53
1491358027.67,47630,13.69,73654.5,-6.05,-7.95,-8.21,0,*55
1491358028.92,47631,13.69,73652.3,-6.07,-7.99,-8.21,0,*5A
1491358030.16,47632,13.69,73650.3,-6.07,-7.99,-8.25,0,*5D
1491358031.42,47633,13.69,73652.5,-6.07,-8.07,-8.21,0,*50
1491358032.64,47634,13.69,73650.0,-6.05,-7.95,-8.17,0,*54
1491358033.88,47635,13.69,73656.3,-6.07,-7.95,-8.21,0,*52
1491358035.13,47636,13.69,73652.8,-6.07,-7.99,-8.21,0,*5D
1491358036.35,47637,13.69,73652.0,-6.05,-7.95,-8.17,0,*57
1491358037.6,47638,13.69,73648.3,-6.07,-8.07,-8.25,0,*5F
1491358038.85,47639,13.69,73654.5,-6.07,-8.07,-8.21,0,*5A
1491358040.09,47640,13.69,73652.5,-6.07,-8.11,-8.33,0,*50
1491358041.34,47641,13.69,73652.5,-6.07,-8.11,-8.33,0,*51
