1491397200.57,18758,15.44,73496.5,5.85,-3.19,-3.63,0,*7B
1491397201.81,18759,15.44,73494.3,5.85,-2.95,-3.43,0,*7D
1491397203.04,18760,15.44,73498.3,5.85,-2.71,-3.11,0,*7A
1491397204.27,18761,15.44,73496.3,5.85,-2.43,-2.75,0,*79
1491397205.53,18762,15.44,73498.8,5.85,-2.11,-2.55,0,*7F
1491397206.73,18763,15.44,73494.8,5.85,-2.43,-2.83,0,*72
1491397207.98,18764,15.44,73498.5,5.89,-2.55,-3.03,0,*77
1491397209.19,18765,15.44,73492.8,5.89,-2.83,-3.39,0,*74
1491397210.43,18766,15.44,73498.0,5.85,-2.47,-2.95,0,*74
1491397211.64,18767,15.44,73494.3,5.83,-2.55,-2.87,0,*73
1491397212.84,18768,15.44,73492.5,5.85,-2.43,-2.87,0,*7D
1491397214.08,18769,15.44,73496.8,5.83,-2.07,-2.59,0,*79
1491397215.32,18770,15.44,73498.0,5.83,-1.99,-2.55,0,*79
1491397216.55,18771,15.44,73492.8,5.85,-1.87,-2.43,0,*76
1491397217.78,18772,15.44,73494.0,5.85,-1.83,-2.43,0,*71
1491397219.04,18773,15.44,73492.3,5.85,-2.07,-2.63,0,*7D
1491397220.28,18774,15.44,73494.0,5.85,-2.47,-2.95,0,*77
1491397221.51,18775,15.44,73494.0,5.85,-2.59,-3.07,0,*73
1491397222.73,18776,15.44,73496.3,5.89,-3.27,-3.79,0,*7D
1491397223.92,18777,15.44,73494.8,5.83,-3.31,-3.87,0,*70
1491397225.13,18778,15.44,73492.3,5.83,-3.43,-3.87,0,*7A
1491397226.34,18779,15.44,73492.8,5.83,-3.47,-3.95,0,*7C
1491397227.55,18780,15.44,73494.0,5.81,-3.35,-3.75,0,*73
1491397228.75,18781,15.44,73494.8,5.79,-3.11,-3.47,0,*72
1491397229.98,18782,15.44,73494.8,5.79,-3.47,-3.67,0,*70
1491397231.18,18783,15.44,73494.3,5.79,-3.11,-3.47,0,*70
1491397232.39,18784,15.44,73490.5,5.79,-3.35,-3.63,0,*77
1491397233.6,18785,15.44,73492.0,5.79,-3.47,-3.79,0,*78
1491397234.8,18786,15.44,73492.3,5.79,-3.39,-3.63,0,*79
1491397236.05,18787,15.44,73492.3,5.77,-3.43,-3.71,0,*78
1491397237.26,18788,15.44,73496.3,5.75,-3.35,-3.47,0,*71
1491397238.51,18789,15.44,73494.5,5.77,-3.51,-3.71,0,*75
1491397239.72,18790,15.44,73490.8,5.77,-3.83,-4.09,0,*7A
1491397240.93,18791,15.38,73488.3,5.75,-3.23,-3.43,0,*7A
1491397242.16,18792,15.44,73494.0,5.73,-3.55,-3.75,0,*7B
1491397243.4,18793,15.44,73494.8,5.73,-3.83,-4.01,0,*75
1491397244.63,18794,15.44,73496.8,5.73,-3.35,-3.55,0,*79
1491397245.84,18795,15.44,73490.8,5.71,-3.75,-4.01,0,*78
1491397247.09,18796,15.44,73494.5,5.73,-3.47,-3.63,0,*7B
1491397248.29,18797,15.44,73494.5,5.73,-3.23,-3.31,0,*7F
1491397249.5,18798,15.44,73492.3,5.71,-3.39,-3.51,0,*7F
1491397250.7,18799,15.44,73492.0,5.71,-3.27,-3.47,0,*76
1491397251.88,18800,15.44,73490.5,5.71,-3.15,-3.23,0,*7A
1491397253.05,18801,15.44,73492.3,5.71,-3.23,-3.35,0,*79
1491397254.23,18802,15.44,73494.8,5.71,-2.91,-3.03,0,*77
1491397255.41,18803,15.44,73494.5,5.71,-3.27,-3.39,0,*73
1491397256.62,18804,15.44,73494.0,5.71,-3.35,-3.47,0,*7E
1491397257.84,18805,15.44,73494.0,5.69,-3.35,-3.47,0,*76
1491397259.07,18806,15.44,73492.5,5.69,-3.39,-3.67,0,*7B
1491397260.28,18807,15.44,73490.8,5.67,-3.55,-3.83,0,*74
1491397261.48,18808,15.44,73496.5,5.67,-3.67,-3.83,0,*7A
1491397262.71,18809,15.44,73492.3,5.67,-3.43,-3.63,0,*73
1491397263.89,18810,15.44,73494.5,5.63,-2.99,-3.11,0,*7C
1491397265.07,18811,15.44,73492.3,5.63,-3.07,-3.31,0,*79
1491397266.31,18812,15.44,73496.3,5.61,-3.47,-3.83,0,*75
1491397267.54,18813,15.44,73490.5,5.61,-3.59,-3.87,0,*7F
1491397268.78,18814,15.44,73492.5,5.61,-3.47,-3.75,0,*7A
1491397270.0,18815,15.44,73492.5,5.61,-3.23,-3.43,0,*7C
1491397271.21,18816,15.44,73494.0,5.61,-2.99,-3.11,0,*78
1491397272.44,18817,15.44,73492.3,5.61,-3.11,-3.43,0,*7F
1491397273.64,18818,15.44,73494.0,5.61,-2.99,-3.11,0,*76
1491397274.88,18819,15.44,73494.0,5.59,-2.63,-2.75,0,*7A
1491397276.07,18820,15.44,73494.0,5.59,-3.23,-3.39,0,*7C
1491397277.25,18821,15.44,73494.0,5.59,-2.83,-2.99,0,*7D
1491397278.52,18822,15.44,73492.8,5.57,-2.47,-2.63,0,*7D
1491397279.79,18823,15.44,73488.5,5.57,-2.47,-2.71,0,*7F
1491397281.06,18824,15.44,73494.0,5.57,-2.51,-2.71,0,*7F
1491397282.27,18825,15.44,73496.3,5.59,-2.71,-2.87,0,*7B
1491397283.53,18826,15.44,73492.3,5.57,-2.51,-2.63,0,*7E
1491397284.72,18827,15.44,73488.0,5.53,-2.79,-2.95,0,*78
1491397285.93,18828,15.44,73494.8,5.57,-2.23,-2.39,0,*7A
1491397287.16,18829,15.44,73492.0,5.57,-2.27,-2.51,0,*71
1491397288.43,18830,15.44,73490.5,5.57,-2.47,-2.71,0,*7D
1491397289.66,18831,15.44,73488.5,5.57,-2.27,-2.59,0,*70
1491397290.9,18832,15.44,73492.3,5.57,-2.23,-2.51,0,*7F
1491397292.11,18833,15.44,73494.3,5.53,-2.15,-2.51,0,*7F
1491397293.35,18834,15.44,73494.3,5.51,-2.55,-2.91,0,*72
1491397294.59,18835,15.44,73492.0,5.51,-2.31,-2.59,0,*75
1491397295.79,18836,15.44,73490.8,5.53,-1.95,-2.35,0,*73
1491397297.04,18837,15.44,73492.3,5.51,-1.71,-2.07,0,*7B
1491397298.31,18838,15.44,73492.3,5.51,-2.07,-2.47,0,*72
1491397299.52,18839,15.44,73492.8,5.51,-1.67,-2.15,0,*71
1491397300.76,18840,15.44,73494.5,5.51,-1.47,-1.79,0,*74
1491397301.94,18841,15.44,73494.8,5.53,-1.25,-1.59,0,*71
1491397303.15,18842,15.44,73492.8,5.51,-1.21,-1.55,0,*78
1491397304.38,18843,15.44,73494.3,5.53,-0.93,-1.43,0,*44
1491397305.61,18844,15.44,73494.3,5.53,-0.89,-1.39,0,*45
1491397306.79,18845,15.44,73494.8,5.53,-1.25,-1.67,0,*78
1491397308.03,18846,15.44,73492.3,5.57,-1.13,-1.51,0,*7F
1491397309.25,18847,15.44,73494.8,5.57,-1.21,-1.63,0,*7E
1491397310.45,18848,15.44,73492.8,5.57,-0.77,-1.25,0,*41
1491397311.68,18849,15.44,73492.0,5.57,-0.77,-1.13,0,*45
1491397312.92,18850,15.44,73494.0,5.59,-0.97,-1.35,0,*49
1491397314.12,18851,15.44,73494.5,5.59,-1.09,-1.59,0,*74
1491397315.31,18852,15.44,73492.8,5.59,-1.25,-1.63,0,*70
1491397316.52,18853,15.44,73494.5,5.57,-1.21,-1.59,0,*72
1491397317.77,18854,15.44,73492.8,5.59,-1.39,-1.83,0,*75
1491397318.98,18855,15.44,73492.8,5.59,-1.59,-2.07,0,*7D
1491397320.17,18856,15.44,73492.3,5.59,-1.33,-1.63,0,*73
1491397321.38,18857,15.44,73492.3,5.59,-0.85,-1.21,0,*48
1491397322.58,18858,15.44,73490.0,5.59,-1.21,-1.51,0,*7F
1491397323.77,18859,15.44,73492.0,5.59,-1.33,-1.63,0,*7C
1491397324.98,18860,15.44,73492.8,5.57,-1.33,-1.59,0,*71
1491397326.21,18861,15.44,73494.5,5.59,-0.85,-1.09,0,*47
1491397327.39,18862,15.44,73488.0,5.59,-1.25,-1.59,0,*7A
1491397328.58,18863,15.44,73494.5,5.59,-1.25,-1.59,0,*7B
1491397329.79,18864,15.44,73492.5,5.59,-1.01,-1.33,0,*76
1491397331.0,18865,15.44,73488.5,5.59,-1.01,-1.33,0,*77
1491397332.21,18866,15.44,73492.3,5.59,-0.97,-1.33,0,*4A
1491397333.44,18867,15.44,73492.0,5.61,-0.97,-1.33,0,*40
1491397334.67,18868,15.44,73488.5,5.61,-1.21,-1.43,0,*74
1491397335.94,18869,15.44,73490.5,5.57,-1.47,-1.83,0,*7C
1491397337.17,18870,15.44,73494.5,5.57,-1.59,-1.87,0,*7F
1491397338.41,18871,15.44,73492.8,5.57,-1.99,-2.27,0,*7B
1491397339.67,18872,15.44,73488.5,5.57,-1.87,-2.11,0,*72
1491397340.86,18873,15.44,73492.3,5.53,-1.29,-1.55,0,*70
1491397342.04,18874,15.44,73488.3,5.53,-1.25,-1.55,0,*7B
1491397343.24,18875,15.44,73492.0,5.57,-0.61,-0.73,0,*7A
1491397344.46,18876,15.44,73494.5,5.57,-0.73,-0.85,0,*73
1491397345.7,18877,15.44,73494.8,5.57,-0.97,-1.21,0,*47
1491397346.91,18878,15.44,73488.5,5.59,-1.47,-1.59,0,*75
1491397348.15,18879,15.44,73488.3,5.57,-1.39,-1.59,0,*73
1491397349.39,18880,15.44,73492.0,5.57,-1.33,-1.39,0,*79
1491397350.66,18881,15.44,73494.0,5.57,-1.39,-1.47,0,*7B
1491397351.88,18882,15.44,73492.5,5.59,-1.39,-1.51,0,*71
1491397353.14,18883,15.44,73494.3,5.57,-1.13,-1.13,0,*70
1491397354.34,18884,15.44,73492.8,5.57,-1.25,-1.33,0,*70
1491397355.59,18885,15.44,73494.0,5.57,-1.39,-1.51,0,*78
1491397356.85,18886,15.44,73492.8,5.57,-1.39,-1.47,0,*7C
1491397358.1,18887,15.44,73490.0,5.57,-0.89,-0.89,0,*74
1491397359.31,18888,15.44,73488.3,5.57,-1.33,-1.33,0,*7B
1491397360.53,18889,15.44,73494.3,5.57,-1.33,-1.33,0,*7A
1491397361.77,18890,15.44,73494.5,5.57,-0.89,-0.89,0,*72
1491397362.98,18891,15.44,73492.3,5.57,-1.25,-1.25,0,*73
1491397364.25,18892,15.44,73492.5,5.57,-1.39,-1.35,0,*7C
1491397365.5,18893,15.44,73492.0,5.57,-0.97,-0.85,0,*72
1491397366.67,18894,15.44,73490.5,5.59,-0.65,-0.61,0,*7C
1491397367.94,18895,15.44,73488.8,5.57,-1.47,-1.47,0,*77
1491397369.15,18896,15.44,73494.3,5.57,-1.75,-1.75,0,*74
1491397370.4,18897,15.44,73494.0,5.57,-0.97,-0.89,0,*7A
1491397371.58,18898,15.44,73488.0,5.59,-0.77,-0.77,0,*74
1491397372.76,18899,15.44,73492.5,5.59,-0.49,-0.37,0,*7C
1491397373.94,18900,15.44,73488.0,5.59,-0.65,-0.53,0,*71
1491397375.12,18901,15.44,73490.5,5.59,-0.65,-0.53,0,*70
1491397376.34,18902,15.44,73492.8,5.59,-0.89,-0.85,0,*7A
1491397377.56,18903,15.44,73490.0,5.61,-0.93,-0.81,0,*7F
1491397378.77,18904,15.44,73488.0,5.61,-0.81,-0.69,0,*7D
1491397379.96,18905,15.44,73488.3,5.61,-0.69,-0.57,0,*77
1491397381.14,18906,15.44,73490.3,5.63,-0.49,-0.29,0,*7D
1491397382.31,18907,15.44,73490.3,5.63,-0.69,-0.57,0,*77
1491397383.49,18908,15.44,73488.3,5.63,-0.49,-0.33,0,*78
1491397384.71,18909,15.44,73492.0,5.67,-0.89,-0.89,0,*70
1491397385.92,18910,15.44,73490.5,5.69,-0.73,-0.49,0,*7F
1491397387.09,18911,15.44,73490.3,5.67,-0.45,-0.45,0,*79
1491397388.34,18912,15.44,73490.3,5.69,-1.01,-0.97,0,*4A
1491397389.56,18913,15.44,73488.5,5.67,-1.17,-1.05,0,*78
1491397390.77,18914,15.44,73490.8,5.69,-1.25,-1.21,0,*76
1491397391.95,18915,15.44,73492.0,5.67,-1.63,-1.63,0,*7D
1491397393.19,18916,15.44,73492.8,5.67,-1.39,-1.39,0,*7E
1491397394.37,18917,15.44,73488.3,5.67,-1.51,-1.55,0,*7B
1491397395.58,18918,15.44,73492.0,5.69,-1.25,-1.29,0,*72
1491397396.75,18919,15.44,73488.3,5.63,-0.81,-0.81,0,*75
1491397397.99,18920,15.44,73488.8,5.63,-0.97,-1.05,0,*45
1491397399.17,18921,15.44,73488.3,5.63,-0.81,-0.73,0,*73
1491397400.34,18922,15.44,73492.3,5.63,-0.61,-0.57,0,*78
1491397401.58,18923,15.44,73492.8,5.63,-1.05,-1.05,0,*7C
1491397402.81,18924,15.44,73492.5,5.63,-1.09,-1.09,0,*7B
1491397404.0,18925,15.44,73492.0,5.63,-1.21,-1.21,0,*7A
1491397405.2,18926,15.44,73494.5,5.63,-0.85,-0.81,0,*7D
1491397406.42,18927,15.44,73490.3,5.63,-0.85,-0.85,0,*78
1491397407.6,18928,15.44,73492.8,5.67,-0.57,-0.57,0,*73
1491397408.77,18929,15.44,73490.5,5.67,-0.57,-0.57,0,*72
1491397409.98,18930,15.44,73490.5,5.69,-0.37,-0.49,0,*7D
1491397411.18,18931,15.44,73488.8,5.69,-0.65,-0.73,0,*72
1491397412.42,18932,15.44,73488.5,5.69,-0.89,-0.89,0,*76
1491397413.62,18933,15.44,73488.0,5.69,-0.33,-0.33,0,*77
1491397414.78,18934,15.44,73488.5,5.71,-0.61,-0.65,0,*7D
1491397415.95,18935,15.44,73490.5,5.71,-0.33,-0.33,0,*78
1491397417.17,18936,15.44,73488.0,5.71,-0.23,-0.27,0,*7F
1491397418.39,18937,15.44,73492.3,5.71,-0.23,-0.23,0,*7A
1491397419.62,18938,15.44,73492.8,5.73,-0.19,-0.23,0,*7E
1491397420.79,18939,15.44,73490.0,5.73,0.01,0.05,0,*72
1491397421.95,18940,15.44,73488.5,5.71,0.09,0.01,0,*72
1491397423.15,18941,15.44,73492.8,5.73,-0.07,-0.11,0,*4E
1491397424.38,18942,15.44,73490.3,5.73,0.25,0.25,0,*7A
1491397425.61,18943,15.44,73490.3,5.77,0.21,0.21,0,*7F
1491397426.85,18944,15.44,73490.3,5.77,0.29,0.21,0,*70
1491397428.06,18945,15.44,73494.0,5.79,0.37,0.37,0,*77
1491397429.26,18946,15.44,73490.3,5.79,0.25,0.25,0,*74
1491397430.5,18947,15.44,73490.0,5.81,0.25,0.21,0,*76
1491397431.73,18948,15.44,73488.0,5.81,0.21,0.25,0,*79
1491397432.93,18949,15.44,73490.5,5.81,0.43,0.37,0,*7F
1491397434.14,18950,15.44,73488.3,5.81,0.37,0.43,0,*77
1491397435.35,18951,15.44,73488.3,5.83,0.29,0.25,0,*7B
1491397436.58,18952,15.44,73492.0,5.85,0.29,0.17,0,*7F
1491397437.81,18953,15.44,73488.5,5.85,0.25,0.17,0,*72
1491397439.03,18954,15.44,73490.0,5.85,0.13,0.13,0,*74
1491397440.27,18955,15.44,73488.0,5.89,-0.19,-0.23,0,*70
1491397441.47,18956,15.44,73490.3,5.89,-0.03,-0.07,0,*7E
1491397442.68,18957,15.44,73488.8,5.91,0.33,0.25,0,*75
1491397443.88,18958,15.44,73492.0,5.91,0.09,0.13,0,*46
1491397445.09,18959,15.44,73488.3,5.91,0.33,0.33,0,*7C
1491397446.31,18960,15.44,73488.5,5.95,0.29,0.29,0,*72
1491397447.56,18961,15.44,73490.8,5.93,0.33,0.37,0,*71
1491397448.78,18962,15.44,73490.8,5.95,0.25,0.25,0,*70
1491397450.0,18963,15.44,73490.3,5.95,0.37,0.37,0,*71
1491397451.22,18964,15.44,73488.5,5.95,0.29,0.29,0,*76
1491397452.46,18965,15.44,73488.8,5.97,0.17,0.13,0,*71
1491397453.63,18966,15.44,73490.0,5.99,0.05,-0.03,0,*53
1491397454.82,18967,15.44,73488.5,5.97,0.01,0.01,0,*77
1491397455.99,18968,15.44,73484.5,5.99,0.05,0.09,0,*7A
1491397457.18,18969,15.44,73488.0,5.99,0.05,0.17,0,*44
1491397458.41,18970,15.44,73490.3,5.99,0.21,0.21,0,*7F
1491397459.62,18971,15.44,73488.5,5.99,-0.19,-0.23,0,*77
1491397460.83,18972,15.44,73492.3,6.01,-0.15,-0.19,0,*73
1491397462.05,18973,15.44,73490.0,6.01,-0.15,-0.15,0,*7E
1491397463.31,18974,15.44,73488.3,6.01,-0.27,-0.27,0,*79
1491397464.49,18975,15.44,73488.0,6.03,-0.49,-0.49,0,*7A
1491397465.75,18976,15.44,73488.0,6.01,-0.27,-0.27,0,*7B
1491397466.97,18977,15.44,73488.0,6.01,-0.19,-0.19,0,*7A
1491397468.18,18978,15.44,73484.5,6.03,-0.27,-0.37,0,*76
1491397469.37,18979,15.44,73490.5,6.03,-0.29,-0.37,0,*79
1491397470.59,18980,15.44,73490.0,6.03,-0.27,-0.19,0,*7D
1491397471.78,18981,15.44,73490.3,6.03,-0.15,-0.15,0,*71
1491397472.97,18982,15.44,73490.5,6.03,-0.15,-0.15,0,*72
1491397474.19,18983,15.44,73488.5,6.05,-0.11,-0.15,0,*71
1491397475.4,18984,15.44,73492.0,6.05,-0.15,-0.15,0,*72
1491397476.6,18985,15.44,73490.0,6.05,0.05,0.05,0,*73
1491397477.8,18986,15.44,73488.3,6.05,0.05,-0.03,0,*5B
1491397479.01,18987,15.44,73490.3,6.05,-0.03,-0.11,0,*42
1491397480.18,18988,15.44,73490.8,6.07,0.09,0.09,0,*7C
1491397481.35,18989,15.44,73486.8,6.07,0.09,0.01,0,*75
1491397482.55,18990,15.44,73488.8,6.07,-0.41,-0.45,0,*71
1491397483.76,18991,15.44,73488.0,6.07,-0.23,-0.29,0,*7E
1491397484.97,18992,15.44,73490.8,6.07,-0.19,-0.23,0,*7E
1491397486.18,18993,15.44,73490.0,6.07,-0.23,-0.29,0,*7C
1491397487.38,18994,15.44,73488.8,6.07,-0.65,-0.77,0,*72
1491397488.62,18995,15.44,73486.8,6.07,-0.93,-1.05,0,*4E
1491397489.87,18996,15.44,73488.3,6.09,-1.05,-1.17,0,*7E
1491397491.06,18997,15.44,73486.0,6.07,-0.45,-0.57,0,*71
1491397492.24,18998,15.44,73488.8,6.07,0.01,-0.11,0,*61
1491397493.43,18999,15.44,73488.3,6.09,0.05,0.01,0,*76
1491397494.64,19000,15.44,73490.3,6.09,-0.33,-0.45,0,*7B
1491397495.85,19001,15.44,73490.0,6.09,-0.33,-0.53,0,*7D
1491397497.09,19002,15.44,73492.0,6.09,-0.69,-0.85,0,*7A
1491397498.34,19003,15.44,73488.5,6.09,-1.05,-1.21,0,*7F
1491397499.58,19004,15.44,73490.5,6.07,-1.17,-1.39,0,*7C
1491397500.8,19005,15.44,73486.0,6.07,-1.39,-1.59,0,*77
1491397502.03,19006,15.44,73490.3,6.07,-1.29,-1.43,0,*7E
1491397503.27,19007,15.44,73490.5,6.03,-0.85,-1.05,0,*4E
1491397504.49,19008,15.44,73486.8,6.07,-0.69,-0.93,0,*79
1491397505.71,19009,15.44,73488.3,6.05,-1.33,-1.55,0,*7F
1491397506.94,19010,15.44,73488.8,6.05,-0.73,-0.85,0,*7E
1491397508.16,19011,15.44,73486.3,6.05,-0.37,-0.49,0,*7F
1491397509.37,19012,15.44,73484.3,6.05,-0.33,-0.49,0,*78
1491397510.58,19013,15.44,73484.3,6.05,-0.15,-0.37,0,*74
1491397511.79,19014,15.44,73488.3,6.05,-0.61,-0.73,0,*70
1491397512.98,19015,15.44,73484.8,6.07,-0.53,-0.77,0,*76
1491397514.22,19016,15.44,73486.8,6.05,-0.81,-0.97,0,*76
1491397515.44,19017,15.44,73484.0,6.05,-0.61,-0.89,0,*76
1491397516.67,19018,15.44,73486.8,6.05,-0.49,-0.85,0,*7F
1491397517.84,19019,15.44,73486.8,6.07,0.01,-0.29,0,*6B
1491397519.03,19020,15.44,73490.8,6.07,0.05,-0.19,0,*66
1491397520.21,19021,15.44,73488.8,6.07,0.09,-0.11,0,*63
1491397521.4,19022,15.44,73486.8,6.07,0.05,-0.19,0,*64
1491397522.62,19023,15.44,73488.0,6.09,-0.19,-0.41,0,*76
1491397523.83,19024,15.44,73486.8,6.09,-0.11,-0.29,0,*77
1491397525.05,19025,15.44,73488.3,6.09,-0.19,-0.33,0,*75
1491397526.28,19026,15.44,73488.8,6.13,-0.03,-0.27,0,*43
1491397527.48,19027,15.44,73490.5,6.13,-0.15,-0.29,0,*7B
1491397528.69,19028,15.44,73488.0,6.13,-0.53,-0.73,0,*79
1491397529.9,19029,15.44,73488.3,6.13,-0.41,-0.61,0,*78
1491397531.11,19030,15.44,73484.5,6.13,-0.29,-0.49,0,*74
1491397532.34,19031,15.44,73486.8,6.09,-0.69,-0.93,0,*7D
1491397533.57,19032,15.44,73486.8,6.09,-0.77,-0.97,0,*75
1491397534.81,19033,15.44,73484.8,6.09,-0.93,-1.17,0,*47
1491397536.06,19034,15.44,73490.0,6.09,-0.81,-1.09,0,*4C
1491397537.29,19035,15.44,73490.5,6.13,-0.65,-0.89,0,*75
1491397538.49,19036,15.44,73486.0,6.09,-0.29,-0.57,0,*76
1491397539.71,19037,15.44,73488.0,6.09,-0.29,-0.45,0,*74
1491397540.91,19038,15.44,73484.8,6.13,0.09,-0.15,0,*6A
1491397542.13,19039,15.44,73486.0,6.13,0.21,-0.07,0,*62
1491397543.33,19040,15.44,73486.5,6.13,-0.03,-0.29,0,*4D
1491397544.56,19041,15.44,73486.3,6.13,-0.53,-0.93,0,*78
1491397545.76,19042,15.44,73484.0,6.13,-0.61,-0.81,0,*79
1491397546.97,19043,15.44,73490.8,6.13,-0.41,-0.77,0,*73
1491397548.18,19044,15.44,73490.3,6.13,-0.41,-0.77,0,*74
1491397549.37,19045,15.44,73484.8,6.15,-0.37,-0.73,0,*76
1491397550.56,19046,15.44,73484.5,6.15,-0.15,-0.49,0,*7C
1491397551.74,19047,15.44,73488.0,6.15,-0.19,-0.53,0,*7A
1491397552.95,19048,15.44,73490.8,6.17,-0.15,-0.49,0,*70
1491397554.14,19049,15.44,73484.5,6.15,-0.41,-0.81,0,*76
1491397555.33,19050,15.44,73488.0,6.15,-0.41,-0.81,0,*7E
1491397556.53,19051,15.44,73488.0,6.15,-0.49,-0.89,0,*7F
1491397557.76,19052,15.44,73488.5,6.17,-0.33,-0.85,0,*7F
1491397558.99,19053,15.44,73490.8,6.17,-0.23,-0.69,0,*7D
1491397560.2,19054,15.44,73484.3,6.17,-0.03,-0.57,0,*45
1491397561.45,19055,15.44,73490.5,6.17,-0.27,-0.89,0,*71
1491397562.71,19056,15.44,73486.3,6.17,-0.27,-0.89,0,*72
1491397563.93,19057,15.44,73486.8,6.19,-0.41,-1.05,0,*48
1491397565.13,19058,15.44,73486.0,6.19,-0.33,-0.85,0,*7B
1491397566.36,19059,15.44,73486.3,6.19,-0.23,-0.93,0,*7C
1491397567.56,19060,15.44,73486.3,6.19,-0.53,-1.17,0,*4C
1491397568.75,19061,15.44,73488.8,6.19,-0.57,-1.29,0,*44
1491397569.97,19062,15.44,73488.8,6.19,-0.81,-1.39,0,*4D
1491397571.16,19063,15.44,73484.3,6.19,-0.69,-1.33,0,*40
1491397572.38,19064,15.44,73486.5,6.19,-0.41,-1.09,0,*44
1491397573.57,19065,15.44,73488.0,6.19,-0.53,-1.29,0,*44
1491397574.75,19066,15.44,73486.5,6.21,-0.53,-1.29,0,*4C
1491397575.94,19067,15.44,73488.3,6.21,-0.29,-1.17,0,*4D
1491397577.12,19068,15.44,73488.0,6.21,-0.33,-1.17,0,*49
1491397578.3,19069,15.44,73488.5,6.21,-0.45,-1.29,0,*44
1491397579.52,19070,15.44,73488.0,6.23,-0.49,-1.29,0,*42
1491397580.73,19071,15.44,73486.0,6.23,-0.37,-1.29,0,*4A
1491397581.95,19072,15.44,73490.0,6.23,-0.37,-1.29,0,*49
1491397583.14,19073,15.44,73488.0,6.25,-0.19,-1.17,0,*4F
1491397584.39,19074,15.44,73490.5,6.23,-0.37,-1.35,0,*42
1491397585.58,19075,15.44,73488.0,6.25,-0.53,-1.51,0,*45
1491397586.8,19076,15.44,73490.5,6.25,-0.77,-1.91,0,*4C
1491397587.99,19077,15.44,73490.0,6.25,-0.77,-1.79,0,*4B
1491397589.24,19078,15.44,73488.0,6.27,-0.73,-1.83,0,*47
1491397590.46,19079,15.44,73488.5,6.27,-0.65,-1.71,0,*4C
1491397591.71,19080,15.44,73490.0,6.27,-1.13,-2.27,0,*7A
1491397592.98,19081,15.44,73484.5,6.27,-1.35,-2.47,0,*79
1491397594.2,19082,15.44,73486.0,6.27,-1.21,-2.27,0,*79
1491397595.46,19083,15.44,73490.5,6.27,-1.33,-2.51,0,*7A
1491397596.73,19084,15.44,73490.3,6.27,-1.35,-2.47,0,*7C
1491397597.98,19085,15.44,73490.3,6.27,-0.97,-2.23,0,*46
1491397599.2,19086,15.44,73484.0,6.25,-0.77,-1.99,0,*4B
1491397600.45,19087,15.44,73484.5,6.27,-1.13,-2.27,0,*7D
1491397601.7,19088,15.44,73488.0,6.27,-1.13,-2.23,0,*76
1491397602.94,19089,15.44,73484.8,6.27,-0.77,-1.95,0,*4A
1491397604.12,19090,15.44,73488.0,6.29,-0.57,-1.59,0,*4E
1491397605.31,19091,15.44,73484.3,6.29,-0.73,-1.75,0,*47
1491397606.58,19092,15.44,73484.3,6.27,-0.85,-1.83,0,*4A
1491397607.83,19093,15.44,73488.5,6.27,-0.89,-1.71,0,*4A
1491397609.07,19094,15.44,73486.3,6.27,-0.85,-1.71,0,*41
1491397610.3,19095,15.44,73486.0,6.29,-1.33,-2.07,0,*70
1491397611.51,19096,15.44,73488.0,6.29,-1.35,-2.15,0,*76
1491397612.73,19097,15.44,73488.0,6.27,-1.51,-2.23,0,*7E
1491397613.94,19098,15.44,73484.5,6.29,-0.85,-1.59,0,*49
1491397615.16,19099,15.44,73488.5,6.29,-0.77,-1.39,0,*43
1491397616.37,19100,15.44,73484.5,6.29,-1.01,-1.59,0,*74
1491397617.58,19101,15.44,73488.0,6.29,-0.77,-1.35,0,*4F
1491397618.82,19102,15.44,73486.8,6.29,-0.89,-1.39,0,*41
1491397620.04,19103,15.44,73484.8,6.31,-0.73,-1.21,0,*45
1491397621.26,19104,15.44,73486.3,6.31,-0.73,-1.29,0,*4A
1491397622.48,19105,15.44,73490.8,6.31,-0.69,-1.21,0,*48
1491397623.71,19106,15.44,73484.5,6.35,-0.65,-1.01,0,*41
1491397624.93,19107,15.44,73484.8,6.31,-0.73,-1.17,0,*44
1491397626.16,19108,15.44,73486.5,6.31,-0.69,-0.97,0,*79
1491397627.37,19109,15.44,73486.3,6.35,-0.53,-0.81,0,*72
1491397628.61,19110,15.44,73486.5,6.35,-0.77,-1.05,0,*41
1491397629.82,19111,15.44,73484.5,6.35,-0.81,-1.17,0,*4A
1491397631.07,19112,15.44,73486.5,6.35,-0.81,-1.05,0,*4A
1491397632.27,19113,15.44,73486.3,6.37,-0.69,-0.93,0,*71
1491397633.5,19114,15.44,73486.3,6.39,-0.73,-0.97,0,*77
1491397634.76,19115,15.44,73484.5,6.39,-0.89,-1.09,0,*45
1491397635.97,19116,15.44,73484.8,6.39,-0.65,-0.77,0,*7C
1491397637.17,19117,15.44,73486.5,6.37,-0.69,-0.89,0,*7E
1491397638.38,19118,15.44,73488.5,6.39,-0.61,-0.73,0,*72
1491397639.63,19119,15.44,73486.3,6.39,-0.85,-0.97,0,*73
1491397640.86,19120,15.44,73486.3,6.39,-0.77,-0.89,0,*7B
1491397642.06,19121,15.44,73480.3,6.37,-0.81,-0.89,0,*7D
1491397643.32,19122,15.44,73486.8,6.39,-0.89,-1.09,0,*41
1491397644.53,19123,15.44,73486.5,6.39,-0.77,-0.77,0,*79
