1491382800.1,7014,14.0,73618.5,7.75,-12.79,-12.07,0,*43
1491382801.33,7015,14.0,73618.8,7.73,-10.97,-10.15,0,*47
1491382802.56,7016,14.0,73618.8,7.75,-12.07,-11.33,0,*4C
1491382803.79,7017,14.0,73616.3,7.75,-13.19,-12.53,0,*46
1491382805.03,7018,14.0,73616.5,7.75,-12.35,-11.67,0,*42
1491382806.25,7019,14.0,73616.5,7.75,-11.93,-11.23,0,*4C
1491382807.5,7020,14.0,73622.8,7.75,-12.53,-11.93,0,*42
1491382808.7,7021,14.0,73614.0,7.75,-12.89,-12.39,0,*47
1491382809.94,7022,14.0,73614.5,7.73,-13.19,-12.65,0,*43
1491382811.16,7023,14.0,73612.8,7.75,-12.07,-11.41,0,*4F
1491382812.37,7024,14.0,73616.5,7.75,-11.51,-10.93,0,*46
1491382813.61,7025,14.0,73616.0,7.75,-11.89,-11.33,0,*49
1491382814.85,7026,14.0,73614.8,7.75,-12.15,-11.67,0,*4D
1491382816.05,7027,14.0,73616.0,7.75,-12.03,-11.41,0,*4F
1491382817.26,7028,14.0,73620.0,7.75,-11.77,-11.19,0,*4D
1491382818.5,7029,14.0,73620.5,7.75,-11.81,-11.33,0,*4D
1491382819.74,7030,14.0,73620.3,7.73,-12.79,-12.21,0,*47
1491382820.98,7031,14.0,73616.0,7.75,-13.33,-12.79,0,*42
1491382822.2,7032,14.0,73620.8,7.73,-13.69,-13.11,0,*47
1491382823.46,7033,14.0,73616.8,7.73,-12.11,-11.37,0,*4E
1491382824.68,7034,14.0,73622.0,7.75,-11.67,-11.11,0,*49
1491382825.9,7035,14.0,73618.3,7.75,-11.55,-10.93,0,*42
1491382827.12,7036,14.0,73616.8,7.73,-10.85,-10.09,0,*48
1491382828.36,7037,14.0,73616.8,7.75,-12.35,-11.67,0,*4F
1491382829.63,7038,14.0,73618.3,7.73,-12.83,-12.35,0,*4F
1491382830.9,7039,14.0,73614.0,7.73,-12.57,-11.93,0,*48
1491382832.14,7040,14.0,73612.8,7.73,-13.37,-12.93,0,*42
1491382833.33,7041,14.0,73612.8,7.75,-13.65,-12.93,0,*42
1491382834.53,7042,14.0,73612.5,7.67,-12.29,-11.45,0,*43
1491382835.77,7043,14.0,73618.3,7.71,-11.59,-10.71,0,*47
1491382836.99,7044,14.0,73612.8,7.67,-11.81,-10.89,0,*45
1491382838.21,7045,14.0,73618.5,7.67,-12.25,-11.29,0,*42
1491382839.46,7046,14.0,73618.5,7.71,-11.59,-10.71,0,*42
1491382840.66,7047,14.0,73614.8,7.71,-11.41,-10.57,0,*4E
1491382841.9,7048,14.0,73618.5,7.71,-12.71,-11.67,0,*43
1491382843.15,7049,14.0,73612.3,7.71,-12.11,-11.29,0,*4E
1491382844.35,7050,14.0,73612.8,7.71,-11.45,-10.31,0,*4C
1491382845.57,7051,14.0,73622.3,7.71,-11.59,-10.53,0,*44
1491382846.77,7052,14.0,73612.8,7.71,-12.25,-11.15,0,*4C
1491382848.01,7053,14.0,73612.5,7.71,-12.57,-11.59,0,*40
1491382849.23,7054,14.0,73616.5,7.71,-11.67,-10.53,0,*4C
1491382850.44,7055,14.0,73616.5,7.71,-11.97,-10.85,0,*49
1491382851.69,7056,14.0,73612.5,7.71,-11.97,-10.75,0,*45
1491382852.91,7057,14.0,73608.8,7.71,-11.29,-9.93,0,*71
1491382854.12,7058,14.0,73618.0,7.71,-11.11,-9.61,0,*78
1491382855.31,7059,14.0,73620.3,7.71,-11.23,-9.79,0,*71
1491382856.52,7060,14.0,73616.0,7.75,-11.51,-9.97,0,*7A
1491382857.75,7061,14.0,73612.5,7.75,-11.63,-10.15,0,*48
1491382858.96,7062,14.0,73618.5,7.75,-11.33,-9.97,0,*7C
1491382860.17,7063,14.0,73616.0,7.75,-11.37,-9.67,0,*76
1491382861.36,7064,14.0,73620.0,7.75,-10.35,-8.75,0,*70
1491382862.57,7065,14.0,73614.5,7.75,-10.85,-9.53,0,*7F
1491382863.75,7066,14.0,73618.5,7.75,-10.35,-8.71,0,*76
1491382864.95,7067,14.0,73616.3,7.75,-9.83,-8.25,0,*43
1491382866.18,7068,14.0,73616.0,7.75,-9.45,-7.91,0,*46
1491382867.42,7069,14.0,73614.0,7.77,-10.23,-7.65,0,*76
1491382868.67,7070,14.0,73618.5,7.77,-10.57,-7.65,0,*7D
1491382869.85,7071,14.0,73614.8,7.79,-10.97,-8.33,0,*72
1491382871.06,7072,14.0,73612.8,7.79,-10.75,-8.41,0,*78
1491382872.27,7073,14.0,73614.8,7.79,-11.07,-8.71,0,*7E
1491382873.5,7074,14.0,73612.5,7.81,-10.63,-8.85,0,*76
1491382874.69,7075,14.0,73612.8,7.81,-10.27,-8.25,0,*7D
1491382875.91,7076,14.0,73610.5,7.81,-10.31,-8.11,0,*7E
1491382877.13,7077,14.0,73618.0,7.83,-10.97,-8.93,0,*7B
1491382878.37,7078,14.0,73614.3,7.83,-10.01,-7.43,0,*79
1491382879.58,7079,14.0,73614.3,7.83,-11.11,-8.85,0,*7D
1491382880.78,7080,14.0,73612.3,7.81,-10.97,-8.41,0,*7E
1491382881.99,7081,14.0,73616.3,7.81,-9.93,-7.01,0,*48
1491382883.2,7082,14.0,73614.8,7.83,-9.05,-6.43,0,*41
1491382884.43,7083,14.0,73614.3,7.83,-9.57,-7.19,0,*49
1491382885.64,7084,14.0,73614.8,7.85,-10.09,-7.57,0,*71
1491382886.83,7085,14.0,73608.3,7.85,-10.09,-8.45,0,*7C
1491382888.05,7086,14.0,73610.5,7.85,-9.19,-7.65,0,*4B
1491382889.24,7087,14.0,73610.8,7.85,-8.25,-6.59,0,*4A
1491382890.51,7088,14.0,73612.8,7.87,-7.77,-5.31,0,*42
1491382891.69,7089,14.0,73618.8,7.85,-9.89,-5.97,0,*42
1491382892.91,7090,14.0,73620.0,7.87,-10.35,-7.15,0,*7F
1491382894.16,7091,14.0,73612.3,7.87,-10.41,-7.19,0,*71
1491382895.41,7092,14.0,73616.8,7.87,-11.93,-8.45,0,*7A
1491382896.66,7093,14.0,73614.3,7.85,-13.01,-9.61,0,*77
1491382897.89,7094,14.0,73620.5,7.87,-12.93,-10.01,0,*46
1491382899.11,7095,14.0,73620.3,7.85,-11.89,-9.19,0,*7C
1491382900.35,7096,14.0,73614.8,7.85,-11.67,-9.41,0,*72
1491382901.57,7097,14.0,73616.0,7.85,-9.75,-8.51,0,*49
1491382902.77,7098,14.0,73614.8,7.85,-9.89,-9.57,0,*42
1491382903.97,7099,14.0,73618.5,7.83,-9.75,-8.63,0,*40
1491382905.19,7100,14.0,73616.5,7.83,-10.15,-7.49,0,*78
1491382906.41,7101,14.0,73610.5,7.81,-11.15,-7.01,0,*76
1491382907.67,7102,14.0,73612.5,7.83,-11.93,-7.69,0,*77
1491382908.91,7103,14.0,73616.8,7.83,-11.81,-8.17,0,*73
1491382910.17,7104,14.0,73616.3,7.83,-11.97,-8.51,0,*71
1491382911.41,7105,14.0,73616.0,7.83,-11.85,-8.97,0,*79
1491382912.65,7106,14.0,73618.0,7.85,-12.07,-8.81,0,*72
1491382913.86,7107,14.0,73614.0,7.87,-10.53,-7.53,0,*72
1491382915.11,7108,14.0,73616.5,7.87,-11.07,-7.87,0,*74
1491382916.34,7109,14.0,73614.3,7.87,-9.97,-7.05,0,*4F
1491382917.55,7110,14.0,73618.0,7.93,-9.93,-7.77,0,*43
1491382918.75,7111,14.0,73616.0,7.93,-10.97,-8.97,0,*7F
1491382919.96,7112,14.0,73618.3,7.93,-10.75,-8.41,0,*7B
1491382921.18,7113,14.0,73620.0,7.89,-10.79,-8.45,0,*79
1491382922.4,7114,14.0,73614.8,7.89,-10.93,-7.91,0,*7C
1491382923.62,7115,14.0,73622.8,7.89,-11.77,-8.29,0,*7A
1491382924.83,7116,14.0,73612.3,7.89,-11.89,-8.33,0,*73
1491382926.05,7117,14.0,73618.8,7.89,-11.59,-8.21,0,*7C
1491382927.3,7118,14.0,73616.8,7.87,-11.67,-8.21,0,*70
1491382928.55,7119,14.0,73622.3,7.87,-11.93,-8.37,0,*7D
1491382929.82,7120,14.0,73626.5,7.87,-11.77,-7.77,0,*76
1491382931.04,7121,14.0,73618.0,7.89,-11.07,-6.85,0,*72
1491382932.26,7122,14.0,73612.3,7.93,-11.01,-7.05,0,*75
1491382933.47,7123,14.0,73610.0,7.93,-10.01,-7.31,0,*72
1491382934.68,7124,14.0,73608.5,7.97,-8.25,-6.23,0,*4C
1491382935.87,7125,14.0,73618.5,7.97,-8.37,-5.43,0,*4B
1491382937.12,7126,14.0,73622.3,7.99,-8.89,-5.19,0,*4C
1491382938.33,7127,14.0,73618.5,8.01,-9.11,-4.99,0,*4A
1491382939.54,7128,14.0,73618.3,8.05,-10.01,-5.73,0,*7D
1491382940.79,7129,14.0,73618.0,8.09,-12.15,-8.07,0,*79
1491382942.02,7130,14.0,73614.3,8.07,-12.61,-8.89,0,*7A
1491382943.26,7131,14.0,73614.8,8.07,-12.53,-9.01,0,*7B
1491382944.46,7132,14.0,73612.5,8.09,-12.21,-8.85,0,*7E
1491382945.68,7133,14.0,73616.5,8.09,-12.43,-9.11,0,*77
1491382946.89,7134,14.0,73616.3,8.09,-12.47,-9.41,0,*71
1491382948.13,7135,14.0,73610.8,8.09,-12.35,-9.41,0,*75
1491382949.33,7136,14.0,73616.0,8.09,-12.93,-9.93,0,*75
1491382950.57,7137,14.0,73618.0,8.09,-12.35,-9.45,0,*73
1491382951.82,7138,14.0,73624.0,8.11,-13.29,-10.23,0,*41
1491382953.01,7139,14.0,73618.3,8.09,-13.15,-10.09,0,*4E
1491382954.25,7140,14.0,73616.3,8.09,-12.79,-9.57,0,*78
1491382955.46,7141,14.0,73614.3,8.09,-12.15,-8.97,0,*7E
1491382956.68,7142,14.0,73616.3,8.09,-11.59,-8.29,0,*73
1491382957.88,7143,14.0,73612.8,8.15,-11.81,-8.59,0,*7D
1491382959.11,7144,14.0,73616.3,8.15,-11.07,-7.91,0,*7F
1491382960.33,7145,14.0,73614.5,8.19,-11.37,-8.37,0,*72
1491382961.57,7146,14.0,73610.8,8.21,-12.75,-9.67,0,*7B
1491382962.79,7147,14.0,73610.5,8.21,-12.21,-9.27,0,*7F
1491382964.0,7148,14.0,73618.5,8.21,-12.29,-9.31,0,*7F
1491382965.24,7149,14.0,73612.3,8.23,-11.89,-9.11,0,*77
1491382966.48,7150,14.0,73618.5,8.21,-12.35,-9.27,0,*7C
1491382967.68,7151,14.0,73618.5,8.23,-11.51,-8.71,0,*7C
1491382968.9,7152,14.0,73622.8,8.23,-10.97,-8.07,0,*75
1491382970.14,7153,14.0,73620.8,8.25,-10.89,-7.99,0,*75
1491382971.4,7154,14.0,73622.0,8.25,-11.89,-9.15,0,*79
1491382972.64,7155,14.0,73618.8,8.29,-11.29,-8.37,0,*7F
1491382973.86,7156,14.0,73616.3,8.29,-12.25,-9.31,0,*74
1491382975.07,7157,14.0,73616.0,8.31,-11.81,-8.89,0,*73
1491382976.28,7158,14.0,73618.3,8.31,-11.77,-8.89,0,*75
1491382977.51,7159,14.0,73618.8,8.31,-12.35,-9.41,0,*74
1491382978.73,7160,14.0,73618.3,8.31,-11.77,-8.89,0,*7E
1491382979.97,7161,14.0,73618.5,8.33,-11.77,-9.01,0,*7C
1491382981.23,7162,14.0,73620.5,8.33,-12.07,-9.15,0,*7E
1491382982.46,7163,14.06,73624.3,8.33,-12.47,-9.57,0,*7D
1491382983.72,7164,14.0,73618.5,8.33,-13.19,-10.41,0,*4F
1491382984.96,7165,14.0,73622.8,8.33,-13.87,-10.93,0,*46
1491382986.21,7166,14.0,73624.0,8.33,-13.43,-10.41,0,*42
1491382987.42,7167,14.0,73622.3,8.31,-12.35,-9.31,0,*7E
1491382988.62,7168,14.0,73614.3,8.31,-11.59,-8.71,0,*7D
1491382989.86,7169,14.0,73620.3,8.33,-12.15,-9.05,0,*77
1491382991.12,7170,14.0,73612.8,8.33,-11.59,-8.51,0,*74
1491382992.34,7171,14.06,73616.3,8.35,-11.55,-8.45,0,*7A
1491382993.55,7172,14.0,73612.3,8.35,-10.31,-7.27,0,*71
1491382994.79,7173,14.0,73614.0,8.39,-10.71,-7.69,0,*72
1491382996.02,7174,14.0,73614.5,8.41,-11.55,-8.55,0,*7D
1491382997.24,7175,14.0,73616.0,8.45,-12.25,-9.15,0,*79
1491382998.45,7176,14.0,73614.8,8.45,-13.15,-10.19,0,*4C
1491382999.66,7177,14.06,73614.8,8.45,-12.11,-9.23,0,*79
1491383000.88,7178,14.0,73616.5,8.45,-12.03,-9.15,0,*70
1491383002.11,7179,14.0,73618.5,8.47,-13.11,-10.19,0,*45
1491383003.35,7180,14.0,73614.8,8.45,-12.83,-9.83,0,*70
1491383004.6,7181,14.0,73610.8,8.45,-13.61,-10.79,0,*41
1491383005.84,7182,14.0,73618.5,8.41,-12.83,-9.89,0,*7C
1491383007.11,7183,14.0,73616.0,8.41,-12.35,-9.37,0,*75
1491383008.35,7184,14.0,73620.5,8.41,-12.25,-9.37,0,*73
1491383009.57,7185,14.0,73622.5,8.45,-12.83,-9.93,0,*74
1491383010.81,7186,14.0,73616.5,8.45,-12.61,-9.61,0,*76
1491383012.06,7187,14.06,73622.3,8.45,-12.83,-9.83,0,*77
1491383013.27,7188,14.06,73622.5,8.45,-12.15,-9.23,0,*7D
1491383014.5,7189,14.06,73620.5,8.45,-11.89,-8.89,0,*7B
1491383015.74,7190,14.0,73620.3,8.47,-11.07,-8.21,0,*75
1491383017.01,7191,14.0,73620.3,8.47,-10.63,-7.95,0,*77
1491383018.27,7192,14.0,73620.0,8.51,-11.37,-8.51,0,*74
1491383019.51,7193,14.0,73620.8,8.49,-12.35,-9.49,0,*75
1491383020.73,7194,14.0,73622.5,8.51,-11.23,-8.45,0,*72
1491383021.95,7195,14.0,73618.8,8.51,-11.23,-8.37,0,*76
1491383023.18,7196,14.0,73616.5,8.51,-11.33,-8.33,0,*70
1491383024.43,7197,14.0,73618.5,8.55,-10.89,-8.07,0,*72
1491383025.7,7198,14.0,73616.3,8.55,-10.67,-7.73,0,*71
1491383026.94,7199,14.06,73616.8,8.55,-10.23,-7.39,0,*7E
1491383028.17,7200,14.0,73616.5,8.59,-11.67,-8.67,0,*74
1491383029.42,7201,14.06,73616.3,8.59,-10.63,-7.87,0,*71
1491383030.66,7202,14.0,73614.8,8.65,-11.51,-8.81,0,*74
1491383031.87,7203,14.0,73616.0,8.65,-10.57,-7.95,0,*78
1491383033.09,7204,14.0,73616.3,8.67,-11.15,-8.41,0,*7C
1491383034.31,7205,14.0,73618.5,8.69,-11.07,-8.45,0,*74
1491383035.53,7206,14.06,73620.0,8.69,-11.37,-8.89,0,*74
1491383036.74,7207,14.0,73612.5,8.69,-11.51,-8.97,0,*7A
1491383037.93,7208,14.0,73616.5,8.69,-10.89,-8.59,0,*73
1491383039.17,7209,14.0,73616.8,8.73,-11.93,-9.49,0,*73
1491383040.39,7210,14.06,73616.5,8.71,-11.41,-8.93,0,*70
1491383041.66,7211,14.0,73620.0,8.71,-11.93,-9.49,0,*78
1491383042.9,7212,14.06,73624.5,8.73,-11.07,-8.81,0,*71
1491383044.13,7213,14.0,73620.3,8.73,-11.97,-9.83,0,*7A
1491383045.36,7214,14.0,73620.5,8.73,-12.35,-10.15,0,*41
1491383046.57,7215,14.06,73622.8,8.73,-10.93,-8.81,0,*7A
1491383047.8,7216,14.06,73622.5,8.75,-10.23,-8.03,0,*7E
1491383049.04,7217,14.0,73616.0,8.75,-9.71,-7.69,0,*43
1491383050.25,7218,14.0,73614.5,8.79,-9.97,-8.07,0,*4F
1491383051.49,7219,14.06,73618.5,8.81,-10.71,-8.71,0,*78
1491383052.7,7220,14.06,73616.8,8.81,-10.09,-8.37,0,*7F
1491383053.95,7221,14.0,73616.5,8.81,-11.45,-9.61,0,*75
1491383055.17,7222,14.06,73620.3,8.85,-12.39,-10.57,0,*47
1491383056.42,7223,14.0,73616.8,8.85,-11.97,-10.19,0,*4B
1491383057.64,7224,14.0,73616.0,8.85,-10.93,-9.05,0,*7C
1491383058.82,7225,14.06,73620.3,8.87,-10.23,-8.59,0,*7C
1491383060.01,7226,14.06,73620.3,8.87,-9.83,-8.17,0,*47
1491383061.25,7227,14.06,73618.3,8.89,-10.41,-8.75,0,*7A
1491383062.45,7228,14.0,73614.3,8.91,-11.45,-10.09,0,*4B
1491383063.68,7229,14.0,73618.3,8.89,-10.89,-9.41,0,*76
1491383064.9,7230,14.06,73622.0,8.89,-10.35,-8.97,0,*73
1491383066.11,7231,14.06,73622.5,8.91,-11.29,-9.97,0,*76
1491383067.33,7232,14.0,73618.3,8.91,-11.85,-10.57,0,*47
1491383068.55,7233,14.06,73622.0,8.91,-11.07,-9.75,0,*74
1491383069.74,7234,14.0,73616.5,8.91,-10.93,-9.89,0,*7C
1491383071.01,7235,14.06,73620.0,8.89,-10.79,-9.53,0,*77
1491383072.19,7236,14.0,73618.5,8.91,-10.45,-9.23,0,*75
1491383073.42,7237,14.06,73614.3,8.93,-10.49,-9.41,0,*7E
1491383074.66,7238,14.06,73622.5,8.95,-10.79,-9.57,0,*73
1491383075.85,7239,14.06,73620.3,8.95,-12.03,-11.01,0,*47
1491383077.12,7240,14.06,73622.3,8.93,-12.71,-11.55,0,*4B
1491383078.35,7241,14.06,73626.3,8.93,-12.39,-11.33,0,*46
1491383079.6,7242,14.06,73624.5,8.93,-11.97,-11.01,0,*43
1491383080.82,7243,14.0,73620.8,8.93,-11.45,-10.45,0,*4C
1491383082.03,7244,14.0,73622.0,8.91,-10.49,-9.41,0,*78
1491383083.21,7245,14.06,73622.3,8.91,-10.05,-9.05,0,*71
1491383084.42,7246,14.06,73618.3,8.95,-10.45,-9.57,0,*75
1491383085.6,7247,14.06,73620.5,8.95,-10.57,-9.71,0,*73
1491383086.82,7248,14.06,73622.8,8.95,-11.73,-10.89,0,*44
1491383088.0,7249,14.06,73620.5,8.95,-10.15,-9.23,0,*7C
1491383089.24,7250,14.0,73616.5,8.99,-10.41,-9.45,0,*79
1491383090.43,7251,14.06,73618.5,8.99,-10.15,-9.05,0,*7D
1491383091.63,7252,14.0,73616.5,8.97,-10.23,-9.31,0,*72
1491383092.82,7253,14.06,73618.8,8.99,-9.79,-8.89,0,*48
1491383094.0,7254,14.06,73618.3,8.99,-10.53,-9.71,0,*79
1491383095.2,7255,14.06,73620.5,9.03,-9.93,-9.11,0,*48
1491383096.41,7256,14.06,73616.8,9.01,-9.79,-8.97,0,*42
1491383097.61,7257,14.06,73620.5,9.03,-9.83,-9.01,0,*4A
1491383098.85,7258,14.06,73618.0,9.05,-10.67,-9.93,0,*7A
1491383100.07,7259,14.06,73616.3,9.05,-10.85,-10.19,0,*4D
1491383101.29,7260,14.06,73618.5,9.05,-10.89,-10.19,0,*4B
1491383102.5,7261,14.06,73618.5,9.05,-9.71,-8.93,0,*4E
1491383103.69,7262,14.06,73614.8,9.09,-10.53,-9.75,0,*70
1491383104.92,7263,14.06,73614.5,9.05,-10.31,-9.61,0,*7C
1491383106.15,7264,14.06,73614.5,9.05,-9.31,-8.51,0,*41
1491383107.34,7265,14.06,73618.5,9.09,-10.01,-9.27,0,*77
1491383108.52,7266,14.06,73620.8,9.09,-9.97,-9.05,0,*43
1491383109.76,7267,14.06,73620.5,9.05,-10.31,-9.45,0,*7E
1491383110.98,7268,14.06,73622.8,9.09,-10.35,-9.45,0,*79
1491383112.2,7269,14.06,73622.3,9.09,-11.77,-11.11,0,*47
1491383113.45,7270,14.06,73616.3,9.09,-11.89,-11.07,0,*49
1491383114.69,7271,14.06,73618.5,9.05,-11.59,-10.85,0,*42
1491383115.93,7272,14.06,73616.5,9.05,-12.07,-11.41,0,*40
1491383117.18,7273,14.06,73616.3,9.05,-12.25,-11.55,0,*44
1491383118.4,7274,14.06,73620.3,9.03,-11.29,-10.35,0,*4D
1491383119.65,7275,14.06,73620.8,9.01,-11.07,-10.23,0,*45
1491383120.87,7276,14.0,73618.5,9.01,-11.15,-10.23,0,*45
1491383122.12,7277,14.0,73618.0,9.01,-11.63,-10.89,0,*45
1491383123.36,7278,14.06,73616.3,9.01,-10.23,-9.49,0,*7B
1491383124.56,7279,14.06,73616.8,9.01,-9.67,-8.59,0,*42
1491383125.77,7280,14.06,73620.3,9.03,-8.71,-7.77,0,*43
1491383126.99,7281,14.06,73616.5,9.03,-8.85,-7.91,0,*41
1491383128.22,7282,14.06,73618.0,9.05,-8.41,-7.35,0,*42
1491383129.46,7283,14.06,73616.5,9.09,-9.15,-8.11,0,*46
1491383130.73,7284,14.0,73612.5,9.11,-9.15,-8.11,0,*48
1491383131.96,7285,14.06,73614.8,9.13,-9.01,-8.07,0,*49
1491383133.15,7286,14.06,73618.8,9.13,-9.71,-8.85,0,*47
1491383134.36,7287,14.06,73614.5,9.17,-9.93,-9.11,0,*42
1491383135.58,7288,14.06,73612.5,9.15,-9.89,-9.11,0,*44
1491383136.79,7289,14.06,73614.3,9.15,-10.27,-9.31,0,*7B
1491383138.0,7290,14.06,73614.5,9.15,-9.19,-8.17,0,*43
1491383139.19,7291,14.06,73616.3,9.17,-8.67,-7.83,0,*4A
1491383140.39,7292,14.06,73618.5,9.17,-9.49,-8.55,0,*40
1491383141.6,7293,14.06,73620.0,9.17,-9.45,-8.41,0,*48
1491383142.79,7294,14.06,73616.5,9.17,-9.19,-8.41,0,*46
1491383144.05,7295,14.06,73618.8,9.19,-10.41,-9.57,0,*7A
1491383145.28,7296,14.06,73616.3,9.19,-9.83,-9.01,0,*4C
1491383146.49,7297,14.06,73616.3,9.21,-8.33,-7.39,0,*49
1491383147.73,7298,14.06,73618.5,9.19,-8.63,-7.77,0,*42
1491383148.91,7299,14.06,73622.3,9.21,-7.87,-6.85,0,*41
1491383150.1,7300,14.06,73620.3,9.21,-7.87,-6.81,0,*44
1491383151.34,7301,14.06,73616.3,9.25,-7.69,-6.93,0,*42
1491383152.6,7302,14.06,73614.0,9.31,-8.11,-7.27,0,*4A
1491383153.8,7303,14.06,73618.5,9.31,-7.19,-6.39,0,*42
1491383155.04,7304,14.06,73618.8,9.35,-7.73,-6.85,0,*4A
1491383156.27,7305,14.06,73620.0,9.35,-7.83,-7.01,0,*49
1491383157.45,7306,14.06,73618.8,9.37,-8.97,-8.17,0,*4A
1491383158.63,7307,14.06,73616.3,9.37,-9.67,-8.85,0,*4E
1491383159.85,7308,14.06,73622.0,9.39,-8.67,-7.91,0,*44
1491383161.04,7309,14.06,73616.5,9.37,-7.23,-6.31,0,*4F
1491383162.25,7310,14.06,73616.3,9.39,-7.19,-6.39,0,*48
1491383163.46,7311,14.06,73620.3,9.43,-8.75,-7.91,0,*42
1491383164.64,7312,14.06,73616.5,9.43,-8.33,-7.53,0,*4D
1491383165.83,7313,14.06,73614.5,9.43,-8.41,-7.49,0,*42
1491383167.01,7314,14.06,73622.5,9.43,-9.27,-8.45,0,*47
1491383168.25,7315,14.06,73626.8,9.43,-8.51,-7.69,0,*47
1491383169.49,7316,14.06,73622.5,9.43,-9.41,-8.51,0,*40
1491383170.71,7317,14.06,73618.5,9.43,-8.71,-7.69,0,*47
1491383171.9,7318,14.06,73618.5,9.43,-7.83,-6.73,0,*40
1491383173.08,7319,14.06,73618.3,9.43,-7.83,-6.69,0,*4A
1491383174.3,7320,14.06,73614.0,9.47,-8.71,-7.43,0,*4F
1491383175.54,7321,14.06,73620.5,9.45,-8.85,-7.69,0,*4F
1491383176.71,7322,14.06,73622.8,9.47,-9.67,-8.29,0,*48
1491383177.92,7323,14.06,73620.8,9.47,-8.37,-6.97,0,*46
1491383179.14,7324,14.06,73616.3,9.45,-9.27,-7.83,0,*47
1491383180.4,7325,14.06,73618.0,9.45,-9.41,-7.95,0,*41
1491383181.62,7326,14.06,73618.8,9.45,-9.01,-7.49,0,*47
1491383182.83,7327,14.06,73628.3,9.45,-8.41,-6.77,0,*4F
1491383184.01,7328,14.06,73624.3,9.47,-8.37,-6.69,0,*4C
1491383185.27,7329,14.06,73622.0,9.45,-7.61,-5.77,0,*4F
1491383186.48,7330,14.06,73616.0,9.47,-7.43,-5.39,0,*4F
1491383187.74,7331,14.06,73616.5,9.53,-7.05,-5.03,0,*40
1491383189.0,7332,14.06,73620.0,9.49,-7.05,-5.11,0,*4B
1491383190.21,7333,14.06,73616.5,9.55,-6.59,-4.73,0,*4A
1491383191.45,7334,14.06,73622.3,9.57,-6.85,-5.03,0,*48
1491383192.66,7335,14.06,73616.8,9.57,-6.73,-4.99,0,*42
1491383193.87,7336,14.06,73616.3,9.59,-7.61,-6.01,0,*4E
1491383195.1,7337,14.06,73618.0,9.61,-7.87,-6.23,0,*4C
1491383196.36,7338,14.06,73616.3,9.61,-7.01,-5.31,0,*4D
1491383197.58,7339,14.06,73618.0,9.63,-6.81,-5.23,0,*44
1491383198.79,7340,14.06,73616.5,9.65,-6.09,-4.49,0,*41
1491383200.03,7341,14.06,73618.5,9.65,-6.97,-5.39,0,*41
1491383201.24,7342,14.06,73612.3,9.65,-7.23,-5.43,0,*41
1491383202.46,7343,14.06,73614.5,9.67,-6.77,-5.19,0,*4D
1491383203.7,7344,14.06,73620.0,9.69,-6.81,-5.15,0,*41
1491383204.96,7345,14.06,73620.8,9.69,-7.35,-5.93,0,*40
1491383206.18,7346,14.06,73622.0,9.67,-10.71,-8.85,0,*71
1491383207.41,7347,14.06,73620.5,9.67,-9.49,-7.73,0,*45
1491383208.64,7348,14.06,73618.0,9.63,-9.61,-8.11,0,*4F
1491383209.82,7349,14.06,73616.3,9.59,-9.23,-8.17,0,*47
1491383211.06,7350,14.06,73618.8,9.59,-7.73,-7.31,0,*4F
1491383212.27,7351,14.06,73620.5,9.55,-7.35,-6.85,0,*4E
1491383213.47,7352,14.06,73622.3,9.55,-6.47,-5.77,0,*47
1491383214.69,7353,14.06,73618.3,9.49,-4.69,-4.05,0,*41
1491383215.91,7354,14.06,73616.0,9.49,-4.25,-2.95,0,*41
1491383217.12,7355,14.06,73618.5,9.53,-3.87,-2.15,0,*4C
1491383218.34,7356,14.06,73618.0,9.53,-4.69,-3.03,0,*4E
1491383219.55,7357,14.06,73620.5,9.55,-4.73,-2.99,0,*40
1491383220.73,7358,14.06,73620.3,9.55,-4.61,-2.95,0,*40
1491383221.95,7359,14.06,73614.8,9.49,-3.91,-2.15,0,*4C
1491383223.18,7360,14.06,73622.0,9.53,-3.23,-1.05,0,*46
1491383224.43,7361,14.06,73616.8,9.53,-3.55,-1.13,0,*41
1491383225.63,7362,14.06,73616.0,9.55,-3.35,-0.93,0,*7B
1491383226.83,7363,14.06,73618.8,9.59,-3.75,-1.67,0,*48
1491383228.02,7364,14.06,73620.0,9.59,-3.31,-1.21,0,*4D
1491383229.23,7365,14.06,73616.8,9.59,-3.35,-0.89,0,*7B
1491383230.46,7366,14.06,73620.5,9.61,-3.39,-1.05,0,*4A
1491383231.7,7367,14.06,73620.0,9.61,-3.51,-1.25,0,*47
1491383232.89,7368,14.06,73616.3,9.63,-4.57,-2.23,0,*4E
1491383234.06,7369,14.06,73616.0,9.63,-4.45,-2.39,0,*47
1491383235.27,7370,14.06,73616.8,9.63,-4.53,-2.55,0,*42
1491383236.46,7371,14.06,73616.0,9.63,-5.47,-3.67,0,*47
1491383237.68,7372,14.06,73618.0,9.63,-4.29,-2.55,0,*4D
1491383238.93,7373,14.06,73620.8,9.61,-5.23,-3.43,0,*43
1491383240.15,7374,14.06,73616.8,9.61,-4.05,-2.15,0,*43
1491383241.35,7375,14.06,73618.0,9.59,-4.45,-2.67,0,*48
1491383242.55,7376,14.06,73622.8,9.61,-4.99,-3.23,0,*40
1491383243.75,7377,14.06,73618.0,9.59,-4.73,-2.91,0,*46
