1491426000.78,42120,14.44,73196.0,-3.03,-3.67,-3.63,0,*51
1491426002.05,42121,14.44,73198.3,-3.01,-3.63,-3.67,0,*52
1491426003.29,42122,14.44,73194.3,-3.03,-3.55,-3.63,0,*52
1491426004.53,42123,14.44,73192.5,-3.03,-3.67,-3.63,0,*52
1491426005.77,42124,14.44,73190.0,-3.03,-3.67,-3.63,0,*55
1491426007.02,42125,14.44,73192.5,-3.03,-3.63,-3.63,0,*50
1491426008.26,42126,14.44,73190.5,-3.03,-3.67,-3.63,0,*57
1491426009.51,42127,14.44,73194.0,-3.03,-3.63,-3.67,0,*56
1491426010.75,42128,14.44,73194.5,-3.03,-3.63,-3.63,0,*5D
1491426012.02,42129,14.44,73190.0,-3.01,-3.67,-3.63,0,*5A
1491426013.26,42130,14.44,73194.0,-3.03,-3.63,-3.55,0,*51
1491426014.51,42131,14.44,73188.3,-3.03,-3.63,-3.63,0,*55
1491426015.77,42132,14.44,73190.3,-3.01,-3.67,-3.63,0,*50
1491426017.02,42133,14.44,73192.3,-3.03,-3.63,-3.67,0,*53
1491426018.26,42134,14.44,73188.5,-3.03,-3.63,-3.63,0,*50
1491426019.51,42135,14.44,73192.0,-3.03,-3.63,-3.63,0,*51
1491426020.75,42136,14.44,73190.0,-3.03,-3.63,-3.63,0,*52
1491426022.0,42137,14.44,73186.8,-3.03,-3.63,-3.63,0,*53
1491426023.24,42138,14.44,73194.5,-3.03,-3.67,-3.63,0,*58
1491426024.48,42139,14.44,73188.5,-3.03,-3.67,-3.63,0,*59
1491426025.72,42140,14.44,73192.3,-3.03,-3.63,-3.67,0,*57
1491426026.97,42141,14.44,73190.8,-3.03,-3.67,-3.63,0,*56
1491426028.21,42142,14.44,73192.8,-3.03,-3.67,-3.67,0,*51
1491426029.45,42143,14.44,73192.5,-3.03,-3.63,-3.67,0,*54
1491426030.69,42144,14.44,73192.5,-3.03,-3.67,-3.63,0,*53
1491426031.94,42145,14.44,73192.8,-3.03,-3.63,-3.67,0,*52
1491426033.18,42146,14.44,73188.3,-3.03,-3.63,-3.67,0,*51
1491426034.42,42147,14.44,73192.5,-3.03,-3.67,-3.63,0,*50
1491426035.67,42148,14.44,73194.5,-3.03,-3.63,-3.63,0,*5B
1491426036.91,42149,14.44,73194.3,-3.03,-3.67,-3.63,0,*5E
1491426038.18,42150,14.44,73188.8,-3.01,-3.67,-3.63,0,*54
1491426039.42,42151,14.44,73192.8,-3.03,-3.63,-3.67,0,*57
1491426040.66,42152,14.44,73190.5,-3.03,-3.67,-3.67,0,*50
1491426041.93,42153,14.44,73194.8,-3.05,-3.67,-3.71,0,*50
1491426043.19,42154,14.44,73188.8,-3.05,-3.71,-3.67,0,*57
1491426044.43,42155,14.44,73188.3,-3.03,-3.63,-3.67,0,*53
1491426045.68,42156,14.44,73188.8,-3.03,-3.63,-3.67,0,*50
1491426046.92,42157,14.44,73190.8,-3.03,-3.67,-3.63,0,*51
1491426048.16,42158,14.44,73188.0,-3.03,-3.63,-3.63,0,*5A
1491426049.41,42159,14.44,73188.0,-3.03,-3.63,-3.67,0,*5F
1491426050.65,42160,14.44,73188.0,-3.03,-3.63,-3.67,0,*55
1491426051.89,42161,14.44,73194.0,-3.03,-3.67,-3.63,0,*54
1491426053.13,42162,14.44,73192.8,-3.03,-3.67,-3.67,0,*53
1491426054.38,42163,14.44,73194.0,-3.03,-3.67,-3.67,0,*52
1491426055.62,42164,14.44,73194.0,-3.03,-3.67,-3.63,0,*51
1491426056.86,42165,14.44,73192.3,-3.03,-3.63,-3.67,0,*50
1491426058.1,42166,14.44,73192.0,-3.03,-3.63,-3.63,0,*57
1491426059.37,42167,14.44,73188.8,-3.01,-3.67,-3.67,0,*54
1491426060.64,42168,14.44,73188.3,-3.01,-3.63,-3.63,0,*5B
1491426061.88,42169,14.44,73192.8,-3.03,-3.67,-3.63,0,*5C
1491426063.13,42170,14.44,73188.5,-3.03,-3.67,-3.63,0,*54
1491426064.37,42171,14.44,73190.5,-3.03,-3.63,-3.67,0,*55
1491426065.61,42172,14.44,73192.8,-3.03,-3.67,-3.67,0,*52
1491426066.87,42173,14.44,73186.0,-3.05,-3.71,-3.71,0,*55
1491426068.13,42174,14.44,73188.8,-3.05,-3.71,-3.71,0,*52
1491426069.4,42175,14.44,73188.0,-3.05,-3.71,-3.67,0,*54
1491426070.66,42176,14.44,73192.5,-3.05,-3.67,-3.67,0,*50
1491426071.92,42177,14.44,73190.3,-3.05,-3.67,-3.71,0,*56
1491426073.18,42178,14.44,73190.0,-3.05,-3.67,-3.67,0,*5E
1491426074.42,42179,14.44,73190.0,-3.03,-3.67,-3.63,0,*5D
1491426075.66,42180,14.44,73186.5,-3.03,-3.67,-3.63,0,*5B
1491426076.91,42181,14.44,73186.8,-3.03,-3.63,-3.63,0,*5E
1491426078.15,42182,14.44,73188.0,-3.03,-3.63,-3.55,0,*58
1491426079.39,42183,14.5,73188.5,-3.03,-3.67,-3.63,0,*58
1491426080.63,42184,14.44,73184.8,-3.03,-3.67,-3.67,0,*5B
1491426081.9,42185,14.44,73186.8,-3.01,-3.67,-3.67,0,*58
1491426083.14,42186,14.44,73188.5,-3.03,-3.67,-3.67,0,*59
1491426084.38,42187,14.44,73188.5,-3.03,-3.67,-3.67,0,*58
1491426085.63,42188,14.44,73190.8,-3.03,-3.63,-3.63,0,*57
1491426086.87,42189,14.44,73190.8,-3.03,-3.67,-3.63,0,*52
1491426088.11,42190,14.44,73192.8,-3.03,-3.67,-3.67,0,*5E
1491426089.35,42191,14.44,73190.3,-3.03,-3.67,-3.67,0,*5F
1491426090.62,42192,14.44,73190.8,-3.01,-3.63,-3.63,0,*5E
1491426091.87,42193,14.44,73190.8,-3.03,-3.67,-3.67,0,*5D
1491426093.14,42194,14.44,73190.0,-3.01,-3.63,-3.63,0,*58
1491426094.38,42195,14.44,73190.0,-3.03,-3.63,-3.67,0,*5F
1491426095.62,42196,14.44,73184.5,-3.03,-3.63,-3.67,0,*5C
1491426096.87,42197,14.44,73190.3,-3.03,-3.67,-3.63,0,*5D
1491426098.11,42198,14.44,73190.8,-3.03,-3.67,-3.67,0,*56
1491426099.35,42199,14.44,73188.0,-3.03,-3.67,-3.63,0,*53
1491426100.59,42200,14.44,73186.0,-3.03,-3.63,-3.63,0,*54
1491426101.84,42201,14.44,73186.0,-3.03,-3.63,-3.67,0,*51
1491426103.11,42202,14.44,73186.3,-3.01,-3.63,-3.63,0,*54
1491426104.35,42203,14.44,73188.0,-3.03,-3.63,-3.63,0,*57
1491426105.61,42204,14.44,73190.8,-3.05,-3.67,-3.71,0,*51
1491426106.88,42205,14.44,73188.0,-3.05,-3.71,-3.67,0,*50
1491426108.14,42206,14.44,73188.3,-3.05,-3.67,-3.67,0,*54
1491426109.4,42207,14.44,73190.0,-3.05,-3.67,-3.67,0,*55
1491426110.66,42208,14.44,73190.5,-3.05,-3.71,-3.67,0,*5D
1491426111.9,42209,14.44,73186.0,-3.03,-3.67,-3.63,0,*59
1491426113.13,42210,14.44,73188.8,-3.03,-3.75,-3.67,0,*56
1491426114.37,42211,14.44,73190.3,-3.03,-3.67,-3.63,0,*50
1491426115.61,42212,14.44,73186.3,-3.03,-3.63,-3.67,0,*53
1491426116.85,42213,14.44,73188.8,-3.03,-3.67,-3.67,0,*56
1491426118.1,42214,14.44,73188.0,-3.03,-3.63,-3.67,0,*55
1491426119.34,42215,14.44,73188.3,-3.03,-3.67,-3.63,0,*54
1491426120.58,42216,14.44,73192.0,-3.03,-3.67,-3.63,0,*57
1491426121.84,42217,14.44,73188.8,-3.05,-3.71,-3.71,0,*54
1491426123.08,42218,14.44,73190.3,-3.03,-3.67,-3.67,0,*5D
1491426124.33,42219,14.44,73188.0,-3.03,-3.63,-3.63,0,*5C
1491426125.57,42220,14.44,73190.5,-3.03,-3.67,-3.67,0,*56
1491426126.84,42221,14.44,73192.5,-3.01,-3.67,-3.67,0,*55
1491426128.08,42222,14.44,73188.3,-3.03,-3.63,-3.67,0,*50
1491426129.32,42223,14.44,73190.8,-3.03,-3.67,-3.63,0,*51
1491426130.56,42224,14.44,73192.8,-3.03,-3.67,-3.63,0,*56
1491426131.81,42225,14.44,73186.3,-3.03,-3.63,-3.67,0,*57
1491426133.07,42226,14.44,73190.0,-3.05,-3.71,-3.67,0,*51
1491426134.31,42227,14.44,73184.0,-3.07,-3.67,-3.67,0,*55
1491426135.57,42228,14.44,73190.0,-3.05,-3.67,-3.67,0,*58
1491426136.83,42229,14.44,73188.0,-3.05,-3.71,-3.67,0,*5E
1491426138.07,42230,14.44,73188.5,-3.07,-3.71,-3.71,0,*53
1491426139.33,42231,14.44,73192.8,-3.05,-3.71,-3.67,0,*57
1491426140.6,42232,14.44,73188.0,-3.05,-3.67,-3.71,0,*54
1491426141.82,42233,14.44,73192.0,-3.07,-3.71,-3.75,0,*54
1491426143.08,42234,14.44,73192.3,-3.05,-3.71,-3.71,0,*55
1491426144.34,42235,14.44,73192.3,-3.05,-3.67,-3.67,0,*54
1491426145.59,42236,14.44,73192.8,-3.05,-3.71,-3.75,0,*53
1491426146.85,42237,14.44,73190.8,-3.05,-3.71,-3.71,0,*56
1491426148.11,42238,14.44,73188.5,-3.05,-3.67,-3.67,0,*59
1491426149.35,42239,14.44,73190.3,-3.03,-3.63,-3.67,0,*5A
1491426150.62,42240,14.44,73184.8,-3.05,-3.67,-3.67,0,*56
1491426151.88,42241,14.44,73188.5,-3.05,-3.71,-3.67,0,*50
1491426153.14,42242,14.44,73190.3,-3.05,-3.71,-3.71,0,*54
1491426154.4,42243,14.44,73190.8,-3.05,-3.67,-3.67,0,*55
1491426155.66,42244,14.44,73188.0,-3.05,-3.67,-3.71,0,*55
1491426156.9,42245,14.44,73190.8,-3.03,-3.67,-3.67,0,*55
1491426158.16,42246,14.44,73188.8,-3.05,-3.67,-3.67,0,*50
1491426159.42,42247,14.44,73188.8,-3.05,-3.71,-3.71,0,*51
1491426160.68,42248,14.44,73188.5,-3.05,-3.71,-3.67,0,*59
1491426161.94,42249,14.44,73188.0,-3.05,-3.71,-3.67,0,*58
1491426163.21,42250,14.44,73188.0,-3.05,-3.71,-3.67,0,*50
1491426164.45,42251,14.44,73188.0,-3.03,-3.67,-3.67,0,*50
1491426165.71,42252,14.44,73186.3,-3.05,-3.71,-3.67,0,*52
1491426166.97,42253,14.44,73188.5,-3.05,-3.71,-3.71,0,*54
1491426168.23,42254,14.44,73188.0,-3.05,-3.67,-3.67,0,*53
1491426169.47,42255,14.44,73190.8,-3.03,-3.67,-3.63,0,*50
1491426170.72,42256,14.44,73186.0,-3.03,-3.63,-3.63,0,*57
1491426171.96,42257,14.44,73190.8,-3.03,-3.67,-3.67,0,*56
1491426173.22,42258,14.44,73186.5,-3.05,-3.67,-3.71,0,*58
1491426174.46,42259,14.44,73184.0,-3.03,-3.63,-3.63,0,*58
1491426175.73,42260,14.44,73188.3,-3.05,-3.71,-3.59,0,*5E
1491426176.98,42261,14.44,73186.8,-3.03,-3.63,-3.67,0,*57
1491426178.24,42262,14.44,73184.0,-3.05,-3.67,-3.71,0,*51
1491426179.5,42263,14.44,73188.5,-3.05,-3.71,-3.67,0,*50
1491426180.76,42264,14.44,73186.0,-3.05,-3.67,-3.67,0,*50
1491426182.02,42265,14.44,73186.0,-3.05,-3.71,-3.71,0,*51
1491426183.26,42266,14.44,73186.8,-3.03,-3.67,-3.63,0,*50
1491426184.53,42267,14.44,73184.5,-3.01,-3.67,-3.63,0,*53
1491426185.79,42268,14.44,73186.5,-3.05,-3.71,-3.71,0,*5C
1491426187.05,42269,14.44,73186.3,-3.05,-3.71,-3.71,0,*5D
1491426188.32,42270,14.44,73186.3,-3.05,-3.71,-3.59,0,*5F
1491426189.58,42271,14.44,73186.0,-3.05,-3.71,-3.67,0,*53
1491426190.82,42272,14.44,73184.3,-3.03,-3.67,-3.67,0,*51
1491426192.06,42273,14.44,73188.3,-3.03,-3.67,-3.63,0,*54
1491426193.3,42274,14.44,73188.3,-3.03,-3.67,-3.67,0,*57
1491426194.56,42275,14.44,73186.5,-3.05,-3.67,-3.67,0,*50
1491426195.83,42276,14.44,73188.8,-3.05,-3.71,-3.71,0,*53
1491426197.09,42277,14.44,73194.0,-3.05,-3.67,-3.67,0,*52
1491426198.35,42278,14.44,73190.5,-3.05,-3.67,-3.71,0,*5A
1491426199.61,42279,14.44,73188.5,-3.05,-3.71,-3.71,0,*5C
1491426200.87,42280,14.44,73186.8,-3.05,-3.67,-3.71,0,*5D
1491426202.13,42281,14.44,73188.0,-3.05,-3.71,-3.71,0,*5B
1491426203.39,42282,14.44,73186.5,-3.05,-3.71,-3.67,0,*5F
1491426204.65,42283,14.44,73184.5,-3.05,-3.71,-3.67,0,*5E
1491426205.91,42284,14.44,73186.0,-3.05,-3.71,-3.67,0,*59
1491426207.17,42285,14.44,73184.8,-3.05,-3.71,-3.71,0,*5F
1491426208.41,42286,14.44,73186.5,-3.03,-3.67,-3.67,0,*5A
1491426209.66,42287,14.44,73182.0,-3.03,-3.63,-3.63,0,*5B
1491426210.9,42288,14.44,73184.5,-3.03,-3.67,-3.67,0,*54
1491426212.16,42289,14.44,73180.3,-3.05,-3.67,-3.71,0,*54
1491426213.42,42290,14.44,73184.3,-3.05,-3.67,-3.67,0,*5B
1491426214.68,42291,14.44,73188.5,-3.05,-3.71,-3.67,0,*5D
1491426215.95,42292,14.44,73190.8,-3.05,-3.71,-3.71,0,*59
1491426217.21,42293,14.44,73184.5,-3.05,-3.71,-3.71,0,*58
1491426218.47,42294,14.44,73186.0,-3.05,-3.67,-3.71,0,*58
1491426219.73,42295,14.44,73184.8,-3.05,-3.67,-3.67,0,*5E
1491426220.99,42296,14.44,73188.3,-3.05,-3.71,-3.67,0,*5A
1491426222.25,42297,14.44,73184.3,-3.05,-3.71,-3.67,0,*5B
1491426223.51,42298,14.44,73184.5,-3.05,-3.71,-3.67,0,*54
1491426224.74,42299,14.44,73188.5,-3.07,-3.75,-3.71,0,*54
1491426225.98,42300,14.44,73184.3,-3.05,-3.79,-3.71,0,*5B
1491426227.24,42301,14.44,73186.0,-3.05,-3.67,-3.71,0,*55
1491426228.47,42302,14.44,73186.3,-3.07,-3.75,-3.71,0,*57
1491426229.73,42303,14.44,73184.8,-3.05,-3.67,-3.67,0,*50
1491426230.99,42304,14.44,73186.5,-3.05,-3.67,-3.71,0,*50
1491426232.21,42305,14.44,73186.8,-3.07,-3.75,-3.71,0,*50
1491426233.47,42306,14.44,73186.3,-3.05,-3.71,-3.67,0,*52
1491426234.73,42307,14.44,73186.8,-3.05,-3.67,-3.71,0,*53
1491426236.0,42308,14.44,73186.0,-3.05,-3.71,-3.67,0,*5C
1491426237.26,42309,14.44,73186.0,-3.05,-3.71,-3.71,0,*5A
1491426238.52,42310,14.44,73186.8,-3.05,-3.71,-3.71,0,*52
1491426239.78,42311,14.44,73190.3,-3.05,-3.71,-3.67,0,*54
1491426241.0,42312,14.44,73190.0,-3.07,-3.71,-3.75,0,*56
1491426242.26,42313,14.44,73184.0,-3.05,-3.67,-3.71,0,*56
1491426243.52,42314,14.44,73186.5,-3.05,-3.71,-3.71,0,*56
1491426244.78,42315,14.44,73186.5,-3.05,-3.67,-3.67,0,*57
1491426246.05,42316,14.44,73184.8,-3.05,-3.71,-3.67,0,*53
1491426247.31,42317,14.44,73186.0,-3.05,-3.71,-3.71,0,*55
1491426248.57,42318,14.44,73182.0,-3.05,-3.71,-3.71,0,*5A
1491426249.81,42319,14.44,73186.8,-3.05,-3.79,-3.71,0,*53
1491426251.07,42320,14.44,73186.8,-3.05,-3.71,-3.67,0,*56
1491426252.33,42321,14.44,73184.8,-3.05,-3.67,-3.67,0,*50
1491426253.59,42322,14.44,73186.0,-3.05,-3.71,-3.71,0,*53
1491426254.86,42323,14.44,73184.3,-3.05,-3.67,-3.67,0,*52
1491426256.12,42324,14.44,73186.5,-3.05,-3.71,-3.67,0,*52
1491426257.38,42325,14.44,73182.3,-3.05,-3.67,-3.71,0,*53
1491426258.64,42326,14.44,73188.0,-3.05,-3.67,-3.71,0,*50
1491426259.9,42327,14.44,73186.3,-3.05,-3.67,-3.67,0,*56
1491426261.16,42328,14.44,73186.8,-3.05,-3.71,-3.67,0,*5E
1491426262.42,42329,14.44,73188.5,-3.05,-3.67,-3.67,0,*58
1491426263.68,42330,14.44,73186.3,-3.05,-3.71,-3.71,0,*50
1491426264.93,42331,14.44,73184.5,-3.05,-3.79,-3.71,0,*59
1491426266.19,42332,14.44,73190.3,-3.05,-3.71,-3.67,0,*55
1491426267.45,42333,14.44,73188.8,-3.05,-3.71,-3.71,0,*53
1491426268.71,42334,14.44,73188.0,-3.05,-3.71,-3.71,0,*54
1491426269.97,42335,14.44,73190.0,-3.05,-3.67,-3.67,0,*55
1491426271.23,42336,14.44,73188.0,-3.05,-3.67,-3.67,0,*56
1491426272.49,42337,14.44,73184.8,-3.05,-3.71,-3.71,0,*57
1491426273.76,42338,14.44,73188.8,-3.05,-3.71,-3.67,0,*5F
1491426275.02,42339,14.44,73186.0,-3.05,-3.71,-3.67,0,*5E
1491426276.28,42340,14.44,73186.5,-3.05,-3.71,-3.71,0,*57
1491426277.54,42341,14.44,73186.8,-3.05,-3.71,-3.71,0,*56
1491426278.8,42342,14.44,73190.0,-3.05,-3.67,-3.71,0,*52
1491426280.06,42343,14.44,73186.0,-3.05,-3.67,-3.71,0,*53
1491426281.32,42344,14.44,73186.5,-3.05,-3.71,-3.71,0,*53
1491426282.58,42345,14.44,73188.3,-3.05,-3.67,-3.67,0,*52
1491426283.84,42346,14.44,73188.8,-3.05,-3.71,-3.71,0,*51
1491426285.1,42347,14.44,73190.8,-3.05,-3.67,-3.67,0,*50
1491426286.36,42348,14.44,73190.8,-3.05,-3.71,-3.67,0,*58
1491426287.63,42349,14.44,73188.8,-3.05,-3.67,-3.71,0,*59
1491426288.89,42350,14.44,73190.0,-3.05,-3.71,-3.71,0,*56
1491426290.15,42351,14.44,73186.3,-3.05,-3.67,-3.67,0,*57
1491426291.39,42352,14.44,73188.3,-3.07,-3.71,-3.63,0,*55
1491426292.65,42353,14.44,73190.5,-3.05,-3.71,-3.71,0,*55
1491426293.91,42354,14.44,73186.5,-3.05,-3.59,-3.67,0,*5F
1491426295.18,42355,14.44,73186.0,-3.05,-3.67,-3.67,0,*53
1491426296.44,42356,14.44,73188.0,-3.05,-3.67,-3.67,0,*50
1491426297.68,42357,14.44,73188.8,-3.07,-3.71,-3.71,0,*53
1491426298.94,42358,14.44,73188.3,-3.05,-3.71,-3.71,0,*5E
1491426300.2,42359,14.44,73190.8,-3.05,-3.67,-3.71,0,*58
1491426301.46,42360,14.44,73190.8,-3.05,-3.67,-3.67,0,*55
1491426302.72,42361,14.44,73190.0,-3.05,-3.71,-3.71,0,*54
1491426303.98,42362,14.44,73186.0,-3.05,-3.67,-3.67,0,*57
1491426305.24,42363,14.44,73190.0,-3.05,-3.67,-3.71,0,*51
1491426306.5,42364,14.44,73184.5,-3.05,-3.71,-3.71,0,*51
1491426307.76,42365,14.44,73188.5,-3.05,-3.71,-3.71,0,*50
1491426309.03,42366,14.44,73184.5,-3.05,-3.67,-3.67,0,*53
1491426310.29,42367,14.44,73188.3,-3.05,-3.71,-3.67,0,*55
1491426311.55,42368,14.44,73190.3,-3.05,-3.71,-3.67,0,*5A
1491426312.81,42369,14.44,73188.3,-3.05,-3.71,-3.67,0,*5B
1491426314.07,42370,14.44,73186.8,-3.05,-3.67,-3.71,0,*53
1491426315.33,42371,14.44,73188.0,-3.05,-3.71,-3.71,0,*55
1491426316.59,42372,14.44,73186.0,-3.05,-3.67,-3.67,0,*56
1491426317.85,42373,14.44,73186.5,-3.05,-3.67,-3.67,0,*57
1491426319.11,42374,14.44,73184.3,-3.05,-3.67,-3.67,0,*50
1491426320.38,42375,14.44,73184.5,-3.05,-3.71,-3.67,0,*56
1491426321.64,42376,14.44,73186.5,-3.05,-3.67,-3.67,0,*52
1491426322.9,42377,14.44,73186.8,-3.05,-3.71,-3.71,0,*53
1491426324.16,42378,14.44,73184.3,-3.05,-3.67,-3.67,0,*5C
1491426325.42,42379,14.44,73188.5,-3.05,-3.71,-3.67,0,*5A
1491426326.68,42380,14.44,73186.3,-3.05,-3.67,-3.71,0,*5C
1491426327.95,42381,14.44,73192.3,-3.05,-3.67,-3.59,0,*57
1491426329.21,42382,14.44,73186.8,-3.05,-3.71,-3.67,0,*5E
1491426330.48,42383,14.44,73188.8,-3.05,-3.67,-3.59,0,*55
1491426331.74,42384,14.44,73184.5,-3.05,-3.67,-3.67,0,*5F
1491426333.01,42385,14.44,73190.8,-3.05,-3.71,-3.59,0,*54
1491426334.27,42386,14.44,73188.8,-3.05,-3.67,-3.59,0,*50
1491426335.53,42387,14.44,73188.5,-3.05,-3.71,-3.67,0,*5B
1491426336.8,42388,14.44,73190.3,-3.05,-3.67,-3.67,0,*53
1491426338.06,42389,14.44,73186.3,-3.05,-3.67,-3.59,0,*5F
1491426339.33,42390,14.44,73190.0,-3.05,-3.67,-3.59,0,*57
1491426340.59,42391,14.44,73190.0,-3.05,-3.67,-3.67,0,*5B
1491426341.83,42392,14.44,73186.8,-3.07,-3.71,-3.71,0,*5A
1491426343.08,42393,14.44,73184.0,-3.05,-3.67,-3.75,0,*5A
1491426344.34,42394,14.44,73190.0,-3.05,-3.71,-3.71,0,*5E
1491426345.6,42395,14.44,73186.0,-3.05,-3.67,-3.71,0,*58
1491426346.86,42396,14.44,73188.8,-3.05,-3.67,-3.71,0,*5B
1491426348.12,42397,14.44,73186.0,-3.05,-3.67,-3.67,0,*5D
1491426349.33,42398,14.44,73186.8,-3.07,-3.75,-3.75,0,*50
1491426350.6,42399,14.44,73184.0,-3.05,-3.71,-3.59,0,*59
1491426351.85,42400,14.44,73188.3,-3.07,-3.67,-3.59,0,*5B
1491426353.11,42401,14.44,73190.0,-3.05,-3.67,-3.67,0,*55
1491426354.37,42402,14.44,73186.5,-3.05,-3.71,-3.67,0,*51
1491426355.63,42403,14.44,73186.0,-3.05,-3.71,-3.71,0,*57
1491426356.89,42404,14.44,73188.8,-3.05,-3.71,-3.67,0,*57
1491426358.15,42405,14.44,73186.5,-3.05,-3.67,-3.71,0,*56
1491426359.41,42406,14.44,73188.3,-3.05,-3.67,-3.71,0,*55
1491426360.68,42407,14.44,73188.3,-3.05,-3.71,-3.59,0,*59
1491426361.94,42408,14.44,73190.0,-3.05,-3.71,-3.67,0,*5B
1491426363.2,42409,14.44,73188.0,-3.05,-3.67,-3.71,0,*5A
1491426364.46,42410,14.44,73186.5,-3.05,-3.67,-3.67,0,*55
1491426365.72,42411,14.44,73188.5,-3.05,-3.67,-3.71,0,*53
1491426366.95,42412,14.44,73188.8,-3.07,-3.71,-3.75,0,*51
1491426368.21,42413,14.44,73184.3,-3.05,-3.71,-3.71,0,*56
1491426369.45,42414,14.44,73186.3,-3.07,-3.71,-3.71,0,*53
1491426370.71,42415,14.44,73184.5,-3.05,-3.67,-3.67,0,*50
1491426371.97,42416,14.44,73188.3,-3.05,-3.67,-3.67,0,*53
1491426373.23,42417,14.44,73188.0,-3.05,-3.71,-3.67,0,*55
1491426374.49,42418,14.44,73186.5,-3.05,-3.67,-3.67,0,*5D
1491426375.72,42419,14.44,73188.5,-3.07,-3.71,-3.75,0,*5A
1491426376.98,42420,14.44,73190.0,-3.05,-3.71,-3.67,0,*51
1491426378.24,42421,14.44,73184.8,-3.05,-3.71,-3.71,0,*57
1491426379.5,42422,14.44,73190.8,-3.05,-3.71,-3.67,0,*53
1491426380.76,42423,14.44,73188.5,-3.05,-3.71,-3.67,0,*52
1491426382.02,42424,14.44,73188.3,-3.05,-3.67,-3.67,0,*52
1491426383.28,42425,14.44,73188.3,-3.05,-3.71,-3.71,0,*53
1491426384.51,42426,14.44,73188.8,-3.07,-3.71,-3.75,0,*56
1491426385.77,42427,14.44,73184.5,-3.05,-3.71,-3.71,0,*51
1491426387.03,42428,14.44,73184.0,-3.05,-3.71,-3.67,0,*59
1491426388.29,42429,14.44,73184.0,-3.05,-3.71,-3.71,0,*5F
1491426389.55,42430,14.44,73186.3,-3.05,-3.71,-3.67,0,*50
1491426390.81,42431,14.44,73186.3,-3.05,-3.67,-3.71,0,*51
1491426392.07,42432,14.44,73188.0,-3.05,-3.71,-3.67,0,*52
1491426393.3,42433,14.44,73184.5,-3.07,-3.71,-3.75,0,*52
1491426394.52,42434,14.44,73186.0,-3.07,-3.71,-3.75,0,*55
1491426395.79,42435,14.44,73186.8,-3.05,-3.67,-3.67,0,*52
1491426397.01,42436,14.44,73184.5,-3.07,-3.71,-3.75,0,*57
1491426398.27,42437,14.44,73188.8,-3.05,-3.67,-3.67,0,*50
1491426399.53,42438,14.44,73184.5,-3.05,-3.71,-3.67,0,*58
1491426400.79,42439,14.44,73184.5,-3.05,-3.71,-3.71,0,*5E
1491426402.05,42440,14.44,73186.5,-3.05,-3.71,-3.71,0,*50
1491426403.31,42441,14.44,73186.0,-3.05,-3.67,-3.67,0,*51
1491426404.58,42442,14.44,73182.5,-3.05,-3.67,-3.59,0,*5F
1491426405.81,42443,14.44,73186.8,-3.07,-3.75,-3.71,0,*55
1491426407.07,42444,14.44,73180.3,-3.05,-3.71,-3.67,0,*53
1491426408.33,42445,14.44,73182.0,-3.05,-3.71,-3.67,0,*52
1491426409.59,42446,14.44,73186.3,-3.05,-3.67,-3.67,0,*56
1491426410.81,42447,14.44,73186.3,-3.07,-3.75,-3.71,0,*51
1491426412.07,42448,14.44,73184.3,-3.05,-3.71,-3.67,0,*5F
1491426413.34,42449,14.44,73184.8,-3.05,-3.67,-3.59,0,*54
1491426414.6,42450,14.44,73184.8,-3.05,-3.67,-3.67,0,*51
1491426415.87,42451,14.44,73186.0,-3.05,-3.67,-3.67,0,*50
1491426417.13,42452,14.44,73182.3,-3.05,-3.71,-3.67,0,*54
1491426418.39,42453,14.44,73182.8,-3.05,-3.67,-3.67,0,*52
1491426419.63,42454,14.44,73182.8,-3.07,-3.71,-3.71,0,*57
1491426420.89,42455,14.44,73184.3,-3.05,-3.71,-3.67,0,*53
1491426422.15,42456,14.44,73184.8,-3.05,-3.71,-3.67,0,*50
1491426423.41,42457,14.44,73184.8,-3.05,-3.67,-3.67,0,*56
1491426424.65,42458,14.44,73184.8,-3.03,-3.67,-3.63,0,*5B
1491426425.89,42459,14.44,73184.0,-3.03,-3.67,-3.63,0,*5A
1491426427.14,42460,14.44,73184.0,-3.03,-3.67,-3.63,0,*50
1491426428.4,42461,14.44,73186.3,-3.05,-3.67,-3.71,0,*54
1491426429.66,42462,14.44,73184.8,-3.05,-3.71,-3.59,0,*5A
1491426430.93,42463,14.44,73184.5,-3.05,-3.71,-3.71,0,*51
1491426432.19,42464,14.44,73184.8,-3.05,-3.67,-3.67,0,*56
1491426433.45,42465,14.44,73184.0,-3.05,-3.67,-3.67,0,*57
1491426434.71,42466,14.44,73182.5,-3.05,-3.67,-3.67,0,*54
1491426435.97,42467,14.44,73186.5,-3.05,-3.71,-3.71,0,*55
1491426437.23,42468,14.44,73186.3,-3.05,-3.67,-3.67,0,*5A
1491426438.49,42469,14.44,73182.3,-3.05,-3.67,-3.67,0,*5B
1491426439.75,42470,14.44,73186.3,-3.05,-3.71,-3.71,0,*53
1491426441.01,42471,14.44,73184.5,-3.05,-3.71,-3.71,0,*52
1491426442.28,42472,14.44,73184.8,-3.05,-3.67,-3.71,0,*56
1491426443.54,42473,14.44,73188.8,-3.05,-3.71,-3.71,0,*50
1491426444.8,42474,14.44,73188.8,-3.05,-3.67,-3.67,0,*57
1491426446.06,42475,14.44,73184.0,-3.05,-3.71,-3.71,0,*56
