1491375600.37,1111,13.75,73620.5,3.87,-21.53,-19.31,0,*4E
1491375601.61,1112,13.75,73618.8,3.89,-20.99,-18.59,0,*4B
1491375602.8,1113,13.75,73618.8,3.89,-20.69,-18.17,0,*4F
1491375604.0,1114,13.75,73618.8,3.89,-20.89,-18.45,0,*41
1491375605.21,1115,13.69,73618.5,3.89,-21.47,-18.89,0,*43
1491375606.43,1116,13.75,73622.5,3.87,-21.47,-18.73,0,*4B
1491375607.64,1117,13.75,73618.0,3.87,-21.09,-18.25,0,*43
1491375608.85,1118,13.75,73620.8,3.89,-20.05,-17.03,0,*44
1491375610.1,1119,13.75,73622.0,3.95,-19.37,-16.27,0,*44
1491375611.29,1120,13.75,73620.3,3.93,-20.73,-17.83,0,*4D
1491375612.54,1121,13.75,73620.5,3.97,-21.53,-18.21,0,*4C
1491375613.78,1122,13.75,73620.5,3.95,-20.05,-16.69,0,*4D
1491375615.01,1123,13.75,73628.0,3.95,-19.81,-16.37,0,*41
1491375616.23,1124,13.75,73624.0,3.99,-20.25,-16.65,0,*49
1491375617.48,1125,13.75,73622.3,3.97,-20.89,-17.25,0,*45
1491375618.73,1126,13.75,73620.3,3.99,-20.83,-17.07,0,*42
1491375619.99,1127,13.75,73618.5,3.99,-20.83,-17.03,0,*47
1491375621.23,1128,13.75,73618.3,4.01,-20.09,-16.09,0,*47
1491375622.46,1129,13.75,73618.3,4.01,-20.89,-16.79,0,*49
1491375623.68,1130,13.75,73616.5,4.03,-21.33,-17.31,0,*4E
1491375624.92,1131,13.75,73620.5,4.03,-21.33,-17.21,0,*4E
1491375626.17,1132,13.75,73618.0,4.03,-20.99,-17.07,0,*48
1491375627.37,1133,13.75,73616.5,4.03,-21.13,-16.83,0,*47
1491375628.61,1134,13.75,73620.8,4.03,-21.57,-17.21,0,*49
1491375629.86,1135,13.75,73616.8,4.05,-20.83,-16.55,0,*44
1491375631.11,1136,13.75,73622.3,4.05,-21.09,-16.65,0,*47
1491375632.32,1137,13.75,73622.0,4.07,-21.43,-17.17,0,*4E
1491375633.52,1138,13.75,73618.5,4.07,-20.93,-16.55,0,*4A
1491375634.76,1139,13.75,73616.3,4.09,-21.33,-16.89,0,*4F
1491375635.98,1140,13.75,73620.3,4.09,-20.73,-16.37,0,*41
1491375637.2,1141,13.75,73616.5,4.11,-21.47,-17.11,0,*4A
1491375638.46,1142,13.75,73616.0,4.13,-21.03,-16.75,0,*48
1491375639.73,1143,13.75,73616.0,4.13,-21.33,-17.21,0,*4A
1491375640.97,1144,13.75,73622.0,4.17,-21.73,-17.41,0,*4B
1491375642.2,1145,13.75,73622.5,4.17,-21.93,-17.73,0,*45
1491375643.48,1146,13.75,73616.5,4.17,-22.17,-18.01,0,*43
1491375644.72,1147,13.75,73618.5,4.19,-21.87,-17.79,0,*46
1491375645.95,1148,13.75,73616.3,4.19,-23.75,-19.57,0,*44
1491375647.17,1149,13.75,73612.8,4.19,-23.13,-19.23,0,*46
1491375648.38,1150,13.75,73618.5,4.19,-23.03,-19.07,0,*49
1491375649.58,1151,13.75,73618.3,4.19,-23.75,-19.91,0,*46
1491375650.82,1152,13.75,73618.8,4.17,-22.97,-19.23,0,*4F
1491375652.05,1153,13.75,73618.0,4.17,-22.83,-19.13,0,*48
1491375653.29,1154,13.75,73618.0,4.13,-23.89,-20.35,0,*4E
1491375654.55,1155,13.75,73618.3,4.13,-23.09,-19.57,0,*49
1491375655.77,1156,13.75,73618.3,4.19,-23.49,-20.05,0,*49
1491375657.02,1157,13.75,73622.5,4.13,-24.51,-21.27,0,*4D
1491375658.25,1158,13.75,73620.8,4.11,-25.03,-21.77,0,*43
1491375659.5,1159,13.75,73616.3,4.11,-24.25,-21.33,0,*47
1491375660.75,1160,13.75,73618.3,4.09,-24.41,-21.63,0,*43
1491375662.0,1161,13.75,73620.5,4.09,-25.03,-22.11,0,*43
1491375663.2,1162,13.75,73620.3,4.07,-23.75,-20.93,0,*41
1491375664.45,1163,13.75,73624.3,4.05,-22.83,-20.15,0,*44
1491375665.7,1164,13.75,73620.0,4.07,-22.77,-20.19,0,*46
1491375666.9,1165,13.75,73624.3,4.07,-22.83,-20.43,0,*43
1491375668.12,1166,13.75,73622.3,4.09,-23.59,-21.09,0,*47
1491375669.35,1167,13.75,73620.3,4.07,-23.33,-20.93,0,*46
1491375670.62,1168,13.75,73620.8,4.05,-22.47,-20.15,0,*47
1491375671.82,1169,13.75,73620.3,4.07,-22.87,-20.73,0,*48
1491375673.07,1170,13.75,73624.3,4.05,-22.37,-20.19,0,*45
1491375674.32,1171,13.75,73622.3,4.07,-23.19,-21.23,0,*43
1491375675.55,1172,13.75,73620.8,4.07,-23.95,-21.93,0,*4F
1491375676.77,1173,13.75,73622.8,4.05,-23.43,-21.43,0,*4A
1491375678.0,1174,13.75,73618.0,4.07,-22.83,-20.99,0,*44
1491375679.25,1175,13.75,73622.0,4.05,-23.03,-21.13,0,*4D
1491375680.47,1176,13.75,73624.0,4.03,-22.21,-20.39,0,*40
1491375681.69,1177,13.75,73624.8,4.03,-21.57,-19.71,0,*45
1491375682.9,1178,13.75,73622.5,4.03,-21.63,-19.85,0,*46
1491375684.15,1179,13.75,73618.0,4.07,-21.67,-19.81,0,*43
1491375685.4,1180,13.75,73620.5,4.05,-22.67,-20.99,0,*47
1491375686.68,1181,13.75,73620.5,4.05,-22.21,-20.49,0,*49
1491375687.91,1182,13.75,73620.8,4.05,-21.73,-20.05,0,*46
1491375689.13,1183,13.75,73624.3,4.05,-21.43,-19.71,0,*4D
1491375690.35,1184,13.75,73622.3,4.05,-21.43,-19.71,0,*4A
1491375691.55,1185,13.75,73620.5,4.07,-20.43,-18.73,0,*4B
1491375692.77,1186,13.75,73622.5,4.09,-21.17,-19.37,0,*47
1491375693.97,1187,13.75,73622.8,4.07,-21.73,-20.05,0,*41
1491375695.2,1188,13.75,73618.8,4.07,-21.39,-19.57,0,*4D
1491375696.45,1189,13.75,73620.5,4.07,-21.23,-19.27,0,*40
1491375697.69,1190,13.75,73620.8,4.07,-20.79,-18.93,0,*48
1491375698.88,1191,13.75,73616.0,4.07,-20.73,-18.79,0,*47
1491375700.14,1192,13.75,73622.5,4.09,-20.79,-18.89,0,*4F
1491375701.37,1193,13.75,73622.5,4.09,-20.59,-18.45,0,*4C
1491375702.58,1194,13.75,73626.0,4.11,-20.29,-18.01,0,*45
1491375703.79,1195,13.75,73624.0,4.11,-20.29,-18.01,0,*44
1491375705.06,1196,13.75,73620.8,4.09,-19.85,-17.41,0,*49
1491375706.28,1197,13.75,73620.8,4.17,-19.75,-17.31,0,*4F
1491375707.53,1198,13.75,73620.0,4.17,-19.71,-17.25,0,*41
1491375708.77,1199,13.75,73622.3,4.17,-20.19,-17.73,0,*47
1491375710.01,1200,13.75,73622.3,4.17,-20.35,-17.69,0,*41
1491375711.23,1201,13.75,73624.0,4.17,-21.13,-18.21,0,*46
1491375712.45,1202,13.75,73616.8,4.19,-20.93,-18.01,0,*40
1491375713.7,1203,13.75,73618.8,4.19,-21.27,-18.31,0,*4C
1491375714.94,1204,13.75,73616.3,4.19,-21.23,-17.93,0,*48
1491375716.19,1205,13.75,73624.3,4.17,-20.99,-17.73,0,*49
1491375717.41,1206,13.75,73620.8,4.13,-21.43,-18.07,0,*44
1491375718.65,1207,13.75,73620.8,4.17,-20.99,-17.73,0,*4B
1491375719.91,1208,13.75,73620.3,4.13,-20.63,-17.07,0,*46
1491375721.16,1209,13.75,73616.8,4.17,-20.69,-17.03,0,*4D
1491375722.43,1210,13.75,73616.8,4.17,-20.99,-17.11,0,*49
1491375723.71,1211,13.75,73620.5,4.17,-20.99,-17.11,0,*48
1491375724.95,1212,13.75,73618.3,4.17,-22.03,-17.93,0,*40
1491375726.2,1213,13.75,73626.8,4.13,-21.57,-17.35,0,*4B
1491375727.47,1214,13.75,73624.5,4.13,-21.33,-17.03,0,*4B
1491375728.69,1215,13.75,73624.3,4.13,-20.89,-16.45,0,*49
1491375729.93,1216,13.75,73620.0,4.17,-21.43,-17.11,0,*49
1491375731.15,1217,13.75,73620.3,4.17,-22.67,-18.17,0,*44
1491375732.4,1218,13.75,73620.5,4.13,-23.09,-18.35,0,*46
1491375733.65,1219,13.75,73622.5,4.13,-21.93,-17.17,0,*49
1491375734.9,1220,13.75,73624.3,4.13,-21.73,-17.03,0,*48
1491375736.12,1221,13.75,73622.5,4.13,-22.93,-18.07,0,*4F
1491375737.34,1222,13.75,73620.0,4.11,-22.73,-17.87,0,*47
1491375738.58,1223,13.75,73624.0,4.09,-22.97,-18.11,0,*45
1491375739.79,1224,13.75,73618.3,4.11,-23.39,-18.55,0,*4E
1491375741.04,1225,13.75,73616.3,4.09,-23.75,-18.93,0,*44
1491375742.31,1226,13.75,73618.8,4.05,-24.15,-19.27,0,*44
1491375743.56,1227,13.75,73622.5,4.05,-22.37,-17.59,0,*44
1491375744.79,1228,13.75,73620.0,4.07,-23.03,-18.21,0,*4F
1491375746.04,1229,13.75,73618.5,4.05,-22.77,-18.17,0,*4B
1491375747.25,1230,13.75,73618.0,4.05,-22.67,-18.17,0,*42
1491375748.5,1231,13.75,73620.0,4.05,-22.53,-17.93,0,*47
1491375749.75,1232,13.75,73618.3,4.05,-22.31,-18.17,0,*43
1491375750.98,1233,13.75,73616.5,4.05,-23.43,-19.13,0,*43
1491375752.25,1234,13.75,73614.3,4.05,-23.95,-19.85,0,*40
1491375753.47,1235,13.75,73612.8,4.03,-23.49,-19.47,0,*48
1491375754.72,1236,13.75,73614.3,4.01,-23.85,-19.91,0,*42
1491375755.98,1237,13.75,73614.3,4.01,-24.41,-20.89,0,*4F
1491375757.19,1238,13.75,73612.8,3.99,-24.05,-20.39,0,*4D
1491375758.44,1239,13.75,73612.0,3.97,-23.59,-20.19,0,*4E
1491375759.69,1240,13.81,73614.0,3.95,-23.43,-20.19,0,*49
1491375760.9,1241,13.75,73612.8,3.93,-25.29,-22.11,0,*4E
1491375762.14,1242,13.75,73614.3,3.87,-25.19,-22.17,0,*4D
1491375763.39,1243,13.81,73612.5,3.89,-24.15,-21.33,0,*4A
1491375764.64,1244,13.75,73614.8,3.85,-23.95,-21.27,0,*4B
1491375765.85,1245,13.75,73616.0,3.83,-24.57,-22.11,0,*43
1491375767.08,1246,13.75,73614.3,3.83,-22.93,-20.63,0,*49
1491375768.32,1247,13.75,73612.8,3.83,-22.93,-20.79,0,*43
1491375769.57,1248,13.75,73616.3,3.79,-21.97,-19.95,0,*46
1491375770.79,1249,13.81,73616.8,3.81,-21.93,-20.19,0,*4A
1491375772.01,1250,13.75,73612.5,3.81,-22.67,-20.99,0,*42
1491375773.23,1251,13.75,73616.3,3.83,-22.03,-20.59,0,*4F
1491375774.47,1252,13.75,73612.5,3.79,-21.77,-20.15,0,*41
1491375775.72,1253,13.75,73612.5,3.81,-21.57,-20.35,0,*47
1491375776.93,1254,13.75,73612.8,3.81,-21.17,-20.15,0,*46
1491375778.12,1255,13.81,73616.8,3.81,-21.09,-19.91,0,*4E
1491375779.35,1256,13.81,73616.0,3.81,-21.47,-20.53,0,*43
1491375780.54,1257,13.75,73612.0,3.81,-21.77,-20.93,0,*4D
1491375781.77,1258,13.75,73612.5,3.79,-21.39,-20.59,0,*49
1491375783.02,1259,13.75,73614.0,3.79,-20.59,-19.61,0,*4E
1491375784.21,1260,13.81,73614.5,3.81,-21.09,-20.43,0,*4D
1491375785.46,1261,13.81,73614.5,3.79,-20.25,-19.61,0,*4E
1491375786.67,1262,13.75,73614.3,3.79,-20.05,-19.47,0,*4B
1491375787.89,1263,13.75,73612.5,3.79,-20.73,-20.09,0,*4B
1491375789.13,1264,13.81,73618.5,3.79,-19.95,-19.31,0,*4F
1491375790.38,1265,13.81,73618.0,3.79,-20.99,-20.59,0,*4C
1491375791.6,1266,13.81,73618.8,3.79,-20.73,-19.95,0,*41
1491375792.82,1267,13.75,73616.3,3.79,-20.69,-19.95,0,*4B
1491375794.05,1268,13.81,73616.5,3.79,-20.89,-20.25,0,*4B
1491375795.27,1269,13.81,73620.3,3.79,-21.39,-20.73,0,*43
1491375796.52,1270,13.75,73618.8,3.75,-20.59,-19.85,0,*43
1491375797.74,1271,13.75,73616.8,3.77,-20.53,-19.95,0,*4B
1491375798.97,1272,13.75,73622.0,3.77,-20.99,-20.39,0,*42
1491375800.21,1273,13.75,73622.8,3.75,-20.49,-19.95,0,*40
1491375801.45,1274,13.81,73626.3,3.75,-20.35,-19.71,0,*46
1491375802.69,1275,13.81,73624.8,3.75,-19.95,-19.23,0,*40
1491375803.93,1276,13.81,73628.0,3.73,-19.57,-18.89,0,*4A
1491375805.17,1277,13.81,73626.5,3.73,-19.31,-18.59,0,*46
1491375806.39,1278,13.81,73622.8,3.73,-20.63,-20.15,0,*47
1491375807.63,1279,13.75,73620.3,3.71,-20.29,-19.61,0,*43
1491375808.87,1280,13.81,73626.5,3.73,-19.81,-19.31,0,*4A
1491375810.07,1281,13.75,73622.8,3.73,-19.71,-19.17,0,*40
1491375811.29,1282,13.81,73620.3,3.73,-19.65,-19.17,0,*46
1491375812.54,1283,13.81,73620.3,3.73,-19.85,-19.41,0,*4A
1491375813.78,1284,13.81,73618.3,3.67,-19.75,-19.27,0,*47
1491375815.01,1285,13.81,73618.5,3.73,-19.23,-18.73,0,*40
1491375816.21,1286,13.81,73618.8,3.73,-19.13,-18.79,0,*4A
1491375817.43,1287,13.75,73618.3,3.71,-18.79,-18.49,0,*47
1491375818.66,1288,13.81,73616.5,3.73,-18.65,-18.31,0,*48
1491375819.85,1289,13.75,73618.3,3.73,-19.03,-18.73,0,*4E
1491375821.1,1290,13.81,73618.8,3.73,-18.59,-18.31,0,*4E
1491375822.33,1291,13.81,73616.0,3.73,-18.49,-18.31,0,*4E
1491375823.55,1292,13.81,73620.3,3.73,-19.37,-19.23,0,*47
1491375824.75,1293,13.81,73622.0,3.73,-18.79,-18.73,0,*49
1491375825.96,1294,13.81,73622.3,3.73,-18.89,-18.79,0,*4B
1491375827.21,1295,13.81,73622.3,3.73,-18.89,-18.93,0,*4E
1491375828.42,1296,13.81,73618.8,3.73,-17.59,-17.73,0,*4E
1491375829.66,1297,13.81,73620.0,3.75,-17.55,-17.69,0,*4E
1491375830.86,1298,13.75,73616.3,3.77,-17.49,-17.69,0,*4E
1491375832.13,1299,13.81,73620.3,3.75,-17.59,-18.01,0,*4D
1491375833.37,1300,13.81,73618.0,3.77,-17.93,-18.31,0,*4B
1491375834.61,1301,13.81,73618.3,3.79,-18.11,-18.55,0,*43
1491375835.83,1302,13.81,73614.5,3.77,-17.55,-18.11,0,*41
1491375837.08,1303,13.81,73618.5,3.79,-17.55,-18.21,0,*4D
1491375838.34,1304,13.81,73616.0,3.79,-17.93,-18.59,0,*4F
1491375839.56,1305,13.81,73620.8,3.77,-18.41,-19.27,0,*48
1491375840.75,1306,13.81,73618.0,3.77,-18.21,-19.13,0,*4A
1491375841.97,1307,13.81,73624.3,3.77,-18.73,-19.65,0,*4D
1491375843.21,1308,13.75,73614.5,3.77,-18.59,-19.61,0,*4E
1491375844.46,1309,13.81,73618.3,3.77,-18.59,-19.61,0,*4F
1491375845.65,1310,13.81,73618.3,3.77,-17.83,-18.83,0,*42
1491375846.89,1311,13.81,73616.8,3.75,-17.41,-18.45,0,*45
1491375848.14,1312,13.81,73614.5,3.79,-16.93,-17.97,0,*44
1491375849.38,1313,13.81,73614.5,3.79,-17.07,-18.21,0,*4B
1491375850.59,1314,13.81,73618.5,3.79,-17.31,-18.45,0,*4B
1491375851.83,1315,13.81,73618.8,3.79,-17.63,-18.83,0,*47
1491375853.1,1316,13.81,73618.3,3.79,-17.17,-18.55,0,*4C
1491375854.34,1317,13.81,73616.5,3.79,-17.63,-19.17,0,*49
1491375855.59,1318,13.81,73614.0,3.79,-18.69,-20.19,0,*47
1491375856.8,1319,13.81,73616.5,3.79,-17.49,-18.99,0,*48
1491375858.02,1320,13.81,73616.0,3.79,-17.49,-19.17,0,*45
1491375859.24,1321,13.81,73618.0,3.81,-17.07,-18.49,0,*43
1491375860.48,1322,13.81,73614.8,3.79,-17.55,-19.03,0,*4F
1491375861.7,1323,13.81,73618.8,3.79,-16.89,-18.41,0,*49
1491375862.91,1324,13.81,73618.0,3.79,-16.79,-18.25,0,*43
1491375864.15,1325,13.81,73616.8,3.79,-17.03,-18.45,0,*48
1491375865.34,1326,13.81,73614.3,3.81,-16.97,-18.49,0,*4C
1491375866.59,1327,13.81,73612.3,3.81,-16.09,-17.59,0,*44
1491375867.79,1328,13.81,73616.0,3.81,-15.99,-17.35,0,*4B
1491375869.06,1329,13.81,73618.0,3.83,-16.09,-17.59,0,*48
1491375870.28,1330,13.81,73616.5,3.85,-15.95,-17.25,0,*4B
1491375871.47,1331,13.81,73618.5,3.85,-15.67,-16.97,0,*4F
1491375872.71,1332,13.81,73618.0,3.87,-16.37,-17.63,0,*42
1491375873.95,1333,13.81,73616.0,3.87,-16.75,-17.79,0,*4E
1491375875.17,1334,13.81,73618.0,3.87,-16.79,-17.83,0,*40
1491375876.4,1335,13.81,73618.3,3.89,-16.79,-17.79,0,*4A
1491375877.63,1336,13.81,73614.0,3.89,-17.35,-18.31,0,*43
1491375878.9,1337,13.81,73618.3,3.87,-16.17,-17.03,0,*43
1491375880.15,1338,13.81,73616.8,3.87,-16.45,-17.07,0,*4F
1491375881.36,1339,13.81,73616.0,3.89,-16.03,-16.51,0,*40
1491375882.55,1340,13.81,73614.0,3.93,-16.45,-16.83,0,*48
1491375883.77,1341,13.81,73616.8,3.93,-16.89,-17.11,0,*43
1491375884.99,1342,13.81,73612.5,3.93,-16.27,-16.41,0,*40
1491375886.2,1343,13.81,73614.5,3.93,-17.49,-17.45,0,*4D
1491375887.42,1344,13.81,73612.0,3.93,-17.93,-18.07,0,*44
1491375888.6,1345,13.81,73616.0,3.93,-16.97,-16.45,0,*48
1491375889.82,1346,13.81,73618.5,3.93,-17.11,-16.41,0,*40
1491375891.03,1347,13.81,73620.3,3.93,-16.89,-16.09,0,*4D
1491375892.28,1348,13.81,73614.8,3.93,-17.11,-16.17,0,*4D
1491375893.52,1349,13.75,73614.8,3.93,-17.93,-17.03,0,*42
1491375894.78,1350,13.81,73618.8,3.95,-18.35,-17.17,0,*4A
1491375896.01,1351,13.81,73618.0,3.93,-17.17,-15.71,0,*40
1491375897.19,1352,13.81,73616.3,3.93,-17.73,-15.99,0,*47
1491375898.41,1353,13.81,73618.8,3.93,-17.73,-15.85,0,*4B
1491375899.63,1354,13.81,73618.8,3.93,-17.45,-15.53,0,*42
1491375900.89,1355,13.81,73616.5,3.95,-17.45,-15.49,0,*4E
1491375902.11,1356,13.81,73616.8,3.93,-18.31,-16.41,0,*4C
1491375903.36,1357,13.81,73618.3,3.95,-19.37,-17.11,0,*48
1491375904.59,1358,13.81,73616.8,3.95,-19.03,-16.51,0,*45
1491375905.78,1359,13.81,73620.3,3.93,-18.83,-16.41,0,*4A
1491375907.01,1360,13.81,73616.5,3.93,-18.65,-16.09,0,*44
1491375908.25,1361,13.81,73620.3,3.93,-18.35,-15.57,0,*48
1491375909.47,1362,13.81,73618.3,3.93,-17.87,-14.97,0,*40
1491375910.73,1363,13.81,73622.8,3.95,-17.55,-14.75,0,*44
1491375911.98,1364,13.81,73622.3,3.97,-17.11,-14.19,0,*4B
1491375913.17,1365,13.81,73624.0,3.99,-17.49,-14.69,0,*4E
1491375914.4,1366,13.81,73618.5,3.99,-17.83,-14.75,0,*46
1491375915.65,1367,13.81,73620.8,4.01,-17.25,-14.23,0,*4E
1491375916.84,1368,13.81,73620.0,4.03,-18.69,-15.67,0,*45
1491375918.07,1369,13.81,73620.3,4.03,-18.35,-15.25,0,*4B
1491375919.32,1370,13.81,73622.3,4.05,-17.73,-14.51,0,*4A
1491375920.57,1371,13.81,73622.5,4.07,-17.17,-14.05,0,*4A
1491375921.82,1372,13.81,73622.0,4.09,-16.97,-13.97,0,*42
1491375923.04,1373,13.81,73620.5,4.11,-17.25,-14.15,0,*4F
1491375924.26,1374,13.81,73624.5,4.17,-16.83,-13.65,0,*43
1491375925.48,1375,13.81,73624.0,4.17,-16.89,-13.93,0,*41
1491375926.72,1376,13.81,73624.0,4.21,-16.93,-13.83,0,*4D
1491375927.93,1377,13.81,73620.5,4.23,-17.69,-14.75,0,*44
1491375929.15,1378,13.81,73620.3,4.25,-17.83,-14.89,0,*4A
1491375930.4,1379,13.81,73624.0,4.25,-18.25,-15.43,0,*4F
1491375931.64,1380,13.81,73624.0,4.23,-18.93,-16.23,0,*47
1491375932.86,1381,13.81,73620.0,4.25,-18.41,-15.71,0,*4B
1491375934.08,1382,13.81,73620.3,4.27,-18.49,-15.89,0,*45
1491375935.31,1383,13.81,73616.5,4.29,-19.27,-16.37,0,*45
1491375936.56,1384,13.81,73618.5,4.29,-18.35,-15.85,0,*4A
1491375937.82,1385,13.81,73616.5,4.29,-18.31,-15.85,0,*4F
1491375939.04,1386,13.81,73616.5,4.29,-18.21,-15.85,0,*4D
1491375940.27,1387,13.81,73624.0,4.29,-18.31,-15.99,0,*40
1491375941.5,1388,13.81,73620.0,4.31,-18.25,-15.95,0,*4F
1491375942.7,1389,13.81,73626.5,4.33,-18.65,-16.59,0,*4B
1491375943.95,1390,13.81,73624.5,4.31,-18.25,-16.17,0,*4F
1491375945.2,1391,13.81,73620.5,4.33,-19.23,-17.25,0,*4B
1491375946.43,1392,13.81,73618.3,4.33,-18.17,-16.17,0,*4E
1491375947.69,1393,13.81,73614.8,4.33,-17.97,-16.09,0,*47
1491375948.94,1394,13.81,73620.8,4.33,-17.97,-16.23,0,*48
1491375950.18,1395,13.81,73620.8,4.35,-17.93,-16.03,0,*49
1491375951.4,1396,13.81,73622.0,4.35,-18.25,-16.55,0,*4B
1491375952.66,1397,13.81,73618.5,4.35,-18.59,-17.17,0,*46
1491375953.89,1398,13.81,73618.5,4.35,-19.17,-17.49,0,*49
1491375955.13,1399,13.81,73616.0,4.35,-17.83,-16.17,0,*41
1491375956.35,1400,13.81,73618.5,4.35,-18.25,-16.55,0,*43
1491375957.57,1401,13.81,73616.3,4.35,-18.11,-16.41,0,*40
1491375958.78,1402,13.81,73620.0,4.35,-18.11,-16.45,0,*47
1491375960.03,1403,13.81,73616.3,4.39,-17.49,-15.85,0,*47
1491375961.27,1404,13.81,73620.0,4.39,-17.63,-15.75,0,*47
1491375962.51,1405,13.81,73616.5,4.39,-17.69,-15.89,0,*4F
1491375963.73,1406,13.81,73620.0,4.39,-17.69,-15.99,0,*4D
1491375964.95,1407,13.81,73618.5,4.39,-17.49,-15.63,0,*4B
1491375966.2,1408,13.81,73616.3,4.39,-17.35,-15.39,0,*40
1491375967.45,1409,13.81,73622.3,4.41,-17.45,-15.57,0,*41
1491375968.7,1410,13.81,73618.3,4.41,-17.63,-15.81,0,*46
1491375969.92,1411,13.81,73622.0,4.41,-18.17,-16.27,0,*44
1491375971.13,1412,13.81,73618.0,4.41,-18.01,-15.99,0,*46
1491375972.4,1413,13.81,73618.5,4.43,-17.21,-15.01,0,*49
1491375973.62,1414,13.81,73620.3,4.41,-18.79,-16.69,0,*43
1491375974.84,1415,13.81,73616.8,4.39,-18.21,-15.99,0,*4C
1491375976.1,1416,13.81,73618.0,4.39,-17.45,-15.25,0,*45
1491375977.36,1417,13.81,73616.0,4.39,-18.59,-16.31,0,*40
1491375978.63,1418,13.81,73618.8,4.39,-17.93,-15.43,0,*40
1491375979.85,1419,13.81,73622.0,4.39,-18.21,-15.75,0,*42
1491375981.1,1420,13.81,73620.8,4.35,-17.83,-15.43,0,*46
1491375982.32,1421,13.81,73620.3,4.39,-17.69,-15.11,0,*48
1491375983.54,1422,13.81,73618.0,4.35,-17.83,-15.15,0,*47
1491375984.78,1423,13.81,73618.5,4.35,-18.55,-15.99,0,*46
1491375986.0,1424,13.81,73622.0,4.35,-18.11,-15.15,0,*45
1491375987.27,1425,13.81,73620.8,4.35,-17.97,-15.01,0,*40
1491375988.52,1426,13.81,73622.3,4.39,-18.21,-14.97,0,*43
1491375989.79,1427,13.81,73618.8,4.35,-17.63,-14.51,0,*4D
1491375991.05,1428,13.81,73622.0,4.35,-18.35,-15.01,0,*4A
1491375992.3,1429,13.81,73624.3,4.35,-18.59,-15.11,0,*40
1491375993.51,1430,13.81,73620.0,4.35,-18.11,-14.69,0,*4A
1491375994.73,1431,13.81,73620.8,4.33,-18.59,-15.07,0,*48
1491375995.95,1432,13.81,73620.5,4.35,-19.03,-15.15,0,*40
1491375997.19,1433,13.81,73622.5,4.33,-19.23,-15.49,0,*4C
1491375998.41,1434,13.81,73622.0,4.33,-19.47,-15.57,0,*46
1491375999.63,1435,13.81,73628.0,4.31,-19.03,-15.07,0,*40
1491376000.88,1436,13.81,73620.8,4.31,-20.09,-16.17,0,*41
1491376002.11,1437,13.81,73622.0,4.29,-19.99,-16.09,0,*45
1491376003.36,1438,13.81,73624.3,4.27,-19.65,-15.57,0,*4F
1491376004.58,1439,13.81,73622.5,4.27,-19.61,-15.71,0,*4E
1491376005.81,1440,13.81,73618.0,4.29,-19.71,-15.39,0,*43
1491376007.03,1441,13.81,73624.0,4.27,-19.03,-14.97,0,*4C
1491376008.25,1442,13.81,73620.3,4.27,-19.41,-15.25,0,*41
1491376009.47,1443,13.81,73616.5,4.27,-19.41,-15.15,0,*43
1491376010.69,1444,13.81,73618.3,4.27,-19.65,-15.53,0,*40
1491376011.92,1445,13.81,73622.3,4.27,-20.35,-15.89,0,*49
1491376013.14,1446,13.81,73618.8,4.27,-19.65,-15.67,0,*45
1491376014.35,1447,13.81,73620.3,4.27,-20.49,-16.41,0,*47
1491376015.55,1448,13.81,73616.8,4.27,-19.81,-15.67,0,*41
1491376016.76,1449,13.81,73618.3,4.27,-20.05,-15.89,0,*46
1491376018.01,1450,13.81,73618.8,4.29,-19.41,-15.35,0,*4D
1491376019.22,1451,13.81,73616.5,4.29,-19.51,-15.49,0,*46
1491376020.45,1452,13.81,73620.3,4.29,-19.37,-15.35,0,*4E
1491376021.68,1453,13.81,73620.5,4.29,-19.57,-15.63,0,*4A
1491376022.91,1454,13.81,73626.0,4.31,-19.07,-15.15,0,*40
1491376024.18,1455,13.81,73622.8,4.31,-18.89,-15.01,0,*43
1491376025.41,1456,13.81,73620.0,4.31,-19.71,-15.95,0,*4B
1491376026.62,1457,13.81,73624.0,4.33,-20.09,-16.31,0,*40
1491376027.82,1458,13.81,73620.3,4.33,-19.99,-16.37,0,*4A
1491376029.07,1459,13.81,73620.8,4.39,-19.51,-15.85,0,*4F
1491376030.29,1460,13.81,73622.0,4.39,-20.43,-16.93,0,*48
1491376031.53,1461,13.81,73626.0,4.35,-21.43,-17.79,0,*41
1491376032.75,1462,13.81,73622.3,4.35,-21.47,-17.83,0,*43
1491376033.99,1463,13.81,73620.8,4.35,-21.43,-17.93,0,*47
1491376035.24,1464,13.81,73620.3,4.35,-20.83,-17.35,0,*41
1491376036.48,1465,13.81,73618.0,4.35,-21.47,-17.97,0,*41
1491376037.75,1466,13.81,73620.8,4.35,-20.83,-17.55,0,*45
1491376039.0,1467,13.81,73620.3,4.35,-21.03,-17.83,0,*46
1491376040.25,1468,13.81,73618.0,4.35,-21.67,-18.49,0,*42
1491376041.49,1469,13.81,73612.8,4.35,-22.57,-19.31,0,*4D
1491376042.72,1470,13.81,73618.0,4.33,-22.93,-19.81,0,*40
1491376043.97,1471,13.81,73620.3,4.31,-22.67,-19.65,0,*42
1491376045.22,1472,13.81,73614.3,4.31,-22.93,-19.85,0,*44
1491376046.45,1473,13.81,73616.8,4.31,-23.09,-20.25,0,*47
1491376047.68,1474,13.81,73616.8,4.29,-23.33,-20.63,0,*42
