# file name; noise; peak f.; mag.; duration
20210325180055085_OBSUPICE-R6_met.fits;17.3674;26493.2;71.7534;0.170667
20210325180006957_OBSUPICE-R6_snap.fits;20.9131;26484.4;16.659;0
20210325180107032_OBSUPICE-R6_snap.fits;18.0497;26462.4;18.9888;0
20210325180207106_OBSUPICE-R6_snap.fits;20.052;26480;15.577;0
20210325180307181_OBSUPICE-R6_snap.fits;16.9185;26510.7;17.8503;0
20210325180407256_OBSUPICE-R6_snap.fits;25.2756;26484.4;15.7525;0
20210325180507330_OBSUPICE-R6_snap.fits;18.9335;26468.3;15.9956;0
20210325180607405_OBSUPICE-R6_snap.fits;18.3588;26462.4;16.3163;0
20210325180745026_OBSUPICE-R6_met.fits;18.6344;26515.1;41.3459;0.170667
20210325180707480_OBSUPICE-R6_snap.fits;15.9943;26516.6;16.2534;0
20210325180807554_OBSUPICE-R6_snap.fits;15.1575;26474.1;24.5655;0
20210325180907629_OBSUPICE-R6_snap.fits;18.7218;26503.4;17.0007;0
20210325181007704_OBSUPICE-R6_snap.fits;20.5761;26449.2;15.3743;0
20210325181107778_OBSUPICE-R6_snap.fits;22.0896;26460.9;18.6167;0
20210325181207853_OBSUPICE-R6_snap.fits;21.6859;26488.8;27.0117;0
20210325181307928_OBSUPICE-R6_snap.fits;28.2792;26485.8;14.4633;0
20210325181408002_OBSUPICE-R6_snap.fits;21.0413;26509.3;15.232;0
20210325181508077_OBSUPICE-R6_snap.fits;18.6848;26521;14.7371;0
20210325181608152_OBSUPICE-R6_snap.fits;19.2786;26502;20.427;0
20210325181708226_OBSUPICE-R6_snap.fits;20.0292;26469.7;15.8217;0
20210325181808301_OBSUPICE-R6_snap.fits;16.7701;26481.4;14.8081;0
20210325181908376_OBSUPICE-R6_snap.fits;19.5023;26547.4;14.3515;0
20210325182008450_OBSUPICE-R6_snap.fits;18.5595;26544.4;18.2572;0
20210325182108525_OBSUPICE-R6_snap.fits;27.5636;26513.7;17.273;0
20210325182208600_OBSUPICE-R6_snap.fits;20.922;26504.9;18.9679;0
20210325182308674_OBSUPICE-R6_snap.fits;19.248;26518.1;16.9964;0
20210325182435714_OBSUPICE-R6_met.fits;17.6241;26504.9;74.0197;0.341333
20210325182408749_OBSUPICE-R6_snap.fits;20.8035;26516.6;23.5076;0
20210325182508824_OBSUPICE-R6_snap.fits;21.0803;26466.8;19.0704;0
20210325182654808_OBSUPICE-R6_met.fits;21.7637;26504.9;167.395;0.512
20210325182608898_OBSUPICE-R6_snap.fits;20.9218;26468.3;15.8992;0
20210325182708973_OBSUPICE-R6_snap.fits;18.794;26519.5;15.8919;0
20210325182809048_OBSUPICE-R6_snap.fits;18.2393;26521;16.8248;0
20210325182909122_OBSUPICE-R6_snap.fits;22.936;26482.9;18.679;0
20210325183009197_OBSUPICE-R6_snap.fits;24.0498;26497.6;22.4407;0
20210325183109272_OBSUPICE-R6_snap.fits;21.996;26490.2;20.9347;0
20210325183209346_OBSUPICE-R6_snap.fits;18.6097;26506.3;12.7491;0
20210325183309421_OBSUPICE-R6_snap.fits;18.8566;26545.9;19.0502;0
20210325183409496_OBSUPICE-R6_snap.fits;18.4;26449.2;15.9061;0
20210325183509570_OBSUPICE-R6_snap.fits;18.5004;26468.3;18.9147;0
20210325183648386_OBSUPICE-R6_met.fits;17.9335;26499;46.6804;0.341333
20210325183609645_OBSUPICE-R6_snap.fits;18.4343;26496.1;16.6085;0
20210325183709720_OBSUPICE-R6_snap.fits;18.1871;26452.1;18.3815;0
20210325183809794_OBSUPICE-R6_snap.fits;22.7952;26547.4;11.6774;0
20210325183909869_OBSUPICE-R6_snap.fits;18.2248;26462.4;14.8967;0
20210325184009944_OBSUPICE-R6_snap.fits;18.2003;26458;14.8094;0
20210325184205826_OBSUPICE-R6_met.fits;22.4042;26499;52.6695;0.341333
20210325184110018_OBSUPICE-R6_snap.fits;19.0672;26458;19.7676;0
20210325184210093_OBSUPICE-R6_snap.fits;20.8094;26512.2;14.9264;0
20210325184310168_OBSUPICE-R6_snap.fits;24.3757;26468.3;19.8339;0
20210325184410242_OBSUPICE-R6_snap.fits;19.0189;26507.8;13.082;0
20210325184510317_OBSUPICE-R6_snap.fits;20.3335;26449.2;13.7023;0
20210325184610392_OBSUPICE-R6_snap.fits;21.4573;26487.3;14.7742;0
20210325184710466_OBSUPICE-R6_snap.fits;22.7162;26452.1;13.4378;0
20210325184810541_OBSUPICE-R6_snap.fits;20.0846;26502;21.2056;0
20210325184910104_OBSUPICE-R6_met.fits;21.8066;26500.5;61.6027;0.170667
20210325184910616_OBSUPICE-R6_snap.fits;19.1322;26540;17.6529;0
20210325185057965_OBSUPICE-R6_met.fits;23.0016;26513.7;52.7145;0.341333
20210325185010690_OBSUPICE-R6_snap.fits;18.65;26528.3;13.2253;0
20210325185114349_OBSUPICE-R6_met.fits;23.0091;26499;47.648;0.170667
20210325185110765_OBSUPICE-R6_snap.fits;20.5202;26488.8;17.0144;0
20210325185210840_OBSUPICE-R6_snap.fits;19.361;26449.2;20.1322;0
20210325185310914_OBSUPICE-R6_snap.fits;21.1263;26537.1;16.7782;0
20210325185410989_OBSUPICE-R6_snap.fits;21.3387;26450.7;18.7538;0
20210325185511064_OBSUPICE-R6_snap.fits;15.9928;26547.4;20.68;0
20210325185611138_OBSUPICE-R6_snap.fits;27.5371;26535.6;17.615;0
20210325185754050_OBSUPICE-R6_met.fits;18.4911;26504.9;38.4252;0.170667
20210325185711213_OBSUPICE-R6_snap.fits;20.2172;26532.7;19.5089;0
20210325185811288_OBSUPICE-R6_snap.fits;16.2897;26532.7;17.3745;0
20210325185911362_OBSUPICE-R6_snap.fits;18.0213;26541.5;18.1027;0
