# file name; noise; peak f.; mag.; duration
20210325230116632_OBSUPICE-R6_met.fits;17.8464;26506.3;37.6291;0.170667
20210325230029357_OBSUPICE-R6_snap.fits;19.7484;26463.9;18.403;0
20210325230148888_OBSUPICE-R6_met.fits;19.7957;26502;91.1657;0.341333
20210325230129432_OBSUPICE-R6_snap.fits;18.9826;26477.1;15.8915;0
20210325230229506_OBSUPICE-R6_snap.fits;21.3533;26545.9;13.641;0
20210325230358936_OBSUPICE-R6_met.fits;23.0854;26500.5;64.8184;2.21867
20210325230329581_OBSUPICE-R6_snap.fits;23.4236;26475.6;19.1934;0
20210325230456792_OBSUPICE-R6_met.fits;16.9579;26509.3;51.4629;0.170667
20210325230429656_OBSUPICE-R6_snap.fits;22.8132;26510.7;21.385;0
20210325230535704_OBSUPICE-R6_met.fits;22.9647;26502;178.677;0.341333
20210325230529730_OBSUPICE-R6_snap.fits;19.3264;26477.1;16.4559;0
20210325230629805_OBSUPICE-R6_snap.fits;18.7646;26506.3;21.3728;0
20210325230729880_OBSUPICE-R6_snap.fits;23.2196;26455.1;22.9869;0
20210325230829954_OBSUPICE-R6_snap.fits;20.6266;26488.8;23.0062;0
20210325230958701_OBSUPICE-R6_met.fits;22.3208;26503.4;52.6175;0.341333
20210325231005357_OBSUPICE-R6_met.fits;20.1776;26462.4;62.0064;0.170667
20210325231009624_OBSUPICE-R6_met.fits;20.8362;26512.2;99.0116;0.341333
20210325231016280_OBSUPICE-R6_met.fits;20.1117;26504.9;44.9531;0.170667
20210325230930029_OBSUPICE-R6_snap.fits;19.2025;26500.5;19.7635;0
20210325231031640_OBSUPICE-R6_met.fits;22.7144;26496.1;62.7836;0.170667
20210325231030104_OBSUPICE-R6_snap.fits;18.8225;26449.2;22.1051;0
20210325231134957_OBSUPICE-R6_met.fits;25.1762;26509.3;121.301;0.341333
20210325231130178_OBSUPICE-R6_snap.fits;21.7504;26526.9;22.1225;0
20210325231255000_OBSUPICE-R6_met.fits;25.1527;26494.6;96.9956;0.341333
20210325231230253_OBSUPICE-R6_snap.fits;18.4638;26487.3;17.3747;0
20210325231330328_OBSUPICE-R6_snap.fits;15.4543;26459.5;16.7198;0
20210325231430402_OBSUPICE-R6_snap.fits;18.6251;26469.7;13.5789;0
20210325231530477_OBSUPICE-R6_snap.fits;20.5423;26460.9;22.3904;0
20210325231630552_OBSUPICE-R6_snap.fits;20.9449;26540;20.7193;0
20210325231730626_OBSUPICE-R6_snap.fits;20.0184;26544.4;14.6348;0
20210325231830701_OBSUPICE-R6_snap.fits;20.9919;26500.5;19.7494;0
20210325232004738_OBSUPICE-R6_met.fits;21.1732;26503.4;46.4547;0.682667
20210325231930776_OBSUPICE-R6_snap.fits;19.7126;26455.1;19.4397;0
20210325232030850_OBSUPICE-R6_snap.fits;20.9586;26509.3;22.4867;0
20210325232158232_OBSUPICE-R6_met.fits;21.4208;26500.5;125.743;0.170667
20210325232130925_OBSUPICE-R6_snap.fits;19.7182;26475.6;16.0095;0
20210325232231000_OBSUPICE-R6_snap.fits;20.9529;26509.3;16.4597;0
20210325232331074_OBSUPICE-R6_snap.fits;26.2891;26485.8;15.7055;0
20210325232517400_OBSUPICE-R6_met.fits;21.8107;26504.9;75.8664;0.170667
20210325232431149_OBSUPICE-R6_snap.fits;19.9117;26452.1;18.4525;0
20210325232558701_OBSUPICE-R6_met.fits;23.05;26504.9;135.1;0.341333
20210325232625325_OBSUPICE-R6_met.fits;20.7782;26484.4;109.764;0.170667
20210325232531224_OBSUPICE-R6_snap.fits;16.5741;26466.8;18.8381;0
20210325232645122_OBSUPICE-R6_met.fits;18.3983;26502;59.8898;0.512
20210325232655192_OBSUPICE-R6_met.fits;18.354;26504.9;37.6975;0.512
20210325232631298_OBSUPICE-R6_snap.fits;19.6263;26490.2;24.5478;0
20210325232731373_OBSUPICE-R6_snap.fits;23.6204;26534.2;22.1602;0
20210325232836738_OBSUPICE-R6_met.fits;20.9097;26502;84.7578;0.170667
20210325232831448_OBSUPICE-R6_snap.fits;18.9018;26480;17.167;0
20210325232931522_OBSUPICE-R6_snap.fits;18.2734;26449.2;19.8615;0
20210325233058050_OBSUPICE-R6_met.fits;20.6563;26522.5;48.5862;0.170667
20210325233031597_OBSUPICE-R6_snap.fits;24.2986;26472.7;17.0719;0
20210325233131672_OBSUPICE-R6_snap.fits;22.8004;26472.7;14.2365;0
20210325233231746_OBSUPICE-R6_snap.fits;19.307;26503.4;15.8627;0
20210325233331821_OBSUPICE-R6_snap.fits;20.4213;26497.6;16.2795;0
20210325233431896_OBSUPICE-R6_snap.fits;20.4186;26523.9;14.6769;0
20210325233540504_OBSUPICE-R6_met.fits;21.0512;26499;42.3815;0.170667
20210325233531970_OBSUPICE-R6_snap.fits;19.5141;26528.3;15.6044;0
20210325233635458_OBSUPICE-R6_met.fits;19.1802;26500.5;51.5943;0.170667
20210325233632045_OBSUPICE-R6_snap.fits;19.9907;26497.6;17.9816;0
20210325233824514_OBSUPICE-R6_met.fits;19.358;26502;55.5422;0.170667
20210325233732120_OBSUPICE-R6_snap.fits;17.9485;26503.4;19.3187;0
20210325233832194_OBSUPICE-R6_snap.fits;20.6753;26484.4;12.8248;0
20210325233932269_OBSUPICE-R6_snap.fits;18.9432;26493.2;20.054;0
20210325234050946_OBSUPICE-R6_met.fits;20.8161;26493.2;48.549;0.170667
20210325234032344_OBSUPICE-R6_snap.fits;16.7055;26506.3;11.9459;0
20210325234147266_OBSUPICE-R6_met.fits;17.6491;26502;40.0145;0.170667
20210325234159384_OBSUPICE-R6_met.fits;21.1385;26500.5;113.29;0.170667
20210325234132418_OBSUPICE-R6_snap.fits;21.2952;26487.3;18.6958;0
20210325234232493_OBSUPICE-R6_snap.fits;23.7074;26480;16.6498;0
20210325234332568_OBSUPICE-R6_snap.fits;20.4524;26531.2;15.233;0
20210325234432642_OBSUPICE-R6_snap.fits;21.5184;26503.4;15.0585;0
20210325234532717_OBSUPICE-R6_snap.fits;25.1303;26478.5;20.3983;0
20210325234632792_OBSUPICE-R6_snap.fits;23.1915;26538.6;18.1362;0
20210325234734573_OBSUPICE-R6_met.fits;21.2062;26513.7;118.9;0.341333
20210325234756589_OBSUPICE-R6_met.fits;21.3533;26491.7;46.1225;0.170667
20210325234732866_OBSUPICE-R6_snap.fits;20.697;26460.9;16.4005;0
20210325234832941_OBSUPICE-R6_snap.fits;18.3744;26462.4;18.7963;0
20210325234950253_OBSUPICE-R6_met.fits;23.9555;26503.4;92.2566;0.170667
20210325234933016_OBSUPICE-R6_snap.fits;18.2062;26493.2;22.2132;0
20210325235031896_OBSUPICE-R6_met.fits;21.4412;26493.2;82.1759;0.341333
20210325235033090_OBSUPICE-R6_snap.fits;26.5273;26493.2;16.7605;0
20210325235133165_OBSUPICE-R6_snap.fits;19.224;26515.1;22.0379;0
20210325235233240_OBSUPICE-R6_snap.fits;19.9012;26475.6;15.0748;0
20210325235333314_OBSUPICE-R6_snap.fits;23.7476;26525.4;19.8932;0
20210325235433389_OBSUPICE-R6_snap.fits;23.1922;26485.8;22.4321;0
20210325235533464_OBSUPICE-R6_snap.fits;20.0601;26496.1;18.1148;0
20210325235633538_OBSUPICE-R6_snap.fits;21.3327;26497.6;21.9518;0
20210325235733613_OBSUPICE-R6_snap.fits;24.9827;26510.7;16.8662;0
20210325235833688_OBSUPICE-R6_snap.fits;28.4806;26456.5;25.5868;0
20210325235933762_OBSUPICE-R6_snap.fits;17.887;26506.3;20.7489;0
