# file name; noise; peak f.; mag.; duration
20210325220024877_OBSUPICE-R6_snap.fits;17.815;26481.4;17.2039;0
20210325220124952_OBSUPICE-R6_snap.fits;19.1565;26496.1;16.944;0
20210325220303426_OBSUPICE-R6_met.fits;18.6824;26480;46.8772;0.170667
20210325220225026_OBSUPICE-R6_snap.fits;19.0714;26523.9;14.4747;0
20210325220325101_OBSUPICE-R6_snap.fits;18.3755;26526.9;20.646;0
20210325220515864_OBSUPICE-R6_met.fits;15.8767;26497.6;34.0536;0.170667
20210325220425176_OBSUPICE-R6_snap.fits;28.8282;26502;22.7021;0
20210325220538392_OBSUPICE-R6_met.fits;20.2001;26482.9;50.5902;0.341333
20210325220525250_OBSUPICE-R6_snap.fits;19.659;26506.3;15.5071;0
20210325220625325_OBSUPICE-R6_snap.fits;21.6865;26485.8;17.4546;0
20210325220725400_OBSUPICE-R6_snap.fits;23.8833;26529.8;24.701;0
20210325220850392_OBSUPICE-R6_met.fits;21.5023;26509.3;50.8229;0.341333
20210325220825474_OBSUPICE-R6_snap.fits;19.0741;26474.1;16.2677;0
20210325220925549_OBSUPICE-R6_snap.fits;19.3525;26504.9;18.2417;0
20210325221025624_OBSUPICE-R6_snap.fits;19.1391;26488.8;14.1651;0
20210325221125698_OBSUPICE-R6_snap.fits;18.218;26538.6;22.1066;0
20210325221225773_OBSUPICE-R6_snap.fits;21.7162;26494.6;17.2124;0
20210325221325848_OBSUPICE-R6_snap.fits;18.3265;26507.8;18.3133;0
20210325221504152_OBSUPICE-R6_met.fits;16.9637;26507.8;55.3492;0.341333
20210325221425922_OBSUPICE-R6_snap.fits;17.7939;26532.7;14.8946;0
20210325221525997_OBSUPICE-R6_snap.fits;21.3821;26497.6;15.3765;0
20210325221626072_OBSUPICE-R6_snap.fits;17.0962;26455.1;23.3175;0
20210325221813933_OBSUPICE-R6_met.fits;18.3468;26488.8;55.9839;0.170667
20210325221726146_OBSUPICE-R6_snap.fits;20.84;26460.9;20.0912;0
20210325221902232_OBSUPICE-R6_met.fits;22.2382;26497.6;44.7987;0.170667
20210325221826221_OBSUPICE-R6_snap.fits;21.8006;26488.8;19.8024;0
20210325221926296_OBSUPICE-R6_snap.fits;17.2575;26504.9;19.6627;0
20210325222026370_OBSUPICE-R6_snap.fits;23.9403;26474.1;21.2475;0
20210325222126445_OBSUPICE-R6_snap.fits;18.5198;26512.2;23.072;0
20210325222226520_OBSUPICE-R6_snap.fits;20.3062;26487.3;13.6631;0
20210325222331032_OBSUPICE-R6_met.fits;21.916;26510.7;46.7148;0.170667
20210325222326594_OBSUPICE-R6_snap.fits;20.2152;26485.8;12.6105;0
20210325222426669_OBSUPICE-R6_snap.fits;22.768;26475.6;20.8129;0
20210325222548418_OBSUPICE-R6_met.fits;21.6396;26481.4;136.028;0.682667
20210325222554733_OBSUPICE-R6_met.fits;17.2315;26503.4;48.5835;0.682667
20210325222526744_OBSUPICE-R6_snap.fits;20.5664;26480;17.1615;0
20210325222626818_OBSUPICE-R6_snap.fits;17.0585;26472.7;19.0704;0
20210325222726893_OBSUPICE-R6_snap.fits;19.8049;26515.1;14.6008;0
20210325222826968_OBSUPICE-R6_snap.fits;22.5563;26487.3;17.8944;0
20210325222927042_OBSUPICE-R6_snap.fits;17.9299;26496.1;15.3224;0
20210325223027117_OBSUPICE-R6_snap.fits;21.4844;26547.4;17.2054;0
20210325223124632_OBSUPICE-R6_met.fits;19.0563;26482.9;44.0616;0.170667
20210325223127192_OBSUPICE-R6_snap.fits;19.2855;26526.9;16.5506;0
20210325223317101_OBSUPICE-R6_met.fits;18.7648;26497.6;42.4359;0.170667
20210325223227266_OBSUPICE-R6_snap.fits;20.3818;26502;22.8321;0
20210325223327341_OBSUPICE-R6_snap.fits;18.2738;26519.5;20.9586;0
20210325223427416_OBSUPICE-R6_snap.fits;19.5353;26482.9;17.0253;0
20210325223527490_OBSUPICE-R6_snap.fits;20.5676;26503.4;15.3693;0
20210325223637976_OBSUPICE-R6_met.fits;23.183;26504.9;49.3558;0.341333
20210325223709549_OBSUPICE-R6_met.fits;21.3227;26496.1;76.2993;0.512
20210325223627565_OBSUPICE-R6_snap.fits;22.7873;26504.9;19.3609;0
20210325223727640_OBSUPICE-R6_snap.fits;21.207;26512.2;22.0916;0
20210325223827714_OBSUPICE-R6_snap.fits;22.2302;26531.2;17.9565;0
20210325223927789_OBSUPICE-R6_snap.fits;21.529;26482.9;21.0147;0
20210325224027864_OBSUPICE-R6_snap.fits;18.4494;26543;20.5026;0
20210325224127938_OBSUPICE-R6_snap.fits;20.0041;26472.7;22.0316;0
20210325224228013_OBSUPICE-R6_snap.fits;20.4143;26547.4;17.2353;0
20210325224328429_OBSUPICE-R6_met.fits;20.5853;26510.7;63.2488;0.170667
20210325224328088_OBSUPICE-R6_snap.fits;21.833;26504.9;22.7145;0
20210325224428162_OBSUPICE-R6_snap.fits;18.5176;26540;17.8168;0
20210325224604248_OBSUPICE-R6_met.fits;22.2474;26507.8;57.5947;2.048
20210325224528237_OBSUPICE-R6_snap.fits;22.0668;26475.6;16.3247;0
20210325224639405_OBSUPICE-R6_met.fits;17.3483;26504.9;37.3041;0.170667
20210325224628312_OBSUPICE-R6_snap.fits;15.4014;26543;17.8471;0
20210325224817368_OBSUPICE-R6_met.fits;20.8239;26504.9;44.0275;0.170667
20210325224728386_OBSUPICE-R6_snap.fits;21.3468;26466.8;19.1068;0
20210325224841261_OBSUPICE-R6_met.fits;19.9806;26507.8;92.1015;0.512
20210325224828461_OBSUPICE-R6_snap.fits;24.7505;26456.5;19.3036;0
20210325224957037_OBSUPICE-R6_met.fits;18.0494;26506.3;42.9431;0.170667
20210325224928536_OBSUPICE-R6_snap.fits;19.1585;26487.3;17.9856;0
20210325225056600_OBSUPICE-R6_met.fits;23.424;26493.2;62.3618;0.682667
20210325225028610_OBSUPICE-R6_snap.fits;17.6948;26521;15.7218;0
20210325225128685_OBSUPICE-R6_snap.fits;20.4027;26488.8;22.1352;0
20210325225323885_OBSUPICE-R6_met.fits;22.3508;26507.8;73.8421;0.341333
20210325225228760_OBSUPICE-R6_snap.fits;19.1425;26509.3;17.143;0
20210325225402285_OBSUPICE-R6_met.fits;15.1208;26515.1;47.0317;0.170667
20210325225328834_OBSUPICE-R6_snap.fits;19.8088;26512.2;15.2365;0
20210325225433688_OBSUPICE-R6_met.fits;20.9273;26504.9;45.9105;0.170667
20210325225428909_OBSUPICE-R6_snap.fits;16.3367;26481.4;17.1644;0
20210325225551853_OBSUPICE-R6_met.fits;19.4176;26493.2;40.2415;0.170667
20210325225605848_OBSUPICE-R6_met.fits;18.2653;26502;74.4852;0.170667
20210325225528984_OBSUPICE-R6_snap.fits;23.5428;26497.6;90.3817;0
20210325225627352_OBSUPICE-R6_met.fits;23.5428;26497.6;145.611;0.341333
20210325225629058_OBSUPICE-R6_snap.fits;19.6814;26544.4;17.6366;0
20210325225729133_OBSUPICE-R6_snap.fits;18.0116;26515.1;16.6436;0
20210325225830744_OBSUPICE-R6_met.fits;23.8454;26509.3;87.3861;0.341333
20210325225904024_OBSUPICE-R6_met.fits;18.8713;26493.2;75.2383;0.512
20210325225829208_OBSUPICE-R6_snap.fits;21.5403;26507.8;25.2236;0
20210325225929282_OBSUPICE-R6_snap.fits;24.0399;26462.4;24.7518;0
