# file name; noise; peak f.; mag.; duration
20210325190011437_OBSUPICE-R6_snap.fits;22.7484;26525.4;19.652;0
20210325190111512_OBSUPICE-R6_snap.fits;20.8773;26480;24.6489;0
20210325190211586_OBSUPICE-R6_snap.fits;18.6271;26463.9;14.1567;0
20210325190311661_OBSUPICE-R6_snap.fits;18.5159;26493.2;13.5782;0
20210325190411736_OBSUPICE-R6_snap.fits;25.8329;26512.2;19.9099;0
20210325190511810_OBSUPICE-R6_snap.fits;20.139;26503.4;14.8215;0
20210325190611885_OBSUPICE-R6_snap.fits;16.8068;26462.4;14.8796;0
20210325190711960_OBSUPICE-R6_snap.fits;19.0341;26466.8;13.7582;0
20210325190812034_OBSUPICE-R6_snap.fits;21.3228;26516.6;16.0694;0
20210325190912109_OBSUPICE-R6_snap.fits;18.9689;26481.4;15.7286;0
20210325191012184_OBSUPICE-R6_snap.fits;19.9758;26463.9;16.9491;0
20210325191112258_OBSUPICE-R6_snap.fits;15.9288;26521;12.2147;0
20210325191250050_OBSUPICE-R6_met.fits;22.7831;26506.3;70.4955;0.170667
20210325191212333_OBSUPICE-R6_snap.fits;23.431;26450.7;27.1376;0
20210325191312408_OBSUPICE-R6_snap.fits;15.6318;26521;14.9551;0
20210325191412482_OBSUPICE-R6_snap.fits;19.077;26496.1;13.6949;0
20210325191512557_OBSUPICE-R6_snap.fits;19.5931;26488.8;12.611;0
20210325191612632_OBSUPICE-R6_snap.fits;23.2746;26538.6;21.1435;0
20210325191712706_OBSUPICE-R6_snap.fits;25.1115;26449.2;26.7963;0
20210325191831725_OBSUPICE-R6_met.fits;25.8198;26475.6;61.0312;0.170667
20210325191812781_OBSUPICE-R6_snap.fits;18.4605;26532.7;13.666;0
20210325191912856_OBSUPICE-R6_snap.fits;19.821;26468.3;13.7537;0
20210325192012930_OBSUPICE-R6_snap.fits;18.3562;26449.2;17.244;0
20210325192119490_OBSUPICE-R6_met.fits;21.1447;26487.3;71.6266;0.170667
20210325192113005_OBSUPICE-R6_snap.fits;22.6624;26544.4;18.5865;0
20210325192213080_OBSUPICE-R6_snap.fits;20.5153;26452.1;13.8603;0
20210325192315032_OBSUPICE-R6_met.fits;15.9902;26491.7;76.8998;0.341333
20210325192313154_OBSUPICE-R6_snap.fits;17.3148;26496.1;14.7587;0
20210325192413229_OBSUPICE-R6_snap.fits;19.9376;26491.7;15.5924;0
20210325192513304_OBSUPICE-R6_snap.fits;21.9333;26466.8;16.7583;0
20210325192636760_OBSUPICE-R6_met.fits;18.1563;26490.2;45.9321;0.170667
20210325192613378_OBSUPICE-R6_snap.fits;20.7251;26510.7;13.0926;0
20210325192713453_OBSUPICE-R6_snap.fits;18.7238;26478.5;15.0661;0
20210325192813528_OBSUPICE-R6_snap.fits;18.0322;26507.8;16.4104;0
20210325192913602_OBSUPICE-R6_snap.fits;25.7685;26543;16.0716;0
20210325193013677_OBSUPICE-R6_snap.fits;17.5559;26528.3;15.817;0
20210325193113752_OBSUPICE-R6_snap.fits;17.8255;26452.1;15.3915;0
20210325193213826_OBSUPICE-R6_snap.fits;15.2973;26521;12.9582;0
20210325193313901_OBSUPICE-R6_snap.fits;19.9365;26515.1;19.8953;0
20210325193413976_OBSUPICE-R6_snap.fits;22.4926;26475.6;18.0927;0
20210325193514050_OBSUPICE-R6_snap.fits;15.8111;26472.7;13.7382;0
20210325193614125_OBSUPICE-R6_snap.fits;17.2116;26515.1;11.7083;0
20210325193714200_OBSUPICE-R6_snap.fits;28.1541;26523.9;18.9037;0
20210325193814274_OBSUPICE-R6_snap.fits;21.5156;26450.7;29.7279;0
20210325193914349_OBSUPICE-R6_snap.fits;19.2922;26515.1;16.1836;0
20210325194014424_OBSUPICE-R6_snap.fits;15.5653;26469.7;17.2502;0
20210325194114498_OBSUPICE-R6_snap.fits;20.7794;26543;18.5785;0
20210325194214573_OBSUPICE-R6_snap.fits;18.084;26463.9;13.9389;0
20210325194314648_OBSUPICE-R6_snap.fits;19.6136;26477.1;16.5739;0
20210325194414722_OBSUPICE-R6_snap.fits;18.3231;26506.3;16.7336;0
20210325194514797_OBSUPICE-R6_snap.fits;21.0911;26477.1;20.9719;0
20210325194614872_OBSUPICE-R6_snap.fits;20.7474;26472.7;15.8521;0
20210325194714946_OBSUPICE-R6_snap.fits;17.7935;26538.6;14.9863;0
20210325194815021_OBSUPICE-R6_snap.fits;21.0753;26468.3;17.4173;0
20210325194915096_OBSUPICE-R6_snap.fits;19.0441;26534.2;23.4672;0
20210325195015170_OBSUPICE-R6_snap.fits;26.1209;26510.7;21.2375;0
20210325195115245_OBSUPICE-R6_snap.fits;17.2867;26547.4;20.4509;0
20210325195215320_OBSUPICE-R6_snap.fits;15.4809;26449.2;18.4599;0
20210325195315394_OBSUPICE-R6_snap.fits;16.3696;26456.5;17.8064;0
20210325195415469_OBSUPICE-R6_snap.fits;17.8695;26540;18.9461;0
20210325195515544_OBSUPICE-R6_snap.fits;20.2485;26450.7;17.3472;0
20210325195629101_OBSUPICE-R6_met.fits;14.7473;26500.5;93.7525;0.341333
20210325195615618_OBSUPICE-R6_snap.fits;17.8774;26523.9;15.6383;0
20210325195715693_OBSUPICE-R6_snap.fits;14.5942;26449.2;18.734;0
20210325195815768_OBSUPICE-R6_snap.fits;18.8784;26518.1;19.8878;0
20210325195915842_OBSUPICE-R6_snap.fits;23.9868;26526.9;17.1935;0
