# file name; noise; peak f.; mag.; duration
20210325040021720_OBSUPICE-R6_met.fits;14.7942;26512.2;42.2667;0.170667
20210325040004312_OBSUPICE-R6_snap.fits;22.3697;26547.4;18.03;0
20210325040104386_OBSUPICE-R6_snap.fits;19.5177;26532.7;12.0326;0
20210325040217773_OBSUPICE-R6_met.fits;19.6879;26506.3;54.8531;0.512
20210325040204461_OBSUPICE-R6_snap.fits;18.0183;26503.4;11.9128;0
20210325040317677_OBSUPICE-R6_met.fits;18.6368;26493.2;130.105;0.170667
20210325040332354_OBSUPICE-R6_met.fits;22.3647;26500.5;49.6561;0.341333
20210325040304536_OBSUPICE-R6_snap.fits;18.3952;26458;11.8106;0
20210325040414338_OBSUPICE-R6_met.fits;17.8936;26507.8;46.9905;0.341333
20210325040404610_OBSUPICE-R6_snap.fits;21.8655;26528.3;23.7179;0
20210325040542744_OBSUPICE-R6_met.fits;15.9295;26491.7;105.445;0.341333
20210325040504685_OBSUPICE-R6_snap.fits;16.3142;26525.4;16.5716;0
20210325040646402_OBSUPICE-R6_met.fits;19.6929;26496.1;88.5515;0.341333
20210325040604760_OBSUPICE-R6_snap.fits;17.7317;26500.5;44.023;0
20210325040703128_OBSUPICE-R6_met.fits;17.7317;26500.5;44.023;0.170667
20210325040719170_OBSUPICE-R6_met.fits;17.8058;26509.3;46.2823;0.170667
20210325040704834_OBSUPICE-R6_snap.fits;19.1394;26475.6;12.5953;0
20210325040836994_OBSUPICE-R6_met.fits;19.3809;26522.5;45.1897;0.853333
20210325040841773_OBSUPICE-R6_met.fits;24.694;26545.9;68.4993;1.024
20210325040857133_OBSUPICE-R6_met.fits;20.2762;26518.1;42.2806;0.341333
20210325040804909_OBSUPICE-R6_snap.fits;18.9236;26463.9;16.1195;0
20210325040903960_OBSUPICE-R6_met.fits;18.2556;26481.4;39.2756;0.341333
20210325040904984_OBSUPICE-R6_snap.fits;17.6503;26488.8;15.2011;0
20210325041035949_OBSUPICE-R6_met.fits;23.9172;26503.4;68.2091;0.341333
20210325041005058_OBSUPICE-R6_snap.fits;18.3623;26521;13.1454;0
20210325041105133_OBSUPICE-R6_snap.fits;18.7676;26494.6;17.8714;0
20210325041256408_OBSUPICE-R6_met.fits;21.6922;26500.5;57.261;0.170667
20210325041205208_OBSUPICE-R6_snap.fits;18.1955;26480;16.6821;0
20210325041305282_OBSUPICE-R6_snap.fits;21.7413;26545.9;16.7029;0
20210325041405357_OBSUPICE-R6_snap.fits;22.0472;26465.3;20.7168;0
20210325041505432_OBSUPICE-R6_snap.fits;22.8589;26480;19.6467;0
20210325041604312_OBSUPICE-R6_met.fits;17.3291;26506.3;127.428;0.341333
20210325041605506_OBSUPICE-R6_snap.fits;18.9671;26543;14.5722;0
20210325041718722_OBSUPICE-R6_met.fits;16.9709;26515.1;34.8323;0.170667
20210325041728109_OBSUPICE-R6_met.fits;16.7696;26497.6;55.6755;0.170667
20210325041705581_OBSUPICE-R6_snap.fits;17.8266;26504.9;17.3454;0
20210325041805656_OBSUPICE-R6_snap.fits;17.5848;26541.5;12.7307;0
20210325041905389_OBSUPICE-R6_met.fits;19.0506;26516.6;38.9051;0.170667
20210325041905730_OBSUPICE-R6_snap.fits;22.0786;26543;15.0147;0
20210325042003074_OBSUPICE-R6_met.fits;20.7141;26475.6;144.038;0.170667
20210325042008024_OBSUPICE-R6_met.fits;15.3404;26523.9;31.8674;0.341333
20210325042005805_OBSUPICE-R6_snap.fits;19.7493;26469.7;16.9736;0
20210325042105880_OBSUPICE-R6_snap.fits;21.3704;26531.2;15.4978;0
20210325042205954_OBSUPICE-R6_snap.fits;20.3415;26477.1;16.9247;0
20210325042306029_OBSUPICE-R6_snap.fits;19.1087;26458;21.5598;0
20210325042406274_OBSUPICE-R6_met.fits;18.8883;26497.6;50.169;1.70667
20210325042434776_OBSUPICE-R6_met.fits;21.1672;26496.1;47.3623;0.170667
20210325042406104_OBSUPICE-R6_snap.fits;18.5246;26493.2;22.2537;0
20210325042516589_OBSUPICE-R6_met.fits;18.2902;26493.2;37.7969;0.341333
20210325042506178_OBSUPICE-R6_snap.fits;26.2377;26449.2;16.5234;0
20210325042606253_OBSUPICE-R6_snap.fits;22.8133;26522.5;22.2644;0
20210325042733122_OBSUPICE-R6_met.fits;21.8669;26503.4;96.8593;0.170667
20210325042706328_OBSUPICE-R6_snap.fits;18.7819;26472.7;13.9245;0
20210325042806402_OBSUPICE-R6_snap.fits;20.536;26518.1;15.1989;0
20210325042906477_OBSUPICE-R6_snap.fits;21.9941;26503.4;19.579;0
20210325043024642_OBSUPICE-R6_met.fits;18.8627;26516.6;43.8434;0.341333
20210325043006552_OBSUPICE-R6_snap.fits;19.4534;26475.6;16.7985;0
20210325043106626_OBSUPICE-R6_snap.fits;16.1029;26510.7;16.2394;0
20210325043251416_OBSUPICE-R6_met.fits;17.0549;26496.1;35.2263;0.170667
20210325043206701_OBSUPICE-R6_snap.fits;18.4432;26521;14.7217;0
20210325043306776_OBSUPICE-R6_snap.fits;17.6985;26471.2;22.1693;0
20210325043500781_OBSUPICE-R6_met.fits;20.4561;26499;48.7601;0.341333
20210325043406850_OBSUPICE-R6_snap.fits;25.8749;26518.1;16.4234;0
20210325043526552_OBSUPICE-R6_met.fits;18.5584;26484.4;40.2709;0.170667
20210325043506925_OBSUPICE-R6_snap.fits;14.2881;26502;17.0156;0
20210325043607000_OBSUPICE-R6_snap.fits;13.8295;26532.7;16.8741;0
20210325043747010_OBSUPICE-R6_met.fits;20.2346;26502;60.4826;0.170667
20210325043707074_OBSUPICE-R6_snap.fits;17.6516;26504.9;16.3658;0
20210325043807149_OBSUPICE-R6_snap.fits;19.9468;26463.9;17.6035;0
20210325044002349_OBSUPICE-R6_met.fits;19.8618;26487.3;42.2081;0.170667
20210325043907224_OBSUPICE-R6_snap.fits;21.0436;26526.9;15.4308;0
20210325044009688_OBSUPICE-R6_met.fits;21.3554;26518.1;149.265;0.341333
20210325044007298_OBSUPICE-R6_snap.fits;22.6076;26478.5;245.026;0
20210325044105496_OBSUPICE-R6_met.fits;17.3173;26481.4;79.971;5.632
20210325044107373_OBSUPICE-R6_snap.fits;17.1063;26518.1;22.8514;0
20210325044302402_OBSUPICE-R6_met.fits;19.6111;26499;69.486;0.170667
20210325044207448_OBSUPICE-R6_snap.fits;18.4924;26460.9;18.5648;0
20210325044317762_OBSUPICE-R6_met.fits;16.7533;26472.7;38.9927;0.170667
20210325044307522_OBSUPICE-R6_snap.fits;18.3907;26482.9;17.1826;0
20210325044501357_OBSUPICE-R6_met.fits;19.6625;26494.6;358.851;1.024
20210325044407597_OBSUPICE-R6_snap.fits;17.5385;26463.9;13.3738;0
20210325044507672_OBSUPICE-R6_snap.fits;22.8398;26481.4;23.4456;0
20210325044607746_OBSUPICE-R6_snap.fits;20.3159;26481.4;16.6864;0
20210325044738882_OBSUPICE-R6_met.fits;17.253;26481.4;49.872;0.170667
20210325044707821_OBSUPICE-R6_snap.fits;18.0141;26456.5;15.8608;0
20210325044807896_OBSUPICE-R6_snap.fits;15.7239;26460.9;14.395;0
20210325044907970_OBSUPICE-R6_snap.fits;17.9649;26525.4;16.0848;0
20210325045008045_OBSUPICE-R6_snap.fits;25.0417;26458;20.0387;0
20210325045108120_OBSUPICE-R6_snap.fits;18.0361;26458;15.0168;0
20210325045208194_OBSUPICE-R6_snap.fits;15.9353;26526.9;15.3794;0
20210325045308269_OBSUPICE-R6_snap.fits;18.3092;26522.5;19.3225;0
20210325045409197_OBSUPICE-R6_met.fits;17.4748;26485.8;52.7703;0.170667
20210325045421826_OBSUPICE-R6_met.fits;17.6163;26503.4;117.522;0.170667
20210325045408344_OBSUPICE-R6_snap.fits;22.0963;26535.6;17.4751;0
20210325045520194_OBSUPICE-R6_met.fits;24.423;26488.8;51.5914;0.341333
20210325045534189_OBSUPICE-R6_met.fits;22.0702;26488.8;49.5163;0.170667
20210325045508418_OBSUPICE-R6_snap.fits;21.6197;26465.3;19.2932;0
20210325045608493_OBSUPICE-R6_snap.fits;18.2697;26493.2;16.4026;0
20210325045708568_OBSUPICE-R6_snap.fits;24.0839;26535.6;17.1289;0
20210325045808642_OBSUPICE-R6_snap.fits;20.0692;26538.6;17.7975;0
20210325045908717_OBSUPICE-R6_snap.fits;20.1019;26516.6;15.4891;0
